createdAt,value
2018-07-02T00:03:44.181Z,15.30
2018-07-02T00:08:47.225Z,15.20
2018-07-02T00:13:50.248Z,15.10
2018-07-02T00:18:53.306Z,14.90
2018-07-02T00:23:56.346Z,14.70
2018-07-02T00:28:59.384Z,14.40
2018-07-02T00:34:02.439Z,14.10
2018-07-02T00:39:09.893Z,14.00
2018-07-02T00:44:13.560Z,13.90
2018-07-02T00:49:16.598Z,13.90
2018-07-02T00:54:19.648Z,13.90
2018-07-02T00:59:22.717Z,13.80
2018-07-02T01:04:39.665Z,13.80
2018-07-02T01:09:42.712Z,13.70
2018-07-02T01:14:45.759Z,13.50
2018-07-02T01:19:48.812Z,13.40
2018-07-02T01:24:51.890Z,13.30
2018-07-02T01:29:55.468Z,13.20
2018-07-02T01:34:58.525Z,13.10
2018-07-02T01:40:01.566Z,13.00
2018-07-02T01:45:04.640Z,12.90
2018-07-02T01:50:07.757Z,12.80
2018-07-02T01:55:10.796Z,12.80
2018-07-02T02:00:13.852Z,12.70
2018-07-02T02:05:18.101Z,12.60
2018-07-02T02:10:21.252Z,12.60
2018-07-02T02:15:24.328Z,12.60
2018-07-02T02:20:27.380Z,12.60
2018-07-02T02:25:30.440Z,12.60
2018-07-02T02:30:37.343Z,12.70
2018-07-02T02:35:40.373Z,12.70
2018-07-02T02:40:43.417Z,12.80
2018-07-02T02:45:46.464Z,12.80
2018-07-02T02:50:49.541Z,12.80
2018-07-02T02:55:52.875Z,12.70
2018-07-02T03:00:55.995Z,12.70
2018-07-02T03:05:58.975Z,12.60
2018-07-02T03:11:02.250Z,12.60
2018-07-02T03:16:05.681Z,12.70
2018-07-02T03:21:10.079Z,12.70
2018-07-02T03:26:13.409Z,12.70
2018-07-02T03:31:16.450Z,12.70
2018-07-02T03:36:19.547Z,12.60
2018-07-02T03:41:22.594Z,12.70
2018-07-02T03:46:25.654Z,12.90
2018-07-02T03:51:28.696Z,13.10
2018-07-02T03:56:31.753Z,13.10
2018-07-02T04:01:34.826Z,13.20
2018-07-02T04:06:38.081Z,13.30
2018-07-02T04:11:41.189Z,13.50
2018-07-02T04:16:46.217Z,13.80
2018-07-02T04:22:08.583Z,14.10
2018-07-02T04:27:13.051Z,14.50
2018-07-02T04:32:16.117Z,14.80
2018-07-02T04:37:19.218Z,15.10
2018-07-02T04:42:41.094Z,15.50
2018-07-02T04:47:44.465Z,15.80
2018-07-02T04:52:47.765Z,16.20
2018-07-02T04:57:50.892Z,16.50
2018-07-02T05:02:53.964Z,16.90
2018-07-02T05:07:57.020Z,17.30
2018-07-02T05:13:00.077Z,17.60
2018-07-02T05:18:03.213Z,17.80
2018-07-02T05:23:06.275Z,18.20
2018-07-02T05:28:10.379Z,18.50
2018-07-02T05:33:13.480Z,18.80
2018-07-02T05:38:16.571Z,19.00
2018-07-02T05:43:20.133Z,19.30
2018-07-02T05:48:23.264Z,19.50
2018-07-02T05:53:26.335Z,19.80
2018-07-02T05:58:29.384Z,20.00
2018-07-02T06:03:32.604Z,20.20
2018-07-02T06:08:35.698Z,20.30
2018-07-02T06:13:39.040Z,20.50
2018-07-02T06:18:42.845Z,20.60
2018-07-02T06:23:46.096Z,20.70
2018-07-02T06:28:49.141Z,20.90
2018-07-02T06:33:52.195Z,21.00
2018-07-02T06:39:00.476Z,21.20
2018-07-02T06:44:03.528Z,21.30
2018-07-02T06:49:06.614Z,21.40
2018-07-02T06:54:10.198Z,21.60
2018-07-02T07:00:03.709Z,21.60
2018-07-02T07:05:06.830Z,21.80
2018-07-02T07:10:09.951Z,21.80
2018-07-02T07:15:13.734Z,22.00
2018-07-02T07:20:16.806Z,22.10
2018-07-02T07:36:42.099Z,22.50
2018-07-02T07:42:06.571Z,22.60
2018-07-02T07:47:10.195Z,22.70
2018-07-02T07:52:13.741Z,22.90
2018-07-02T07:57:17.031Z,23.10
2018-07-02T08:02:20.539Z,23.20
2018-07-02T08:07:23.575Z,23.40
2018-07-02T08:12:26.698Z,23.60
2018-07-02T08:17:30.513Z,23.80
2018-07-02T08:22:33.627Z,24.00
2018-07-02T08:27:36.681Z,24.10
2018-07-02T08:32:39.785Z,24.00
2018-07-02T08:37:42.841Z,23.90
2018-07-02T08:42:45.918Z,23.90
2018-07-02T08:47:48.957Z,24.00
2018-07-02T08:52:52.017Z,24.10
2018-07-02T08:57:55.160Z,24.20
2018-07-02T09:02:58.292Z,23.90
2018-07-02T09:08:01.345Z,23.90
2018-07-02T09:13:04.809Z,24.00
2018-07-02T09:18:07.850Z,24.30
2018-07-02T09:23:11.577Z,24.30
2018-07-02T09:28:14.618Z,24.30
2018-07-02T09:33:18.157Z,24.30
2018-07-02T09:38:22.957Z,23.90
2018-07-02T09:43:26.263Z,23.90
2018-07-02T09:48:29.314Z,24.00
2018-07-02T09:53:32.512Z,23.80
2018-07-02T09:58:35.572Z,23.70
2018-07-02T10:03:38.608Z,23.60
2018-07-02T10:08:42.173Z,23.50
2018-07-02T10:13:45.218Z,23.60
2018-07-02T10:18:48.397Z,23.80
2018-07-02T10:23:51.464Z,23.70
2018-07-02T10:28:59.719Z,23.70
2018-07-02T10:34:02.761Z,23.90
2018-07-02T10:44:19.349Z,23.90
2018-07-02T10:49:22.400Z,24.00
2018-07-02T10:54:25.445Z,24.10
2018-07-02T10:59:28.480Z,24.10
2018-07-02T11:04:31.597Z,24.10
2018-07-02T11:09:52.440Z,24.10
2018-07-02T11:14:55.525Z,24.00
2018-07-02T11:20:02.308Z,24.20
2018-07-02T11:25:05.353Z,24.20
2018-07-02T11:30:08.397Z,24.20
2018-07-02T11:35:12.658Z,24.20
2018-07-02T11:40:15.685Z,24.30
2018-07-02T11:45:18.732Z,24.30
2018-07-02T11:50:21.765Z,24.20
2018-07-02T11:55:24.800Z,24.30
2018-07-02T12:00:27.863Z,24.30
2018-07-02T12:05:31.465Z,24.20
2018-07-02T12:10:34.635Z,24.20
2018-07-02T12:15:37.772Z,24.20
2018-07-02T12:20:41.381Z,24.00
2018-07-02T12:25:44.433Z,24.00
2018-07-02T12:30:47.472Z,24.00
2018-07-02T12:35:50.664Z,24.00
2018-07-02T12:40:53.753Z,24.00
2018-07-02T12:45:56.796Z,24.10
2018-07-02T12:50:59.846Z,24.20
2018-07-02T12:56:02.901Z,24.20
2018-07-02T13:01:05.965Z,24.30
2018-07-02T13:06:19.360Z,24.30
2018-07-02T13:11:22.394Z,24.40
2018-07-02T13:16:25.457Z,24.30
2018-07-02T13:21:28.511Z,24.30
2018-07-02T13:31:37.057Z,24.30
2018-07-02T13:36:40.184Z,24.30
2018-07-02T13:41:43.274Z,24.30
2018-07-02T13:46:46.555Z,24.30
2018-07-02T13:51:49.782Z,24.30
2018-07-02T13:56:54.141Z,24.20
2018-07-02T14:07:26.135Z,24.30
2018-07-02T14:12:29.165Z,24.30
2018-07-02T14:17:32.214Z,24.50
2018-07-02T14:22:35.278Z,24.50
2018-07-02T14:27:45.769Z,24.50
2018-07-02T14:32:48.788Z,24.50
2018-07-02T14:42:56.514Z,24.70
2018-07-02T14:48:00.563Z,24.80
2018-07-02T14:53:03.668Z,24.80
2018-07-02T14:58:06.722Z,24.80
2018-07-02T15:03:09.838Z,24.80
2018-07-02T15:08:12.911Z,24.70
2018-07-02T15:13:16.125Z,24.70
2018-07-02T15:18:31.624Z,24.60
2018-07-02T15:23:34.658Z,24.60
2018-07-02T15:28:37.715Z,24.60
2018-07-02T15:38:51.817Z,24.90
2018-07-02T15:49:09.733Z,24.80
2018-07-02T15:54:13.125Z,24.70
2018-07-02T15:59:16.235Z,24.70
2018-07-02T16:04:19.445Z,24.70
2018-07-02T16:09:22.614Z,24.70
2018-07-02T16:14:26.066Z,24.60
2018-07-02T16:19:29.377Z,24.50
2018-07-02T16:24:32.448Z,24.50
2018-07-02T16:29:35.530Z,24.50
2018-07-02T16:34:39.463Z,24.50
2018-07-02T16:39:42.485Z,24.40
2018-07-02T16:44:45.536Z,24.30
2018-07-02T16:49:48.691Z,24.30
2018-07-02T16:54:51.808Z,24.20
2018-07-02T16:59:54.856Z,24.20
2018-07-02T17:04:57.906Z,24.20
2018-07-02T17:10:00.956Z,24.20
2018-07-02T17:15:06.015Z,24.10
2018-07-02T17:20:09.362Z,24.00
2018-07-02T17:25:12.418Z,24.00
2018-07-02T17:30:15.507Z,23.90
2018-07-02T17:35:18.542Z,23.90
2018-07-02T17:40:22.494Z,23.90
2018-07-02T17:45:25.530Z,23.80
2018-07-02T17:50:28.583Z,23.70
2018-07-02T17:55:31.625Z,23.60
2018-07-02T18:00:34.674Z,23.50
2018-07-02T18:05:37.772Z,23.50
2018-07-02T18:10:40.849Z,23.40
2018-07-02T18:15:43.856Z,23.40
2018-07-02T18:20:47.029Z,23.30
2018-07-02T18:25:50.117Z,23.10
2018-07-02T18:30:53.141Z,23.00
2018-07-02T18:35:58.378Z,22.90
2018-07-02T18:41:02.153Z,22.80
2018-07-02T18:46:05.203Z,22.70
2018-07-02T18:51:08.392Z,22.50
2018-07-02T18:56:11.616Z,22.40
2018-07-02T19:01:16.141Z,22.30
2018-07-02T19:06:19.189Z,22.20
2018-07-02T19:11:22.476Z,22.10
2018-07-02T19:16:25.613Z,21.90
2018-07-02T19:21:28.709Z,21.80
2018-07-02T19:31:34.707Z,21.50
2018-07-02T19:36:37.806Z,21.40
2018-07-02T19:41:41.462Z,21.20
2018-07-02T19:46:44.639Z,21.00
2018-07-02T19:51:47.891Z,20.90
2018-07-02T19:56:51.215Z,20.70
2018-07-02T20:01:54.270Z,20.50
2018-07-02T20:06:57.490Z,20.30
2018-07-02T20:12:00.603Z,20.10
2018-07-02T20:22:06.906Z,19.90
2018-07-02T20:27:10.087Z,19.70
2018-07-02T20:32:13.629Z,19.40
2018-07-02T20:37:16.737Z,19.20
2018-07-02T20:42:19.897Z,19.00
2018-07-02T20:47:23.112Z,18.70
2018-07-02T20:52:32.441Z,18.50
2018-07-02T21:02:38.728Z,18.00
2018-07-02T21:07:42.227Z,18.00
2018-07-02T21:12:45.337Z,17.90
2018-07-02T21:17:49.633Z,17.70
2018-07-02T21:23:43.382Z,17.60
2018-07-02T21:28:46.437Z,17.30
2018-07-02T21:33:49.481Z,17.20
2018-07-02T21:38:52.562Z,17.00
2018-07-02T21:43:55.881Z,16.90
2018-07-02T21:48:58.945Z,16.70
2018-07-02T21:54:02.002Z,16.70
2018-07-02T22:04:53.161Z,16.70
2018-07-02T22:09:56.466Z,16.50
2018-07-02T22:15:06.215Z,16.10
2018-07-02T22:20:10.274Z,15.90
2018-07-02T22:25:13.393Z,15.60
2018-07-02T22:30:16.917Z,15.40
2018-07-02T22:35:21.017Z,15.40
2018-07-02T22:40:26.232Z,15.30
2018-07-02T22:45:45.734Z,15.30
2018-07-02T22:50:49.101Z,15.20
2018-07-02T22:56:01.372Z,15.00
2018-07-02T23:06:31.105Z,14.40
2018-07-02T23:11:34.124Z,14.20
2018-07-02T23:16:37.173Z,14.00
2018-07-02T23:21:40.232Z,14.00
2018-07-02T23:27:03.094Z,14.00
2018-07-02T23:32:35.524Z,13.80
2018-07-02T23:37:38.557Z,13.70
2018-07-02T23:48:11.039Z,13.30
2018-07-02T23:53:14.068Z,13.20
2018-07-02T23:58:17.123Z,13.10
