createdAt,value
2023-02-22T00:25:34.802Z,6.138
2023-02-22T00:26:33.931Z,6.121
2023-02-22T00:27:33.969Z,6.094
2023-02-22T00:28:34.076Z,6.054
2023-02-22T00:29:34.798Z,6.013
2023-02-22T00:30:35.364Z,5.988
2023-02-22T00:31:34.238Z,5.974
2023-02-22T00:32:33.520Z,5.956
2023-02-22T00:33:33.822Z,5.909
2023-02-22T00:34:34.477Z,5.878
2023-02-22T00:35:33.993Z,5.843
2023-02-22T00:36:33.505Z,5.831
2023-02-22T00:37:33.415Z,5.811
2023-02-22T00:38:33.589Z,5.771
2023-02-22T00:39:34.054Z,5.745
2023-02-22T00:40:33.468Z,5.732
2023-02-22T00:41:33.728Z,5.690
2023-02-22T00:42:34.340Z,5.644
2023-02-22T00:43:34.886Z,5.613
2023-02-22T00:44:35.341Z,5.579
2023-02-22T00:45:34.330Z,5.565
2023-02-22T00:46:34.515Z,5.548
2023-02-22T00:47:33.659Z,5.523
2023-02-22T00:48:34.635Z,5.502
2023-02-22T00:49:33.740Z,5.467
2023-02-22T00:50:34.573Z,5.431
2023-02-22T00:51:34.283Z,5.413
2023-02-22T00:52:34.195Z,5.366
2023-02-22T00:53:34.141Z,5.328
2023-02-22T00:54:33.600Z,5.301
2023-02-22T00:55:33.994Z,5.256
2023-02-22T00:56:34.479Z,5.238
2023-02-22T00:57:34.164Z,5.223
2023-02-22T00:58:34.433Z,5.211
2023-02-22T00:59:33.900Z,5.206
2023-02-22T01:00:37.255Z,5.191
2023-02-22T01:01:38.572Z,5.179
2023-02-22T01:02:35.035Z,5.199
2023-02-22T01:03:34.086Z,5.206
2023-02-22T01:04:34.380Z,5.184
2023-02-22T01:05:34.509Z,5.188
2023-02-22T01:06:34.309Z,5.183
2023-02-22T01:07:34.242Z,5.176
2023-02-22T01:08:34.420Z,5.173
2023-02-22T01:09:34.966Z,5.181
2023-02-22T01:10:35.888Z,5.159
2023-02-22T01:11:34.765Z,5.138
2023-02-22T01:12:39.869Z,5.114
2023-02-22T01:13:34.813Z,5.119
2023-02-22T01:14:34.753Z,5.090
2023-02-22T01:15:35.391Z,5.028
2023-02-22T01:16:34.453Z,4.985
2023-02-22T01:17:34.161Z,4.974
2023-02-22T01:18:34.520Z,4.969
2023-02-22T01:19:34.209Z,4.960
2023-02-22T01:20:34.662Z,4.949
2023-02-22T01:21:34.432Z,4.883
2023-02-22T01:22:33.907Z,4.893
2023-02-22T01:23:33.915Z,4.855
2023-02-22T01:24:34.107Z,4.858
2023-02-22T01:25:34.158Z,4.853
2023-02-22T01:26:33.391Z,4.841
2023-02-22T01:27:34.108Z,4.853
2023-02-22T01:28:34.129Z,4.833
2023-02-22T01:29:33.533Z,4.836
2023-02-22T01:30:35.218Z,4.821
2023-02-22T01:31:34.581Z,4.788
2023-02-22T01:32:34.259Z,4.784
2023-02-22T01:33:34.637Z,4.753
2023-02-22T01:34:34.088Z,4.746
2023-02-22T01:35:34.611Z,4.738
2023-02-22T01:36:33.845Z,4.703
2023-02-22T01:37:34.018Z,4.656
2023-02-22T01:38:33.437Z,4.623
2023-02-22T01:39:33.258Z,4.630
2023-02-22T01:40:33.551Z,4.585
2023-02-22T01:41:33.550Z,4.526
2023-02-22T01:42:33.603Z,4.508
2023-02-22T01:43:33.444Z,4.5
2023-02-22T01:44:34.207Z,4.489
2023-02-22T01:45:34.377Z,4.460
2023-02-22T01:46:34.551Z,4.458
2023-02-22T01:47:33.660Z,4.438
2023-02-22T01:48:34.949Z,4.438
2023-02-22T01:49:35.036Z,4.434
2023-02-22T01:50:34.825Z,4.423
2023-02-22T01:51:34.770Z,4.431
2023-02-22T01:52:34.737Z,4.425
2023-02-22T01:53:34.584Z,4.403
2023-02-22T01:54:34.851Z,4.398
2023-02-22T01:55:35.145Z,4.388
2023-02-22T01:56:35.020Z,4.358
2023-02-22T01:57:34.854Z,4.340
2023-02-22T01:58:35.357Z,4.320
2023-02-22T01:59:34.424Z,4.326
2023-02-22T02:00:37.013Z,4.317
2023-02-22T02:01:36.448Z,4.300
2023-02-22T02:03:06.924Z,4.274
2023-02-22T02:03:37.033Z,4.260
2023-02-22T02:04:34.283Z,4.239
2023-02-22T02:05:35.898Z,4.234
2023-02-22T02:06:36.096Z,4.221
2023-02-22T02:07:34.347Z,4.202
2023-02-22T02:08:34.636Z,4.195
2023-02-22T02:09:34.396Z,4.151
2023-02-22T02:10:32.546Z,4.139
2023-02-22T02:11:33.974Z,4.142
2023-02-22T02:12:34.285Z,4.147
2023-02-22T02:13:34.338Z,4.130
2023-02-22T02:14:33.834Z,4.121
2023-02-22T02:15:34.750Z,4.098
2023-02-22T02:16:34.144Z,4.064
2023-02-22T02:17:33.957Z,4.041
2023-02-22T02:18:34.840Z,4.045
2023-02-22T02:19:34.225Z,4.033
2023-02-22T02:20:33.853Z,4.019
2023-02-22T02:21:34.147Z,4.001
2023-02-22T02:22:33.549Z,3.978
2023-02-22T02:23:33.727Z,3.957
2023-02-22T02:24:33.818Z,3.968
2023-02-22T02:25:35.039Z,3.960
2023-02-22T02:26:33.549Z,3.944
2023-02-22T02:27:33.745Z,3.957
2023-02-22T02:28:34.582Z,3.938
2023-02-22T02:29:34.672Z,3.948
2023-02-22T02:30:35.052Z,3.938
2023-02-22T02:31:35.110Z,3.931
2023-02-22T02:32:34.540Z,3.930
2023-02-22T02:33:34.781Z,3.930
2023-02-22T02:34:35.259Z,3.920
2023-02-22T02:35:33.947Z,3.910
2023-02-22T02:36:34.437Z,3.903
2023-02-22T02:37:34.131Z,3.888
2023-02-22T02:38:34.028Z,3.881
2023-02-22T02:39:33.718Z,3.875
2023-02-22T02:40:33.959Z,3.859
2023-02-22T02:41:33.612Z,3.848
2023-02-22T02:42:33.347Z,3.859
2023-02-22T02:43:34.448Z,3.835
2023-02-22T02:44:34.032Z,3.839
2023-02-22T02:45:34.107Z,3.831
2023-02-22T02:46:33.152Z,3.815
2023-02-22T02:47:33.567Z,3.821
2023-02-22T02:48:33.967Z,3.839
2023-02-22T02:49:33.536Z,3.856
2023-02-22T02:50:34.166Z,3.849
2023-02-22T02:51:34.228Z,3.861
2023-02-22T02:52:34.184Z,3.876
2023-02-22T02:53:33.902Z,3.896
2023-02-22T02:54:33.530Z,3.913
2023-02-22T02:55:33.902Z,3.918
2023-02-22T02:56:33.188Z,3.950
2023-02-22T02:57:33.197Z,3.974
2023-02-22T02:58:33.364Z,3.983
2023-02-22T02:59:33.564Z,4
2023-02-22T03:00:35.033Z,3.991
2023-02-22T03:01:34.216Z,4.003
2023-02-22T03:02:33.731Z,4.014
2023-02-22T03:03:34.867Z,4.041
2023-02-22T03:04:34.412Z,4.046
2023-02-22T03:05:33.844Z,4.074
2023-02-22T03:06:34.443Z,4.043
2023-02-22T03:07:33.638Z,4.058
2023-02-22T03:08:33.246Z,4.036
2023-02-22T03:09:33.819Z,4.010
2023-02-22T03:10:33.970Z,4.025
2023-02-22T03:11:33.469Z,4.014
2023-02-22T03:12:33.899Z,4.023
2023-02-22T03:13:33.865Z,4.003
2023-02-22T03:14:33.829Z,3.984
2023-02-22T03:15:33.924Z,3.970
2023-02-22T03:16:33.631Z,3.978
2023-02-22T03:17:33.515Z,3.940
2023-02-22T03:18:33.798Z,3.938
2023-02-22T03:19:33.917Z,3.940
2023-02-22T03:20:34.253Z,3.921
2023-02-22T03:21:33.384Z,3.913
2023-02-22T03:22:34.150Z,3.910
2023-02-22T03:23:33.504Z,3.888
2023-02-22T03:24:33.150Z,3.881
2023-02-22T03:25:33.772Z,3.869
2023-02-22T03:26:33.551Z,3.843
2023-02-22T03:27:33.384Z,3.848
2023-02-22T03:28:33.759Z,3.833
2023-02-22T03:29:34.048Z,3.821
2023-02-22T03:30:33.769Z,3.789
2023-02-22T03:31:38.128Z,3.765
2023-02-22T03:32:33.961Z,3.753
2023-02-22T03:33:38.918Z,3.75
2023-02-22T03:34:33.281Z,3.724
2023-02-22T03:35:33.725Z,3.714
2023-02-22T03:36:34.221Z,3.706
2023-02-22T03:37:41.438Z,3.674
2023-02-22T03:38:34.022Z,3.660
2023-02-22T03:39:32.855Z,3.645
2023-02-22T03:40:34.320Z,3.638
2023-02-22T03:41:33.359Z,3.619
2023-02-22T03:42:33.654Z,3.605
2023-02-22T03:43:33.214Z,3.594
2023-02-22T03:44:33.146Z,3.581
2023-02-22T03:45:33.192Z,3.584
2023-02-22T03:46:34.221Z,3.589
2023-02-22T03:47:33.880Z,3.589
2023-02-22T03:48:33.813Z,3.599
2023-02-22T03:49:32.986Z,3.585
2023-02-22T03:50:32.641Z,3.584
2023-02-22T03:51:33.368Z,3.582
2023-02-22T03:52:33.278Z,3.569
2023-02-22T03:53:33.360Z,3.559
2023-02-22T03:54:33.198Z,3.561
2023-02-22T03:55:33.565Z,3.558
2023-02-22T03:56:34.543Z,3.553
2023-02-22T03:57:33.636Z,3.536
2023-02-22T03:58:33.256Z,3.555
2023-02-22T03:59:32.903Z,3.551
2023-02-22T04:00:35.556Z,3.549
2023-02-22T04:01:39.537Z,3.559
2023-02-22T04:02:33.978Z,3.569
2023-02-22T04:03:33.959Z,3.561
2023-02-22T04:04:33.941Z,3.556
2023-02-22T04:05:33.826Z,3.575
2023-02-22T04:06:34.401Z,3.575
2023-02-22T04:07:33.243Z,3.558
2023-02-22T04:08:33.518Z,3.549
2023-02-22T04:09:33.509Z,3.546
2023-02-22T04:10:33.895Z,3.539
2023-02-22T04:11:33.665Z,3.528
2023-02-22T04:12:34.015Z,3.528
2023-02-22T04:13:33.638Z,3.521
2023-02-22T04:14:36.084Z,3.513
2023-02-22T04:15:34.137Z,3.5
2023-02-22T04:16:34.201Z,3.484
2023-02-22T04:17:33.642Z,3.481
2023-02-22T04:18:34.220Z,3.461
2023-02-22T04:19:33.310Z,3.470
2023-02-22T04:20:33.934Z,3.458
2023-02-22T04:21:33.924Z,3.466
2023-02-22T04:22:34.104Z,3.464
2023-02-22T04:23:33.514Z,3.456
2023-02-22T04:24:33.174Z,3.463
2023-02-22T04:25:33.495Z,3.466
2023-02-22T04:26:33.137Z,3.473
2023-02-22T04:27:33.228Z,3.473
2023-02-22T04:28:33.147Z,3.481
2023-02-22T04:29:33.703Z,3.494
2023-02-22T04:30:34.563Z,3.474
2023-02-22T04:31:34.650Z,3.474
2023-02-22T04:32:33.313Z,3.478
2023-02-22T04:33:33.463Z,3.490
2023-02-22T04:34:33.104Z,3.493
2023-02-22T04:35:35.518Z,3.5
2023-02-22T04:36:33.227Z,3.528
2023-02-22T04:37:33.670Z,3.526
2023-02-22T04:38:33.749Z,3.508
2023-02-22T04:39:34.398Z,3.506
2023-02-22T04:40:34.719Z,3.505
2023-02-22T04:41:33.259Z,3.501
2023-02-22T04:42:34.034Z,3.505
2023-02-22T04:43:33.632Z,3.511
2023-02-22T04:44:33.966Z,3.515
2023-02-22T04:45:33.996Z,3.513
2023-02-22T04:46:33.853Z,3.501
2023-02-22T04:47:33.382Z,3.498
2023-02-22T04:48:33.197Z,3.490
2023-02-22T04:49:33.323Z,3.474
2023-02-22T04:50:33.622Z,3.466
2023-02-22T04:51:33.603Z,3.466
2023-02-22T04:52:34.049Z,3.461
2023-02-22T04:53:33.130Z,3.468
2023-02-22T04:54:33.525Z,3.480
2023-02-22T04:55:33.394Z,3.470
2023-02-22T04:56:34.193Z,3.448
2023-02-22T04:57:33.766Z,3.433
2023-02-22T04:58:33.806Z,3.436
2023-02-22T04:59:33.787Z,3.436
2023-02-22T05:00:36.666Z,3.424
2023-02-22T05:01:34.145Z,3.431
2023-02-22T05:02:33.686Z,3.431
2023-02-22T05:03:33.645Z,3.438
2023-02-22T05:04:33.596Z,3.443
2023-02-22T05:05:33.871Z,3.430
2023-02-22T05:06:33.974Z,3.424
2023-02-22T05:07:33.440Z,3.414
2023-02-22T05:08:33.136Z,3.420
2023-02-22T05:09:33.285Z,3.420
2023-02-22T05:10:33.959Z,3.413
2023-02-22T05:11:34.045Z,3.417
2023-02-22T05:12:33.649Z,3.401
2023-02-22T05:13:33.271Z,3.391
2023-02-22T05:14:33.936Z,3.391
2023-02-22T05:15:34.154Z,3.388
2023-02-22T05:16:33.536Z,3.384
2023-02-22T05:17:33.415Z,3.374
2023-02-22T05:18:33.470Z,3.392
2023-02-22T05:19:33.638Z,3.384
2023-02-22T05:20:34.155Z,3.390
2023-02-22T05:21:34.048Z,3.378
2023-02-22T05:22:33.512Z,3.374
2023-02-22T05:23:33.888Z,3.381
2023-02-22T05:24:34.249Z,3.397
2023-02-22T05:25:34.391Z,3.385
2023-02-22T05:26:33.702Z,3.375
2023-02-22T05:27:33.526Z,3.381
2023-02-22T05:28:33.654Z,3.369
2023-02-22T05:29:33.427Z,3.373
2023-02-22T05:30:34.621Z,3.376
2023-02-22T05:31:33.612Z,3.378
2023-02-22T05:32:33.587Z,3.378
2023-02-22T05:33:33.659Z,3.366
2023-02-22T05:34:33.727Z,3.365
2023-02-22T05:35:33.945Z,3.353
2023-02-22T05:36:34.259Z,3.328
2023-02-22T05:37:34.248Z,3.325
2023-02-22T05:38:32.703Z,3.325
2023-02-22T05:39:34.032Z,3.321
2023-02-22T05:40:33.481Z,3.338
2023-02-22T05:41:33.840Z,3.338
2023-02-22T05:42:33.996Z,3.321
2023-02-22T05:43:33.925Z,3.313
2023-02-22T05:44:33.947Z,3.329
2023-02-22T05:45:34.878Z,3.338
2023-02-22T05:46:34.266Z,3.335
2023-02-22T05:47:33.280Z,3.346
2023-02-22T05:48:35.481Z,3.363
2023-02-22T05:49:33.675Z,3.376
2023-02-22T05:50:33.846Z,3.381
2023-02-22T05:51:33.998Z,3.391
2023-02-22T05:52:33.356Z,3.396
2023-02-22T05:53:33.582Z,3.390
2023-02-22T05:54:34.105Z,3.390
2023-02-22T05:55:33.515Z,3.396
2023-02-22T05:56:34.125Z,3.408
2023-02-22T05:57:32.947Z,3.408
2023-02-22T05:58:33.853Z,3.406
2023-02-22T05:59:33.822Z,3.433
2023-02-22T06:00:35.602Z,3.433
2023-02-22T06:01:34.214Z,3.434
2023-02-22T06:02:33.560Z,3.463
2023-02-22T06:03:35.075Z,3.460
2023-02-22T06:04:34.385Z,3.443
2023-02-22T06:05:34.159Z,3.456
2023-02-22T06:06:35.178Z,3.468
2023-02-22T06:07:34.159Z,3.463
2023-02-22T06:08:34.051Z,3.464
2023-02-22T06:09:33.407Z,3.468
2023-02-22T06:10:34.669Z,3.481
2023-02-22T06:11:34.747Z,3.494
2023-02-22T06:12:35.389Z,3.486
2023-02-22T06:13:34.642Z,3.464
2023-02-22T06:14:33.951Z,3.460
2023-02-22T06:15:35.093Z,3.458
2023-02-22T06:16:47.549Z,3.451
2023-02-22T06:17:34.704Z,3.456
2023-02-22T06:18:34.754Z,3.464
2023-02-22T06:19:34.505Z,3.440
2023-02-22T06:20:34.176Z,3.434
2023-02-22T06:21:33.943Z,3.413
2023-02-22T06:22:34.510Z,3.434
2023-02-22T06:23:34.312Z,3.440
2023-02-22T06:24:34.263Z,3.448
2023-02-22T06:25:33.701Z,3.474
2023-02-22T06:26:34.147Z,3.486
2023-02-22T06:27:33.471Z,3.468
2023-02-22T06:28:33.646Z,3.473
2023-02-22T06:29:33.668Z,3.501
2023-02-22T06:30:53.942Z,3.505
2023-02-22T06:31:34.634Z,3.490
2023-02-22T06:32:34.013Z,3.494
2023-02-22T06:33:33.949Z,3.503
2023-02-22T06:34:35.119Z,3.516
2023-02-22T06:35:33.782Z,3.513
2023-02-22T06:36:34.844Z,3.498
2023-02-22T06:37:34.841Z,3.480
2023-02-22T06:38:34.799Z,3.505
2023-02-22T06:39:34.773Z,3.526
2023-02-22T06:40:34.920Z,3.539
2023-02-22T06:41:34.508Z,3.529
2023-02-22T06:42:55.574Z,3.531
2023-02-22T06:43:35.227Z,3.506
2023-02-22T06:44:33.771Z,3.522
2023-02-22T06:45:35.931Z,3.519
2023-02-22T06:46:33.990Z,3.519
2023-02-22T06:47:34.224Z,3.502
2023-02-22T06:48:33.690Z,3.502
2023-02-22T06:49:34.095Z,3.516
2023-02-22T06:50:35.871Z,3.527
2023-02-22T06:51:34.584Z,3.519
2023-02-22T06:52:34.515Z,3.528
2023-02-22T06:53:34.459Z,3.528
2023-02-22T06:54:33.715Z,3.515
2023-02-22T06:55:34.485Z,3.507
2023-02-22T06:56:33.844Z,3.5
2023-02-22T06:57:33.947Z,3.506
2023-02-22T06:58:34.282Z,3.509
2023-02-22T06:59:35.666Z,3.512
2023-02-22T07:00:38.457Z,3.515
2023-02-22T07:01:37.670Z,3.501
2023-02-22T07:02:38.163Z,3.509
2023-02-22T07:03:36.386Z,3.507
2023-02-22T07:04:36.130Z,3.525
2023-02-22T07:05:34.886Z,3.538
2023-02-22T07:06:35.488Z,3.521
2023-02-22T07:07:35.243Z,3.528
2023-02-22T07:08:34.767Z,3.529
2023-02-22T07:09:34.685Z,3.513
2023-02-22T07:10:35.251Z,3.535
2023-02-22T07:11:34.706Z,3.541
2023-02-22T07:12:35.301Z,3.568
2023-02-22T07:13:34.962Z,3.545
2023-02-22T07:14:35.336Z,3.555
2023-02-22T07:15:34.595Z,3.545
2023-02-22T07:16:35.329Z,3.549
2023-02-22T07:17:34.870Z,3.539
2023-02-22T07:18:35.526Z,3.566
2023-02-22T07:19:34.745Z,3.585
2023-02-22T07:20:35.259Z,3.595
2023-02-22T07:21:34.622Z,3.606
2023-02-22T07:22:34.649Z,3.641
2023-02-22T07:23:35.301Z,3.673
2023-02-22T07:24:34.574Z,3.691
2023-02-22T07:25:35.595Z,3.708
2023-02-22T07:26:34.404Z,3.710
2023-02-22T07:27:34.925Z,3.736
2023-02-22T07:28:38.721Z,3.778
2023-02-22T07:29:35.202Z,3.796
2023-02-22T07:30:35.030Z,3.825
2023-02-22T07:31:35.431Z,3.859
2023-02-22T07:32:35.184Z,3.858
2023-02-22T07:33:34.998Z,3.881
2023-02-22T07:34:34.481Z,3.896
2023-02-22T07:35:35.615Z,3.901
2023-02-22T07:37:34.405Z,3.951
2023-02-22T07:38:34.545Z,3.971
2023-02-22T07:39:33.808Z,3.998
2023-02-22T07:40:35.894Z,4.016
2023-02-22T07:41:35.215Z,4.033
2023-02-22T07:42:35.213Z,4.051
2023-02-22T07:43:34.769Z,4.086
2023-02-22T07:44:34.058Z,4.091
2023-02-22T07:45:34.753Z,4.136
2023-02-22T07:46:36.074Z,4.135
2023-02-22T07:47:34.649Z,4.141
2023-02-22T07:48:35.751Z,4.131
2023-02-22T07:49:35.393Z,4.153
2023-02-22T07:50:35.076Z,4.170
2023-02-22T07:51:34.537Z,4.188
2023-02-22T07:52:35.633Z,4.221
2023-02-22T07:53:36.167Z,4.260
2023-02-22T07:54:36.227Z,4.309
2023-02-22T07:55:35.702Z,4.346
2023-02-22T07:56:34.907Z,4.388
2023-02-22T07:57:35.155Z,4.436
2023-02-22T07:58:34.719Z,4.436
2023-02-22T07:59:35.359Z,4.469
2023-02-22T08:00:36.656Z,4.513
2023-02-22T08:01:37.446Z,4.525
2023-02-22T08:02:36.049Z,4.539
2023-02-22T08:03:35.973Z,4.565
2023-02-22T08:04:35.285Z,4.605
2023-02-22T08:05:35.650Z,4.655
2023-02-22T08:06:35.561Z,4.711
2023-02-22T08:07:35.524Z,4.769
2023-02-22T08:08:36.087Z,4.831
2023-02-22T08:09:35.165Z,4.898
2023-02-22T08:10:34.751Z,4.941
2023-02-22T08:11:35.290Z,4.980
2023-02-22T08:12:35.542Z,5.033
2023-02-22T08:13:34.780Z,5.063
2023-02-22T08:14:35.862Z,5.096
2023-02-22T08:15:34.770Z,5.151
2023-02-22T08:16:35.487Z,5.195
2023-02-22T08:17:35.102Z,5.223
2023-02-22T08:18:35.143Z,5.257
2023-02-22T08:19:34.720Z,5.300
2023-02-22T08:20:36.171Z,5.331
2023-02-22T08:21:34.687Z,5.360
2023-02-22T08:22:35.018Z,5.389
2023-02-22T08:23:35.210Z,5.423
2023-02-22T08:24:36.608Z,5.451
2023-02-22T08:25:35.824Z,5.475
2023-02-22T08:26:36.171Z,5.514
2023-02-22T08:27:35.087Z,5.526
2023-02-22T08:28:35.278Z,5.545
2023-02-22T08:29:40.364Z,5.565
2023-02-22T08:30:38.294Z,5.594
2023-02-22T08:31:35.382Z,5.633
2023-02-22T08:32:35.795Z,5.666
2023-02-22T08:33:36.209Z,5.723
2023-02-22T08:34:35.585Z,5.797
2023-02-22T08:35:35.749Z,5.831
2023-02-22T08:36:35.078Z,5.874
2023-02-22T08:37:34.489Z,5.892
2023-02-22T08:38:35.887Z,5.936
2023-02-22T08:39:35.668Z,5.981
2023-02-22T08:40:35.344Z,6.016
2023-02-22T08:41:35.266Z,6.041
2023-02-22T08:42:35.536Z,6.071
2023-02-22T08:43:35.747Z,6.155
2023-02-22T08:44:35.607Z,6.233
2023-02-22T08:45:36.257Z,6.304
2023-02-22T08:46:34.698Z,6.361
2023-02-22T08:47:35.188Z,6.429
2023-02-22T08:48:34.570Z,6.453
