createdAt,value
2022-09-09T00:00:24.568Z,0.00
2022-09-09T00:01:24.547Z,0.00
2022-09-09T00:02:24.682Z,0.00
2022-09-09T00:03:24.711Z,0.00
2022-09-09T00:04:24.525Z,0.00
2022-09-09T00:05:24.494Z,0.00
2022-09-09T00:06:24.457Z,0.00
2022-09-09T00:07:24.443Z,0.00
2022-09-09T00:08:24.426Z,0.00
2022-09-09T00:09:24.418Z,0.00
2022-09-09T00:10:24.390Z,0.00
2022-09-09T00:11:27.076Z,0.00
2022-09-09T00:12:24.345Z,0.00
2022-09-09T00:13:24.313Z,0.00
2022-09-09T00:14:24.309Z,0.00
2022-09-09T00:15:24.298Z,0.00
2022-09-09T00:16:24.294Z,0.00
2022-09-09T00:17:24.238Z,0.00
2022-09-09T00:18:24.228Z,0.00
2022-09-09T00:19:24.215Z,0.00
2022-09-09T00:20:24.231Z,0.00
2022-09-09T00:21:24.164Z,0.00
2022-09-09T00:22:24.147Z,0.00
2022-09-09T00:23:24.128Z,0.00
2022-09-09T00:24:24.110Z,0.00
2022-09-09T00:25:24.114Z,0.00
2022-09-09T00:26:24.102Z,0.00
2022-09-09T00:27:24.076Z,0.00
2022-09-09T00:28:24.032Z,0.00
2022-09-09T00:29:24.010Z,0.00
2022-09-09T00:30:23.997Z,0.00
2022-09-09T00:31:24.055Z,0.00
2022-09-09T00:32:24.009Z,0.00
2022-09-09T00:33:23.960Z,0.00
2022-09-09T00:34:23.927Z,0.00
2022-09-09T00:35:23.914Z,0.00
2022-09-09T00:36:23.891Z,0.00
2022-09-09T00:37:23.865Z,0.00
2022-09-09T00:38:23.867Z,0.00
2022-09-09T00:39:23.834Z,0.00
2022-09-09T00:40:23.814Z,0.00
2022-09-09T00:41:23.792Z,0.00
2022-09-09T00:42:23.772Z,0.00
2022-09-09T00:43:23.753Z,0.00
2022-09-09T00:44:23.746Z,0.00
2022-09-09T00:45:23.714Z,0.00
2022-09-09T00:46:23.736Z,0.00
2022-09-09T00:47:23.674Z,0.00
2022-09-09T00:48:23.654Z,0.00
2022-09-09T00:49:23.654Z,0.00
2022-09-09T00:50:23.624Z,0.00
2022-09-09T00:51:23.599Z,0.00
2022-09-09T00:52:23.585Z,0.00
2022-09-09T00:53:23.582Z,0.00
2022-09-09T00:54:23.581Z,0.00
2022-09-09T00:55:23.527Z,0.00
2022-09-09T00:56:23.517Z,0.00
2022-09-09T00:57:23.490Z,0.00
2022-09-09T00:58:23.495Z,0.00
2022-09-09T00:59:27.799Z,0.00
2022-09-09T01:00:23.449Z,0.00
2022-09-09T01:01:23.491Z,0.00
2022-09-09T01:02:23.426Z,0.00
2022-09-09T01:03:23.395Z,0.00
2022-09-09T01:04:23.361Z,0.00
2022-09-09T01:05:23.362Z,0.00
2022-09-09T01:06:23.320Z,0.00
2022-09-09T01:07:23.298Z,0.00
2022-09-09T01:08:23.285Z,0.00
2022-09-09T01:09:23.268Z,0.00
2022-09-09T01:10:23.246Z,0.00
2022-09-09T01:11:23.248Z,0.00
2022-09-09T01:12:23.207Z,0.00
2022-09-09T01:13:23.192Z,0.00
2022-09-09T01:14:23.166Z,0.00
2022-09-09T01:15:23.149Z,0.00
2022-09-09T01:16:23.156Z,0.00
2022-09-09T01:17:23.125Z,0.00
2022-09-09T01:18:23.089Z,0.00
2022-09-09T01:19:23.071Z,0.00
2022-09-09T01:20:23.053Z,0.00
2022-09-09T01:21:23.035Z,0.00
2022-09-09T01:22:23.033Z,0.00
2022-09-09T01:23:22.996Z,0.00
2022-09-09T01:24:22.980Z,0.00
2022-09-09T01:25:22.959Z,0.00
2022-09-09T01:26:22.940Z,0.00
2022-09-09T01:27:22.940Z,0.00
2022-09-09T01:28:22.925Z,0.00
2022-09-09T01:29:22.883Z,0.00
2022-09-09T01:30:22.868Z,0.00
2022-09-09T01:31:22.940Z,0.00
2022-09-09T01:32:22.831Z,0.00
2022-09-09T01:33:22.832Z,0.00
2022-09-09T01:34:22.790Z,0.00
2022-09-09T01:35:22.774Z,0.00
2022-09-09T01:36:22.861Z,0.00
2022-09-09T01:37:22.730Z,0.00
2022-09-09T01:38:22.716Z,0.00
2022-09-09T01:39:22.710Z,0.00
2022-09-09T01:40:22.672Z,0.00
2022-09-09T01:41:22.671Z,0.00
2022-09-09T01:42:22.637Z,0.00
2022-09-09T01:43:22.613Z,0.00
2022-09-09T01:44:22.621Z,0.00
2022-09-09T01:45:22.576Z,0.00
2022-09-09T01:46:22.601Z,0.00
2022-09-09T01:47:22.539Z,0.00
2022-09-09T01:48:22.526Z,0.00
2022-09-09T01:49:22.520Z,0.00
2022-09-09T01:50:22.486Z,0.00
2022-09-09T01:51:22.470Z,0.00
2022-09-09T01:52:22.445Z,0.00
2022-09-09T01:53:22.423Z,0.00
2022-09-09T01:54:22.425Z,0.00
2022-09-09T01:55:22.403Z,0.00
2022-09-09T01:56:22.389Z,0.00
2022-09-09T01:57:22.348Z,0.00
2022-09-09T01:58:22.335Z,0.00
2022-09-09T01:59:22.316Z,0.00
2022-09-09T02:00:22.311Z,0.00
2022-09-09T02:01:22.335Z,0.00
2022-09-09T02:02:22.350Z,0.00
2022-09-09T02:03:22.237Z,0.00
2022-09-09T02:04:22.222Z,0.00
2022-09-09T02:05:22.215Z,0.00
2022-09-09T02:06:22.199Z,0.00
2022-09-09T02:07:22.164Z,0.00
2022-09-09T02:08:22.139Z,0.00
2022-09-09T02:09:22.124Z,0.00
2022-09-09T02:10:22.114Z,0.00
2022-09-09T02:11:22.115Z,0.00
2022-09-09T02:12:22.066Z,0.00
2022-09-09T02:13:22.048Z,0.00
2022-09-09T02:14:22.028Z,0.00
2022-09-09T02:15:22.011Z,0.00
2022-09-09T02:16:22.077Z,0.00
2022-09-09T02:17:21.999Z,0.00
2022-09-09T02:18:21.953Z,0.00
2022-09-09T02:19:21.935Z,0.00
2022-09-09T02:20:21.911Z,0.00
2022-09-09T02:21:21.893Z,0.00
2022-09-09T02:22:21.893Z,0.00
2022-09-09T02:23:21.943Z,0.00
2022-09-09T02:24:21.849Z,0.00
2022-09-09T02:25:21.816Z,0.00
2022-09-09T02:26:21.814Z,0.00
2022-09-09T02:27:21.798Z,0.00
2022-09-09T02:28:21.772Z,0.00
2022-09-09T02:29:21.757Z,0.00
2022-09-09T02:30:21.791Z,0.00
2022-09-09T02:31:21.703Z,0.00
2022-09-09T02:32:21.681Z,0.00
2022-09-09T02:33:21.682Z,0.00
2022-09-09T02:34:21.648Z,0.00
2022-09-09T02:35:21.644Z,0.00
2022-09-09T02:36:21.625Z,0.00
2022-09-09T02:37:21.586Z,0.00
2022-09-09T02:38:21.569Z,0.00
2022-09-09T02:39:21.567Z,0.00
2022-09-09T02:40:21.546Z,0.00
2022-09-09T02:41:21.513Z,0.00
2022-09-09T02:42:21.497Z,0.00
2022-09-09T02:43:21.475Z,0.00
2022-09-09T02:44:21.476Z,0.00
2022-09-09T02:45:21.433Z,0.00
2022-09-09T02:46:21.596Z,0.00
2022-09-09T02:47:21.400Z,0.00
2022-09-09T02:48:21.375Z,0.00
2022-09-09T02:49:21.383Z,0.00
2022-09-09T02:50:21.342Z,0.00
2022-09-09T02:51:21.319Z,0.00
2022-09-09T02:52:21.318Z,0.00
2022-09-09T02:53:21.285Z,0.00
2022-09-09T02:54:21.263Z,0.00
2022-09-09T02:55:21.245Z,0.00
2022-09-09T02:56:21.240Z,0.00
2022-09-09T02:57:21.202Z,0.00
2022-09-09T02:58:21.191Z,0.00
2022-09-09T02:59:21.165Z,0.00
2022-09-09T03:00:21.152Z,0.00
2022-09-09T03:01:21.184Z,0.00
2022-09-09T03:02:21.177Z,0.00
2022-09-09T03:03:21.091Z,0.00
2022-09-09T03:04:21.074Z,0.00
2022-09-09T03:05:21.052Z,0.00
2022-09-09T03:06:21.054Z,0.00
2022-09-09T03:07:21.021Z,0.00
2022-09-09T03:08:20.994Z,0.00
2022-09-09T03:09:20.979Z,0.00
2022-09-09T03:10:20.962Z,0.00
2022-09-09T03:11:20.941Z,0.00
2022-09-09T03:12:20.947Z,0.00
2022-09-09T03:13:20.905Z,0.00
2022-09-09T03:14:20.892Z,0.00
2022-09-09T03:15:20.876Z,0.00
2022-09-09T03:16:20.892Z,0.00
2022-09-09T03:17:20.824Z,0.00
2022-09-09T03:18:20.805Z,0.00
2022-09-09T03:19:20.808Z,0.00
2022-09-09T03:20:20.780Z,0.00
2022-09-09T03:21:20.749Z,0.00
2022-09-09T03:22:20.728Z,0.00
2022-09-09T03:23:20.733Z,0.00
2022-09-09T03:24:20.689Z,0.00
2022-09-09T03:25:20.673Z,0.00
2022-09-09T03:26:20.657Z,0.00
2022-09-09T03:27:20.660Z,0.00
2022-09-09T03:28:20.609Z,0.00
2022-09-09T03:29:20.600Z,0.00
2022-09-09T03:30:20.577Z,0.00
2022-09-09T03:31:20.649Z,0.00
2022-09-09T03:32:20.543Z,0.00
2022-09-09T03:33:20.540Z,0.00
2022-09-09T03:34:20.522Z,0.00
2022-09-09T03:35:20.488Z,0.00
2022-09-09T03:36:20.464Z,0.00
2022-09-09T03:37:20.445Z,0.00
2022-09-09T03:38:20.446Z,0.00
2022-09-09T03:39:20.409Z,0.00
2022-09-09T03:40:20.520Z,0.00
2022-09-09T03:41:20.366Z,0.00
2022-09-09T03:42:20.353Z,0.00
2022-09-09T03:43:20.330Z,0.00
2022-09-09T03:44:20.311Z,0.00
2022-09-09T03:45:20.293Z,0.00
2022-09-09T03:46:20.294Z,0.00
2022-09-09T03:47:20.256Z,0.00
2022-09-09T03:48:20.239Z,0.00
2022-09-09T03:49:20.214Z,0.00
2022-09-09T03:50:20.225Z,0.00
2022-09-09T03:51:20.180Z,0.00
2022-09-09T03:52:23.487Z,0.00
2022-09-09T03:53:20.157Z,0.00
2022-09-09T03:54:20.147Z,0.00
2022-09-09T03:55:20.099Z,0.00
2022-09-09T03:56:20.083Z,0.00
2022-09-09T03:57:20.060Z,0.00
2022-09-09T03:58:20.047Z,0.00
2022-09-09T03:59:20.028Z,0.00
2022-09-09T04:00:20.023Z,0.00
2022-09-09T04:01:20.014Z,0.00
2022-09-09T04:02:20.016Z,0.00
2022-09-09T04:03:19.950Z,0.00
2022-09-09T04:04:19.954Z,0.00
2022-09-09T04:05:19.924Z,0.00
2022-09-09T04:06:19.907Z,0.00
2022-09-09T04:07:19.874Z,0.00
2022-09-09T04:08:19.853Z,0.00
2022-09-09T04:09:19.839Z,0.00
2022-09-09T04:10:19.813Z,0.00
2022-09-09T04:11:19.801Z,0.00
2022-09-09T04:12:19.790Z,0.00
2022-09-09T04:13:19.759Z,0.00
2022-09-09T04:14:19.738Z,0.00
2022-09-09T04:15:19.728Z,0.00
2022-09-09T04:16:19.788Z,0.00
2022-09-09T04:17:19.682Z,0.00
2022-09-09T04:18:20.149Z,0.00
2022-09-09T04:19:19.642Z,0.00
2022-09-09T04:20:19.621Z,0.00
2022-09-09T04:21:19.605Z,0.00
2022-09-09T04:22:19.581Z,0.00
2022-09-09T04:23:19.575Z,0.00
2022-09-09T04:24:19.565Z,0.00
2022-09-09T04:25:19.526Z,0.00
2022-09-09T04:26:19.511Z,0.00
2022-09-09T04:27:19.490Z,0.00
2022-09-09T04:28:19.481Z,0.00
2022-09-09T04:29:19.450Z,0.00
2022-09-09T04:30:19.455Z,0.00
2022-09-09T04:31:19.519Z,0.00
2022-09-09T04:32:19.401Z,0.00
2022-09-09T04:33:19.374Z,0.00
2022-09-09T04:34:19.354Z,0.00
2022-09-09T04:35:19.354Z,0.00
2022-09-09T04:36:19.316Z,0.00
2022-09-09T04:37:19.311Z,4.00
2022-09-09T04:38:19.279Z,4.00
2022-09-09T04:39:19.269Z,0.00
2022-09-09T04:40:19.267Z,0.00
2022-09-09T04:41:19.237Z,4.00
2022-09-09T04:42:19.211Z,4.00
2022-09-09T04:43:19.191Z,0.00
2022-09-09T04:44:19.183Z,4.00
2022-09-09T04:45:19.169Z,4.00
2022-09-09T04:46:19.133Z,4.00
2022-09-09T04:47:19.111Z,8.00
2022-09-09T04:48:19.098Z,4.00
2022-09-09T04:49:19.091Z,8.00
2022-09-09T04:50:19.070Z,8.00
2022-09-09T04:51:19.030Z,12.00
2022-09-09T04:52:19.015Z,8.00
2022-09-09T04:53:19.001Z,12.00
2022-09-09T04:54:18.976Z,12.00
2022-09-09T04:55:18.962Z,12.00
2022-09-09T04:56:18.958Z,12.00
2022-09-09T04:57:19.054Z,20.00
2022-09-09T04:58:18.908Z,20.00
2022-09-09T04:59:18.875Z,20.00
2022-09-09T05:00:18.857Z,24.00
2022-09-09T05:01:18.905Z,24.00
2022-09-09T05:02:18.915Z,24.00
2022-09-09T05:03:18.802Z,28.00
2022-09-09T05:04:18.782Z,32.00
2022-09-09T05:05:18.764Z,32.00
2022-09-09T05:06:18.746Z,36.00
2022-09-09T05:07:18.770Z,36.00
2022-09-09T05:08:18.731Z,36.00
2022-09-09T05:09:18.702Z,44.00
2022-09-09T05:10:18.669Z,44.00
2022-09-09T05:11:18.655Z,48.00
2022-09-09T05:12:18.649Z,48.00
2022-09-09T05:13:18.619Z,56.00
2022-09-09T05:14:18.598Z,60.00
2022-09-09T05:15:18.578Z,68.00
2022-09-09T05:16:18.590Z,76.00
2022-09-09T05:17:18.560Z,84.00
2022-09-09T05:18:18.522Z,92.00
2022-09-09T05:19:18.499Z,100.00
2022-09-09T05:20:18.484Z,104.00
2022-09-09T05:21:18.459Z,112.00
2022-09-09T05:22:18.441Z,120.00
2022-09-09T05:23:18.451Z,124.00
2022-09-09T05:24:18.406Z,132.00
2022-09-09T05:25:18.380Z,136.00
2022-09-09T05:26:18.367Z,152.00
2022-09-09T05:27:18.360Z,156.00
2022-09-09T05:28:18.353Z,168.00
2022-09-09T05:29:18.314Z,172.00
2022-09-09T05:30:18.289Z,180.00
2022-09-09T05:31:18.327Z,188.00
2022-09-09T05:32:18.254Z,208.00
2022-09-09T05:33:18.229Z,220.00
2022-09-09T05:34:18.234Z,248.00
2022-09-09T05:35:18.192Z,268.00
2022-09-09T05:36:18.173Z,296.00
2022-09-09T05:37:18.154Z,328.00
2022-09-09T05:38:18.155Z,356.00
2022-09-09T05:39:18.141Z,384.00
2022-09-09T05:40:18.197Z,392.00
2022-09-09T05:41:18.077Z,412.00
2022-09-09T05:42:18.062Z,436.00
2022-09-09T05:43:18.061Z,456.00
2022-09-09T05:44:18.023Z,472.00
2022-09-09T05:45:18.021Z,488.00
2022-09-09T05:46:18.026Z,504.00
2022-09-09T05:47:17.978Z,512.00
2022-09-09T05:48:17.949Z,516.00
2022-09-09T05:49:17.928Z,516.00
2022-09-09T05:50:17.931Z,520.00
2022-09-09T05:51:17.888Z,516.00
2022-09-09T05:52:17.871Z,512.00
2022-09-09T05:53:17.855Z,504.00
2022-09-09T05:54:17.834Z,496.00
2022-09-09T05:55:17.831Z,480.00
2022-09-09T05:56:17.794Z,480.00
2022-09-09T05:57:17.791Z,488.00
2022-09-09T05:58:17.758Z,496.00
2022-09-09T05:59:17.746Z,508.00
2022-09-09T06:00:17.725Z,516.00
2022-09-09T06:01:17.700Z,528.00
2022-09-09T06:02:17.781Z,540.00
2022-09-09T06:03:17.685Z,560.00
2022-09-09T06:04:17.640Z,580.00
2022-09-09T06:05:17.629Z,600.00
2022-09-09T06:06:17.614Z,600.00
2022-09-09T06:07:17.604Z,600.00
2022-09-09T06:08:17.570Z,592.00
2022-09-09T06:09:17.550Z,572.00
2022-09-09T06:10:17.534Z,556.00
2022-09-09T06:11:17.523Z,544.00
2022-09-09T06:12:17.547Z,536.00
2022-09-09T06:13:17.475Z,532.00
2022-09-09T06:14:17.462Z,524.00
2022-09-09T06:15:17.439Z,528.00
2022-09-09T06:16:17.446Z,548.00
2022-09-09T06:17:17.412Z,580.00
2022-09-09T06:18:17.408Z,608.00
2022-09-09T06:19:17.363Z,636.00
2022-09-09T06:20:17.347Z,668.00
2022-09-09T06:21:17.336Z,700.00
2022-09-09T06:22:17.324Z,704.00
2022-09-09T06:23:17.302Z,696.00
2022-09-09T06:24:17.283Z,668.00
2022-09-09T06:25:17.251Z,652.00
2022-09-09T06:26:17.233Z,644.00
2022-09-09T06:27:17.236Z,648.00
2022-09-09T06:28:17.210Z,656.00
2022-09-09T06:29:17.206Z,680.00
2022-09-09T06:30:17.160Z,696.00
2022-09-09T06:31:17.197Z,704.00
2022-09-09T06:32:17.120Z,712.00
2022-09-09T06:33:17.103Z,696.00
2022-09-09T06:34:17.106Z,676.00
2022-09-09T06:35:17.073Z,652.00
2022-09-09T06:36:17.042Z,676.00
2022-09-09T06:37:17.058Z,672.00
2022-09-09T06:38:17.008Z,692.00
2022-09-09T06:39:17.000Z,704.00
2022-09-09T06:40:17.039Z,760.00
2022-09-09T06:41:17.005Z,824.00
2022-09-09T06:42:16.932Z,876.00
2022-09-09T06:43:16.917Z,928.00
2022-09-09T06:44:16.892Z,1004.00
2022-09-09T06:45:16.896Z,1076.00
2022-09-09T06:46:17.787Z,1144.00
2022-09-09T06:47:16.845Z,1220.00
2022-09-09T06:48:16.820Z,1268.00
2022-09-09T06:49:16.804Z,1308.00
2022-09-09T06:50:16.858Z,1348.00
2022-09-09T06:51:16.787Z,1356.00
2022-09-09T06:52:16.750Z,1344.00
2022-09-09T06:53:16.736Z,1352.00
2022-09-09T06:54:16.707Z,1360.00
2022-09-09T06:55:16.708Z,1332.00
2022-09-09T06:56:18.060Z,1272.00
2022-09-09T06:57:35.986Z,1224.00
2022-09-09T06:58:16.635Z,1196.00
2022-09-09T06:59:16.630Z,1172.00
2022-09-09T07:00:16.596Z,1144.00
2022-09-09T07:01:16.619Z,1128.00
2022-09-09T07:02:16.646Z,1088.00
2022-09-09T07:03:16.550Z,1096.00
2022-09-09T07:04:16.524Z,1036.00
2022-09-09T07:05:16.520Z,952.00
2022-09-09T07:06:16.507Z,944.00
2022-09-09T07:07:16.495Z,892.00
2022-09-09T07:08:16.454Z,872.00
2022-09-09T07:09:16.434Z,852.00
2022-09-09T07:10:16.419Z,828.00
2022-09-09T07:11:16.406Z,832.00
2022-09-09T07:12:16.505Z,820.00
2022-09-09T07:13:16.368Z,752.00
2022-09-09T07:14:16.349Z,676.00
2022-09-09T07:15:16.340Z,640.00
2022-09-09T07:16:16.376Z,656.00
2022-09-09T07:17:16.285Z,664.00
2022-09-09T07:18:16.292Z,668.00
2022-09-09T07:19:16.256Z,708.00
2022-09-09T07:20:16.239Z,804.00
2022-09-09T07:21:16.209Z,932.00
2022-09-09T07:22:16.199Z,1008.00
2022-09-09T07:23:16.195Z,1056.00
2022-09-09T07:24:16.178Z,1148.00
2022-09-09T07:25:16.142Z,1208.00
2022-09-09T07:26:16.123Z,1300.00
2022-09-09T07:27:16.107Z,1252.00
2022-09-09T07:28:16.103Z,1220.00
2022-09-09T07:29:20.027Z,1236.00
2022-09-09T07:30:21.893Z,1248.00
2022-09-09T07:31:16.087Z,1208.00
2022-09-09T07:32:16.014Z,1160.00
2022-09-09T07:33:15.993Z,1108.00
2022-09-09T07:34:16.012Z,1040.00
2022-09-09T07:35:15.958Z,984.00
2022-09-09T07:36:15.941Z,920.00
2022-09-09T07:37:15.920Z,832.00
2022-09-09T07:38:15.900Z,732.00
2022-09-09T07:39:15.892Z,676.00
2022-09-09T07:40:15.901Z,692.00
2022-09-09T07:41:15.846Z,736.00
2022-09-09T07:42:15.827Z,860.00
2022-09-09T07:43:17.481Z,1296.00
2022-09-09T07:44:15.790Z,1748.00
2022-09-09T07:45:15.800Z,1932.00
2022-09-09T07:46:15.798Z,2036.00
2022-09-09T07:47:15.742Z,2112.00
2022-09-09T07:48:15.715Z,1708.00
2022-09-09T07:49:15.706Z,1320.00
2022-09-09T07:50:15.711Z,1400.00
2022-09-09T07:51:15.695Z,1668.00
2022-09-09T07:52:18.210Z,1680.00
2022-09-09T07:53:15.630Z,1480.00
2022-09-09T07:54:15.621Z,1484.00
2022-09-09T07:55:15.612Z,1640.00
2022-09-09T07:56:15.610Z,1812.00
2022-09-09T07:57:15.644Z,2048.00
2022-09-09T07:58:15.542Z,1908.00
2022-09-09T07:59:15.528Z,1784.00
2022-09-09T08:00:15.499Z,2084.00
2022-09-09T08:01:15.500Z,2128.00
2022-09-09T08:02:15.461Z,2088.00
2022-09-09T08:03:15.680Z,1772.00
2022-09-09T08:04:15.431Z,1812.00
2022-09-09T08:05:15.407Z,2056.00
2022-09-09T08:06:15.410Z,2212.00
2022-09-09T08:07:15.373Z,2324.00
2022-09-09T08:08:15.357Z,2224.00
2022-09-09T08:09:15.337Z,1896.00
2022-09-09T08:10:15.323Z,1588.00
2022-09-09T08:11:15.322Z,1548.00
2022-09-09T08:12:15.281Z,1500.00
2022-09-09T08:13:18.433Z,1596.00
2022-09-09T08:14:15.250Z,1708.00
2022-09-09T08:15:15.229Z,1752.00
2022-09-09T08:16:15.286Z,1756.00
2022-09-09T08:17:15.194Z,1652.00
2022-09-09T08:18:15.180Z,1816.00
2022-09-09T08:19:15.177Z,1668.00
2022-09-09T08:20:15.142Z,1560.00
2022-09-09T08:21:15.133Z,1728.00
2022-09-09T08:22:15.107Z,1628.00
2022-09-09T08:23:15.118Z,1560.00
2022-09-09T08:24:15.084Z,1564.00
2022-09-09T08:25:15.053Z,1736.00
2022-09-09T08:26:15.033Z,2228.00
2022-09-09T08:27:15.013Z,2172.00
2022-09-09T08:28:15.017Z,1928.00
2022-09-09T08:29:15.051Z,2192.00
2022-09-09T08:30:14.982Z,2508.00
2022-09-09T08:31:15.099Z,2616.00
2022-09-09T08:32:14.945Z,2604.00
2022-09-09T08:33:14.905Z,2900.00
2022-09-09T08:34:14.889Z,3292.00
2022-09-09T08:35:14.892Z,3592.00
2022-09-09T08:36:14.874Z,3780.00
2022-09-09T08:37:14.851Z,3824.00
2022-09-09T08:38:14.824Z,3428.00
2022-09-09T08:39:14.812Z,3412.00
2022-09-09T08:40:14.828Z,3036.00
2022-09-09T08:41:14.768Z,2672.00
2022-09-09T08:42:14.763Z,2828.00
2022-09-09T08:43:14.730Z,2856.00
2022-09-09T08:44:14.710Z,2680.00
2022-09-09T08:45:14.699Z,2852.00
2022-09-09T08:46:14.716Z,3480.00
2022-09-09T08:47:14.661Z,3388.00
2022-09-09T08:48:14.643Z,3328.00
2022-09-09T08:49:14.629Z,3224.00
2022-09-09T08:50:14.613Z,3312.00
2022-09-09T08:51:14.611Z,3328.00
2022-09-09T08:52:14.571Z,3400.00
2022-09-09T08:53:14.576Z,3480.00
2022-09-09T08:54:14.776Z,3504.00
2022-09-09T08:55:14.523Z,2756.00
2022-09-09T08:56:14.527Z,3140.00
2022-09-09T08:57:14.490Z,2988.00
2022-09-09T08:58:14.493Z,2688.00
2022-09-09T08:59:14.456Z,2088.00
2022-09-09T09:00:14.454Z,1808.00
2022-09-09T09:01:14.449Z,1892.00
2022-09-09T09:02:16.621Z,1880.00
2022-09-09T09:03:14.385Z,1628.00
2022-09-09T09:04:14.413Z,1344.00
2022-09-09T09:05:14.352Z,1276.00
2022-09-09T09:06:14.333Z,1656.00
2022-09-09T09:07:14.334Z,1876.00
2022-09-09T09:08:14.298Z,2144.00
2022-09-09T09:09:14.334Z,2108.00
2022-09-09T09:10:37.630Z,1724.00
2022-09-09T09:11:14.250Z,1560.00
2022-09-09T09:12:14.257Z,1584.00
2022-09-09T09:13:14.230Z,1844.00
2022-09-09T09:14:14.206Z,1872.00
2022-09-09T09:15:14.179Z,2040.00
2022-09-09T09:16:14.246Z,1840.00
2022-09-09T09:17:14.142Z,1688.00
2022-09-09T09:18:14.141Z,1756.00
2022-09-09T09:19:14.106Z,2032.00
2022-09-09T09:20:14.086Z,2088.00
2022-09-09T09:21:14.071Z,1952.00
2022-09-09T09:22:14.055Z,1816.00
2022-09-09T09:23:14.058Z,1984.00
2022-09-09T09:24:16.518Z,2532.00
2022-09-09T09:25:13.999Z,2976.00
2022-09-09T09:26:13.984Z,3636.00
2022-09-09T09:27:13.966Z,3384.00
2022-09-09T09:28:13.967Z,2764.00
2022-09-09T09:29:13.947Z,3088.00
2022-09-09T09:30:30.735Z,3064.00
2022-09-09T09:31:13.912Z,3120.00
2022-09-09T09:32:13.874Z,3736.00
2022-09-09T09:33:13.907Z,3132.00
2022-09-09T09:34:13.845Z,6864.00
2022-09-09T09:35:13.826Z,6484.00
2022-09-09T09:36:13.809Z,9120.00
2022-09-09T09:37:13.798Z,6900.00
2022-09-09T09:40:13.773Z,8292.00
2022-09-09T09:41:13.737Z,25152.00
2022-09-09T09:42:13.706Z,7688.00
2022-09-09T09:43:13.692Z,8624.00
2022-09-09T09:44:13.686Z,8708.00
2022-09-09T09:45:13.657Z,16416.00
2022-09-09T09:46:18.022Z,24800.00
2022-09-09T09:47:13.622Z,14592.00
2022-09-09T09:48:14.042Z,10000.00
2022-09-09T09:49:13.585Z,34624.00
2022-09-09T09:50:13.617Z,14368.00
2022-09-09T09:51:13.557Z,8048.00
2022-09-09T09:52:13.548Z,14464.00
2022-09-09T09:53:13.526Z,4880.00
2022-09-09T09:54:13.524Z,6212.00
2022-09-09T09:55:13.517Z,46336.00
2022-09-09T09:56:13.518Z,3540.00
2022-09-09T09:57:13.466Z,2712.00
2022-09-09T09:58:15.165Z,2200.00
2022-09-09T09:59:23.392Z,2320.00
2022-09-09T10:00:13.498Z,4228.00
2022-09-09T10:01:13.450Z,7340.00
2022-09-09T10:02:13.417Z,2924.00
2022-09-09T10:03:13.380Z,3272.00
2022-09-09T10:04:13.405Z,25056.00
2022-09-09T10:05:13.362Z,19232.00
2022-09-09T10:06:13.333Z,6032.00
2022-09-09T10:07:13.318Z,7068.00
2022-09-09T10:08:13.335Z,4328.00
2022-09-09T10:09:13.283Z,3328.00
2022-09-09T10:10:13.265Z,2948.00
2022-09-09T10:11:13.252Z,3060.00
2022-09-09T10:12:13.282Z,2784.00
2022-09-09T10:13:13.240Z,3328.00
2022-09-09T10:14:13.206Z,2712.00
2022-09-09T10:15:13.213Z,3132.00
2022-09-09T10:16:13.232Z,2568.00
2022-09-09T10:17:13.157Z,2364.00
2022-09-09T10:18:13.164Z,2408.00
2022-09-09T10:19:13.171Z,2296.00
2022-09-09T10:20:13.106Z,2248.00
2022-09-09T10:21:13.091Z,2260.00
2022-09-09T10:22:13.076Z,2168.00
2022-09-09T10:23:13.107Z,1948.00
2022-09-09T10:24:13.044Z,2108.00
2022-09-09T10:25:13.046Z,2340.00
2022-09-09T10:26:13.018Z,2848.00
2022-09-09T10:27:13.007Z,3264.00
2022-09-09T10:28:12.972Z,3308.00
2022-09-09T10:29:13.002Z,2908.00
2022-09-09T10:30:12.935Z,2904.00
2022-09-09T10:31:12.968Z,2720.00
2022-09-09T10:32:12.905Z,2592.00
2022-09-09T10:33:12.892Z,2664.00
2022-09-09T10:34:12.870Z,2924.00
2022-09-09T10:35:12.879Z,3120.00
2022-09-09T10:36:12.840Z,3092.00
2022-09-09T10:37:12.822Z,3124.00
2022-09-09T10:38:12.813Z,2944.00
2022-09-09T10:39:12.785Z,3112.00
2022-09-09T10:40:12.802Z,2904.00
2022-09-09T10:41:12.787Z,2644.00
2022-09-09T10:42:12.752Z,2732.00
2022-09-09T10:43:12.732Z,2332.00
2022-09-09T10:44:12.705Z,1908.00
2022-09-09T10:45:12.691Z,1388.00
2022-09-09T10:46:12.715Z,1116.00
2022-09-09T10:47:12.681Z,1056.00
2022-09-09T10:48:12.640Z,1184.00
2022-09-09T10:49:12.620Z,1420.00
2022-09-09T10:50:12.605Z,1620.00
2022-09-09T10:51:12.586Z,1868.00
2022-09-09T10:52:12.600Z,2304.00
2022-09-09T10:53:12.554Z,2112.00
2022-09-09T10:54:12.533Z,2064.00
2022-09-09T10:55:12.522Z,2080.00
2022-09-09T10:56:12.499Z,2148.00
2022-09-09T10:57:12.484Z,2372.00
2022-09-09T10:58:12.499Z,2196.00
2022-09-09T10:59:12.450Z,2020.00
2022-09-09T11:00:12.432Z,2032.00
2022-09-09T11:01:12.474Z,2596.00
2022-09-09T11:02:12.405Z,3136.00
2022-09-09T11:03:12.398Z,3232.00
2022-09-09T11:04:12.383Z,3112.00
2022-09-09T11:05:12.347Z,2716.00
2022-09-09T11:06:12.348Z,2456.00
2022-09-09T11:07:12.426Z,2280.00
2022-09-09T11:08:12.360Z,1996.00
2022-09-09T11:09:12.308Z,1620.00
2022-09-09T11:10:12.260Z,1676.00
2022-09-09T11:11:12.245Z,2320.00
2022-09-09T11:12:12.224Z,2812.00
2022-09-09T11:13:12.227Z,3584.00
2022-09-09T11:14:12.191Z,4636.00
2022-09-09T11:15:12.177Z,4636.00
2022-09-09T11:16:12.173Z,5248.00
2022-09-09T11:17:12.139Z,4892.00
2022-09-09T11:18:12.123Z,5840.00
2022-09-09T11:19:12.122Z,5892.00
2022-09-09T11:20:12.089Z,9836.00
2022-09-09T11:21:12.074Z,6628.00
2022-09-09T11:22:12.079Z,6340.00
2022-09-09T11:23:12.068Z,6444.00
2022-09-09T11:24:12.017Z,8784.00
2022-09-09T11:25:12.055Z,5072.00
2022-09-09T11:26:11.991Z,6380.00
2022-09-09T11:27:11.995Z,4936.00
2022-09-09T11:28:11.969Z,4688.00
2022-09-09T11:29:11.965Z,4576.00
2022-09-09T11:30:11.934Z,4908.00
2022-09-09T11:31:11.958Z,7956.00
2022-09-09T11:32:11.890Z,8064.00
2022-09-09T11:33:11.874Z,9296.00
2022-09-09T11:34:11.857Z,7412.00
2022-09-09T11:35:11.842Z,6856.00
2022-09-09T11:36:11.824Z,5600.00
2022-09-09T11:37:11.845Z,3940.00
2022-09-09T11:38:11.801Z,4184.00
2022-09-09T11:39:11.774Z,4904.00
2022-09-09T11:40:11.894Z,4596.00
2022-09-09T11:41:11.740Z,4416.00
2022-09-09T11:42:11.728Z,3628.00
2022-09-09T11:43:11.734Z,5384.00
2022-09-09T11:44:11.696Z,8616.00
2022-09-09T11:45:11.679Z,7456.00
2022-09-09T11:46:11.709Z,4568.00
2022-09-09T11:47:11.659Z,5980.00
2022-09-09T11:48:11.648Z,4392.00
2022-09-09T11:49:11.611Z,4108.00
2022-09-09T11:50:11.603Z,4204.00
2022-09-09T11:51:16.617Z,4096.00
2022-09-09T11:52:11.590Z,4148.00
2022-09-09T11:53:11.587Z,4712.00
2022-09-09T11:54:11.537Z,7000.00
2022-09-09T11:55:11.517Z,4996.00
2022-09-09T11:56:11.514Z,4400.00
2022-09-09T11:57:11.509Z,3860.00
2022-09-09T11:58:11.503Z,4024.00
2022-09-09T11:59:11.476Z,5412.00
2022-09-09T12:00:11.444Z,6420.00
2022-09-09T12:01:11.425Z,6920.00
2022-09-09T12:02:11.548Z,6404.00
2022-09-09T12:03:11.394Z,3560.00
2022-09-09T12:04:11.393Z,4444.00
2022-09-09T12:05:33.909Z,5080.00
2022-09-09T12:06:11.349Z,5420.00
2022-09-09T12:07:11.327Z,5968.00
2022-09-09T12:08:11.321Z,6104.00
2022-09-09T12:09:11.309Z,5736.00
2022-09-09T12:10:11.302Z,5672.00
2022-09-09T12:11:11.272Z,5616.00
2022-09-09T12:12:11.256Z,5752.00
2022-09-09T12:13:11.239Z,4616.00
2022-09-09T12:14:11.219Z,4520.00
2022-09-09T12:15:11.250Z,4996.00
2022-09-09T12:16:11.250Z,4496.00
2022-09-09T12:17:11.184Z,4036.00
2022-09-09T12:18:11.159Z,3640.00
2022-09-09T12:19:11.146Z,3304.00
2022-09-09T12:20:11.145Z,3244.00
2022-09-09T12:21:11.143Z,3588.00
2022-09-09T12:22:11.098Z,2964.00
2022-09-09T12:23:11.093Z,2488.00
2022-09-09T12:24:11.078Z,1840.00
2022-09-09T12:25:11.059Z,1812.00
2022-09-09T12:26:11.053Z,2004.00
2022-09-09T12:27:11.022Z,1940.00
2022-09-09T12:28:11.005Z,2420.00
2022-09-09T12:29:10.990Z,2352.00
2022-09-09T12:30:10.968Z,1752.00
2022-09-09T12:31:11.089Z,1908.00
2022-09-09T12:32:10.973Z,1760.00
2022-09-09T12:33:10.946Z,1540.00
2022-09-09T12:34:11.007Z,1960.00
2022-09-09T12:35:10.934Z,2148.00
2022-09-09T12:36:10.877Z,1972.00
2022-09-09T12:37:10.859Z,1932.00
2022-09-09T12:38:10.843Z,2228.00