createdAt,value
2017-04-30T00:00:01.261Z,72.13
2017-04-30T00:01:01.238Z,72.32
2017-04-30T00:02:01.217Z,72.32
2017-04-30T00:03:01.205Z,72.36
2017-04-30T00:04:01.192Z,72.26
2017-04-30T00:05:01.173Z,72.45
2017-04-30T00:06:01.177Z,72.26
2017-04-30T00:07:01.132Z,72.17
2017-04-30T00:08:01.113Z,72.45
2017-04-30T00:09:01.095Z,72.17
2017-04-30T00:10:01.075Z,71.88
2017-04-30T00:11:01.058Z,71.41
2017-04-30T00:12:01.048Z,71.41
2017-04-30T00:13:01.021Z,71.5
2017-04-30T00:14:01.009Z,71.69
2017-04-30T00:15:00.991Z,71.69
2017-04-30T00:16:00.972Z,71.41
2017-04-30T00:17:00.952Z,71.22
2017-04-30T00:18:00.937Z,71.41
2017-04-30T00:19:00.922Z,71.41
2017-04-30T00:20:00.900Z,70.94
2017-04-30T00:21:00.890Z,71.03
2017-04-30T00:22:00.869Z,70.75
2017-04-30T00:23:00.850Z,70.84
2017-04-30T00:24:00.839Z,71.03
2017-04-30T00:25:00.816Z,70.28
2017-04-30T00:26:00.802Z,70.56
2017-04-30T00:27:00.783Z,70.65
2017-04-30T00:28:00.765Z,70.56
2017-04-30T00:29:00.747Z,70.28
2017-04-30T00:30:00.740Z,70.28
2017-04-30T00:31:00.712Z,70.18
2017-04-30T00:32:00.697Z,70.37
2017-04-30T00:33:00.679Z,69.77
2017-04-30T00:34:00.664Z,70.34
2017-04-30T00:35:00.644Z,70
2017-04-30T00:36:00.624Z,69.81
2017-04-30T00:37:00.305Z,70
2017-04-30T00:38:00.592Z,70
2017-04-30T00:39:00.572Z,69.62
2017-04-30T00:40:00.552Z,69.05
2017-04-30T00:41:00.542Z,69.62
2017-04-30T00:42:00.520Z,69.43
2017-04-30T00:43:00.503Z,69.52
2017-04-30T00:44:00.488Z,69.52
2017-04-30T00:45:00.475Z,69.33
2017-04-30T00:46:00.447Z,69.05
2017-04-30T00:47:00.431Z,69.05
2017-04-30T00:48:00.417Z,68.76
2017-04-30T00:49:00.396Z,69.05
2017-04-30T00:50:00.386Z,69.05
2017-04-30T00:51:00.362Z,68.86
2017-04-30T00:52:00.346Z,68.86
2017-04-30T00:53:00.325Z,68.48
2017-04-30T00:54:00.311Z,68.39
2017-04-30T00:55:00.293Z,68.39
2017-04-30T00:56:00.278Z,68.1
2017-04-30T00:56:59.957Z,68.01
2017-04-30T00:58:00.239Z,68.2
2017-04-30T00:59:00.228Z,68.29
2017-04-30T01:00:00.207Z,68.1
2017-04-30T01:01:00.192Z,68.2
2017-04-30T01:02:00.174Z,67.82
2017-04-30T01:03:00.158Z,67.44
2017-04-30T01:04:00.141Z,67.54
2017-04-30T01:05:00.125Z,67.54
2017-04-30T01:06:00.107Z,67.72
2017-04-30T01:07:00.089Z,67.54
2017-04-30T01:08:00.073Z,67.44
2017-04-30T01:09:00.058Z,67.25
2017-04-30T01:10:00.042Z,67.16
2017-04-30T01:11:00.020Z,67.07
2017-04-30T01:12:00.005Z,66.97
2017-04-30T01:12:59.986Z,66.78
2017-04-30T01:13:59.996Z,66.78
2017-04-30T01:14:59.953Z,66.69
2017-04-30T01:15:59.939Z,67.07
2017-04-30T01:16:59.920Z,66.72
2017-04-30T01:17:59.904Z,67.1
2017-04-30T01:18:59.885Z,67.19
2017-04-30T01:19:59.870Z,66.72
2017-04-30T01:20:59.552Z,66.82
2017-04-30T01:21:59.834Z,66.25
2017-04-30T01:22:59.819Z,66.82
2017-04-30T01:23:59.803Z,65.93
2017-04-30T01:24:59.790Z,66.03
2017-04-30T01:25:59.770Z,66.03
2017-04-30T01:26:59.751Z,66.31
2017-04-30T01:27:59.739Z,65.93
2017-04-30T01:28:59.721Z,65.93
2017-04-30T01:29:59.705Z,65.46
2017-04-30T01:30:59.688Z,65.46
2017-04-30T01:31:59.671Z,65.74
2017-04-30T01:32:59.654Z,65.87
2017-04-30T01:33:59.637Z,65.87
2017-04-30T01:34:59.622Z,65.59
2017-04-30T01:35:59.601Z,65.49
2017-04-30T01:36:59.585Z,65.65
2017-04-30T01:37:59.569Z,65.36
2017-04-30T01:38:59.555Z,65.08
2017-04-30T01:39:59.541Z,65.08
2017-04-30T01:40:59.518Z,65.27
2017-04-30T01:41:59.500Z,65.08
2017-04-30T01:42:59.487Z,65.17
2017-04-30T01:43:59.469Z,65.08
2017-04-30T01:44:59.450Z,64.79
2017-04-30T01:45:59.444Z,64.98
2017-04-30T01:46:59.416Z,64.61
2017-04-30T01:47:59.402Z,64.32
2017-04-30T01:48:59.384Z,64.42
2017-04-30T01:49:59.367Z,64.32
2017-04-30T01:50:59.344Z,64.23
2017-04-30T01:51:59.331Z,64.23
2017-04-30T01:52:59.316Z,64.32
2017-04-30T01:53:59.296Z,64.42
2017-04-30T01:54:59.281Z,64.23
2017-04-30T01:55:59.260Z,64.32
2017-04-30T01:56:59.244Z,64.42
2017-04-30T01:57:59.228Z,64.14
2017-04-30T01:58:59.212Z,64.32
2017-04-30T01:59:59.199Z,64.14
2017-04-30T02:00:59.177Z,64.26
2017-04-30T02:01:59.161Z,64.45
2017-04-30T02:02:59.141Z,63.89
2017-04-30T02:03:59.123Z,64.14
2017-04-30T02:04:59.105Z,64.04
2017-04-30T02:05:59.089Z,64.17
2017-04-30T02:06:59.071Z,64.07
2017-04-30T02:07:59.057Z,64.26
2017-04-30T02:08:59.041Z,63.6
2017-04-30T02:09:58.718Z,63.79
2017-04-30T02:10:59.002Z,63.42
2017-04-30T02:11:58.984Z,63.7
2017-04-30T02:12:58.981Z,63.48
2017-04-30T02:13:58.949Z,63.51
2017-04-30T02:14:58.936Z,63.42
2017-04-30T02:15:58.919Z,63.51
2017-04-30T02:16:58.905Z,63.42
2017-04-30T02:17:58.885Z,63.42
2017-04-30T02:18:58.864Z,62.94
2017-04-30T02:19:58.848Z,63.23
2017-04-30T02:20:58.831Z,63.13
2017-04-30T02:21:58.817Z,63.13
2017-04-30T02:22:58.800Z,62.81
2017-04-30T02:23:58.786Z,62.81
2017-04-30T02:24:58.766Z,63
2017-04-30T02:25:58.750Z,62.62
2017-04-30T02:26:58.729Z,62.72
2017-04-30T02:27:58.719Z,62.85
2017-04-30T02:28:58.699Z,62.75
2017-04-30T02:29:58.684Z,63.04
2017-04-30T02:30:58.663Z,62.56
2017-04-30T02:31:58.650Z,62.47
2017-04-30T02:32:58.633Z,62.28
2017-04-30T02:33:58.616Z,62.28
2017-04-30T02:34:58.598Z,62.37
2017-04-30T02:35:58.576Z,62.09
2017-04-30T02:36:58.564Z,62.18
2017-04-30T02:37:58.545Z,62.28
2017-04-30T02:38:58.529Z,62.09
2017-04-30T02:39:58.512Z,61.9
2017-04-30T02:40:58.496Z,61.9
2017-04-30T02:41:58.478Z,61.9
2017-04-30T02:42:58.161Z,61.8
2017-04-30T02:43:58.446Z,61.61
2017-04-30T02:44:58.431Z,61.52
2017-04-30T02:45:58.411Z,61.71
2017-04-30T02:46:58.395Z,61.8
2017-04-30T02:47:58.379Z,60.96
2017-04-30T02:48:58.363Z,61.43
2017-04-30T02:49:58.345Z,61.43
2017-04-30T02:50:58.328Z,61.15
2017-04-30T02:51:58.311Z,61.15
2017-04-30T02:52:58.302Z,61.52
2017-04-30T02:53:58.279Z,61.58
2017-04-30T02:54:58.259Z,61.3
2017-04-30T02:55:58.243Z,60.93
2017-04-30T02:56:58.229Z,60.93
2017-04-30T02:57:58.209Z,60.86
2017-04-30T02:58:58.195Z,61.15
2017-04-30T02:59:58.176Z,61.24
2017-04-30T03:00:58.157Z,61.33
2017-04-30T03:01:58.139Z,61.05
2017-04-30T03:02:58.124Z,61.24
2017-04-30T03:03:58.109Z,61.33
2017-04-30T03:04:58.090Z,60.96
2017-04-30T03:05:58.073Z,60.39
2017-04-30T03:06:58.065Z,60.55
2017-04-30T03:07:58.040Z,60.74
2017-04-30T03:08:58.023Z,60.67
2017-04-30T03:09:58.005Z,60.55
2017-04-30T03:10:57.989Z,60.46
2017-04-30T03:11:57.972Z,60.67
2017-04-30T03:12:57.954Z,60.74
2017-04-30T03:13:57.934Z,60.46
2017-04-30T03:14:57.915Z,60.46
2017-04-30T03:15:57.897Z,60.46
2017-04-30T03:16:57.884Z,60.36
2017-04-30T03:17:57.867Z,60.36
2017-04-30T03:18:57.850Z,60.46
2017-04-30T03:19:57.834Z,60.64
2017-04-30T03:20:57.813Z,60.58
2017-04-30T03:21:57.798Z,60.49
2017-04-30T03:22:57.778Z,60.58
2017-04-30T03:23:57.766Z,60.11
2017-04-30T03:24:57.746Z,60.11
2017-04-30T03:25:57.724Z,60.46
2017-04-30T03:26:57.708Z,60.39
2017-04-30T03:27:57.695Z,60.17
2017-04-30T03:28:57.680Z,60.39
2017-04-30T03:29:57.660Z,60.39
2017-04-30T03:30:57.641Z,60.08
2017-04-30T03:31:57.625Z,60.08
2017-04-30T03:32:57.605Z,60.27
2017-04-30T03:33:57.592Z,59.89
2017-04-30T03:34:57.573Z,59.89
2017-04-30T03:35:57.256Z,60.17
2017-04-30T03:36:57.539Z,59.98
2017-04-30T03:37:57.521Z,59.89
2017-04-30T03:38:57.505Z,59.82
2017-04-30T03:39:57.489Z,60.01
2017-04-30T03:40:57.467Z,59.82
2017-04-30T03:41:57.450Z,59.73
2017-04-30T03:42:57.435Z,60.11
2017-04-30T03:43:57.416Z,59.89
2017-04-30T03:44:57.406Z,59.89
2017-04-30T03:45:57.381Z,60.17
2017-04-30T03:46:57.362Z,59.89
2017-04-30T03:47:57.355Z,59.98
2017-04-30T03:48:57.337Z,59.73
2017-04-30T03:49:57.317Z,59.73
2017-04-30T03:50:57.298Z,59.92
2017-04-30T03:51:57.277Z,59.7
2017-04-30T03:52:57.259Z,60.01
2017-04-30T03:53:57.249Z,59.79
2017-04-30T03:54:57.229Z,59.92
2017-04-30T03:55:57.209Z,59.6
2017-04-30T03:56:57.194Z,59.51
2017-04-30T03:57:57.175Z,59.22
2017-04-30T03:58:57.160Z,59.51
2017-04-30T03:59:57.138Z,59.6
2017-04-30T04:00:57.120Z,59.41
2017-04-30T04:01:57.105Z,59.51
2017-04-30T04:02:57.086Z,59.41
2017-04-30T04:03:57.073Z,59.51
2017-04-30T04:04:57.054Z,59.89
2017-04-30T04:05:57.037Z,59.51
2017-04-30T04:06:57.015Z,59.22
2017-04-30T04:07:57.000Z,59.41
2017-04-30T04:08:56.984Z,59.22
2017-04-30T04:09:56.967Z,59.22
2017-04-30T04:10:56.960Z,59.03
2017-04-30T04:11:56.928Z,58.94
2017-04-30T04:12:56.921Z,59.32
2017-04-30T04:13:56.896Z,59.79
2017-04-30T04:14:56.878Z,59.22
2017-04-30T04:15:56.859Z,59.7
2017-04-30T04:16:56.841Z,59.06
2017-04-30T04:17:56.829Z,59.35
2017-04-30T04:18:56.807Z,59.16
2017-04-30T04:19:56.791Z,59.16
2017-04-30T04:20:56.772Z,59.16
2017-04-30T04:21:56.757Z,58.87
2017-04-30T04:22:56.740Z,59.06
2017-04-30T04:23:56.723Z,58.94
2017-04-30T04:24:56.707Z,58.84
2017-04-30T04:25:56.688Z,58.84
2017-04-30T04:26:56.671Z,58.94
2017-04-30T04:27:56.654Z,58.75
2017-04-30T04:28:56.635Z,58.94
2017-04-30T04:29:56.621Z,58.75
2017-04-30T04:30:56.605Z,58.84
2017-04-30T04:31:56.583Z,58.47
2017-04-30T04:32:56.567Z,58.47
2017-04-30T04:33:56.547Z,58.47
2017-04-30T04:34:56.533Z,58.47
2017-04-30T04:35:56.515Z,58.37
2017-04-30T04:36:56.497Z,58.47
2017-04-30T04:37:56.483Z,58.56
2017-04-30T04:38:56.464Z,58.37
2017-04-30T04:39:56.449Z,58.37
2017-04-30T04:40:56.430Z,58.56
2017-04-30T04:41:56.413Z,58.65
2017-04-30T04:42:56.394Z,58.94
2017-04-30T04:43:56.377Z,58.87
2017-04-30T04:44:56.364Z,58.69
2017-04-30T04:45:56.347Z,58.87
2017-04-30T04:46:56.324Z,58.87
2017-04-30T04:47:56.311Z,58.78
2017-04-30T04:48:56.298Z,58.81
2017-04-30T04:49:56.277Z,58.78
2017-04-30T04:50:56.263Z,58.5
2017-04-30T04:51:56.243Z,58.5
2017-04-30T04:52:56.227Z,58.4
2017-04-30T04:53:56.216Z,58.69
2017-04-30T04:54:56.196Z,58.59
2017-04-30T04:55:56.181Z,58.4
2017-04-30T04:56:56.158Z,58.62
2017-04-30T04:57:56.147Z,58.91
2017-04-30T04:58:56.127Z,58.91
2017-04-30T04:59:55.810Z,58.84
2017-04-30T05:00:56.097Z,59.22
2017-04-30T05:01:56.081Z,58.97
2017-04-30T05:02:56.063Z,58.87
2017-04-30T05:03:56.049Z,58.56
2017-04-30T05:04:56.030Z,58.84
2017-04-30T05:05:56.016Z,58.65
2017-04-30T05:06:55.998Z,58.65
2017-04-30T05:07:55.984Z,58.84
2017-04-30T05:08:55.970Z,58.28
2017-04-30T05:09:55.952Z,58.62
2017-04-30T05:10:55.940Z,58.25
2017-04-30T05:11:55.921Z,58.28
2017-04-30T05:12:55.906Z,58.25
2017-04-30T05:13:55.891Z,58.15
2017-04-30T05:14:55.875Z,57.96
2017-04-30T05:15:55.860Z,58.15
2017-04-30T05:16:55.845Z,57.87
2017-04-30T05:17:55.833Z,58.06
2017-04-30T05:18:55.813Z,57.96
2017-04-30T05:19:55.798Z,57.96
2017-04-30T05:20:55.781Z,57.99
2017-04-30T05:21:55.772Z,57.99
2017-04-30T05:22:55.753Z,58.18
2017-04-30T05:23:55.738Z,58.09
2017-04-30T05:24:55.721Z,57.9
2017-04-30T05:25:55.706Z,57.71
2017-04-30T05:26:55.692Z,57.8
2017-04-30T05:27:55.675Z,58.09
2017-04-30T05:28:55.657Z,58.09
2017-04-30T05:29:55.647Z,57.9
2017-04-30T05:30:55.630Z,57.71
2017-04-30T05:31:55.615Z,57.61
2017-04-30T05:32:55.601Z,57.8
2017-04-30T05:33:55.586Z,57.71
2017-04-30T05:34:55.569Z,57.61
2017-04-30T05:35:55.251Z,57.8
2017-04-30T05:36:55.241Z,57.99
2017-04-30T05:37:55.522Z,57.9
2017-04-30T05:38:55.515Z,57.8
2017-04-30T05:39:55.500Z,57.64
2017-04-30T05:40:55.477Z,57.71
2017-04-30T05:41:55.461Z,57.45
2017-04-30T05:42:55.450Z,57.83
2017-04-30T05:43:55.438Z,57.92
2017-04-30T05:44:55.426Z,57.73
2017-04-30T05:45:55.405Z,57.83
2017-04-30T05:46:55.389Z,57.92
2017-04-30T05:47:55.381Z,57.54
2017-04-30T05:48:55.365Z,57.45
2017-04-30T05:49:55.351Z,57.45
2017-04-30T05:50:55.333Z,57.54
2017-04-30T05:51:55.323Z,57.35
2017-04-30T05:52:55.306Z,57.07
2017-04-30T05:53:55.292Z,57.07
2017-04-30T05:54:55.279Z,57.07
2017-04-30T05:55:55.268Z,57.54
2017-04-30T05:56:55.253Z,57.67
2017-04-30T05:57:55.242Z,57.86
2017-04-30T05:58:55.224Z,57.89
2017-04-30T05:59:55.212Z,57.7
2017-04-30T06:00:55.196Z,57.89
2017-04-30T06:01:55.181Z,57.89
2017-04-30T06:02:55.180Z,57.51
2017-04-30T06:03:55.159Z,57.6
2017-04-30T06:04:55.144Z,57.6
2017-04-30T06:05:55.130Z,57.89
2017-04-30T06:06:55.120Z,58.01
2017-04-30T06:07:55.110Z,57.92
2017-04-30T06:08:55.098Z,57.64
2017-04-30T06:09:55.085Z,57.54
2017-04-30T06:10:55.073Z,57.54
2017-04-30T06:11:55.061Z,57.54
2017-04-30T06:12:55.048Z,57.16
2017-04-30T06:13:55.038Z,57.16
2017-04-30T06:14:54.725Z,57.54
2017-04-30T06:15:55.015Z,57.64
2017-04-30T06:16:55.003Z,58.04
2017-04-30T06:17:54.992Z,57.95
2017-04-30T06:18:54.979Z,58.23
2017-04-30T06:19:54.671Z,57.57
2017-04-30T06:20:54.959Z,57.47
2017-04-30T06:21:54.948Z,57.66
2017-04-30T06:22:54.940Z,58.14
2017-04-30T06:23:54.926Z,57.69
2017-04-30T06:24:54.917Z,57.88
2017-04-30T06:25:54.907Z,57.98
2017-04-30T06:26:54.897Z,57.5
2017-04-30T06:27:54.887Z,57.59
2017-04-30T06:28:54.874Z,57.5
2017-04-30T06:29:54.866Z,57.98
2017-04-30T06:30:54.857Z,58.07
2017-04-30T06:31:54.845Z,57.62
2017-04-30T06:32:54.837Z,58.07
2017-04-30T06:33:54.829Z,58.2
2017-04-30T06:34:54.855Z,58
2017-04-30T06:35:54.808Z,57.62
2017-04-30T06:36:54.796Z,57.34
2017-04-30T06:37:54.798Z,57.12
2017-04-30T06:38:54.787Z,57.4
2017-04-30T06:39:54.770Z,57.69
2017-04-30T06:40:54.759Z,57.4
2017-04-30T06:41:54.753Z,57.31
2017-04-30T06:42:54.747Z,57.69
2017-04-30T06:43:54.730Z,57.81
2017-04-30T06:44:54.736Z,57.91
2017-04-30T06:45:54.722Z,58.32
2017-04-30T06:46:54.734Z,58.35
2017-04-30T06:47:54.705Z,57.94
2017-04-30T06:48:54.690Z,58.32
2017-04-30T06:49:54.683Z,58.06
2017-04-30T06:50:54.674Z,58.09
2017-04-30T06:51:54.660Z,58.28
2017-04-30T06:52:54.653Z,58.09
2017-04-30T06:53:54.649Z,58.18
2017-04-30T06:54:54.334Z,58.09
2017-04-30T06:55:54.329Z,58.09
2017-04-30T06:56:54.621Z,58.03
2017-04-30T06:57:54.612Z,57.93
2017-04-30T06:58:54.600Z,57.62
2017-04-30T06:59:54.596Z,57.33
2017-04-30T07:00:54.585Z,57.59
2017-04-30T07:01:54.576Z,57.02
2017-04-30T07:02:54.569Z,56.65
2017-04-30T07:03:54.558Z,56.87
2017-04-30T07:04:54.552Z,56.77
2017-04-30T07:05:54.540Z,56.89
2017-04-30T07:06:54.528Z,56.89
2017-04-30T07:07:54.526Z,56.61
2017-04-30T07:08:54.521Z,56.7
2017-04-30T07:09:54.518Z,56.23
2017-04-30T07:10:54.494Z,56.51
2017-04-30T07:11:54.487Z,56.51
2017-04-30T07:12:54.479Z,56.61
2017-04-30T07:13:54.470Z,56.54
2017-04-30T07:14:54.460Z,56.45
2017-04-30T07:15:54.156Z,56.48
2017-04-30T07:16:54.442Z,56.48
2017-04-30T07:17:54.438Z,56.57
2017-04-30T07:18:54.423Z,56.7
2017-04-30T07:19:54.418Z,56.79
2017-04-30T07:20:54.409Z,56.72
2017-04-30T07:21:54.097Z,56.53
2017-04-30T07:22:54.393Z,56.63
2017-04-30T07:23:54.382Z,56.51
2017-04-30T07:24:54.375Z,56.22
2017-04-30T07:25:54.365Z,56.22
2017-04-30T07:26:54.055Z,56.22
2017-04-30T07:27:54.347Z,56.44
2017-04-30T07:28:54.338Z,56.24
2017-04-30T07:29:54.338Z,56.44
2017-04-30T07:30:54.320Z,56.53
2017-04-30T07:31:54.310Z,56.46
2017-04-30T07:32:54.308Z,56.24
2017-04-30T07:33:54.294Z,56.44
2017-04-30T07:34:54.287Z,56.53
2017-04-30T07:35:54.280Z,56.46
2017-04-30T07:36:54.274Z,56.27
2017-04-30T07:37:54.272Z,55.96
2017-04-30T07:38:54.254Z,55.93
2017-04-30T07:39:54.251Z,55.81
2017-04-30T07:40:54.241Z,55.3
2017-04-30T07:41:54.234Z,55.76
2017-04-30T07:42:54.228Z,55.69
2017-04-30T07:43:54.218Z,55.4
2017-04-30T07:44:54.211Z,55.57
2017-04-30T07:45:54.203Z,55.59
2017-04-30T07:46:54.197Z,55.59
2017-04-30T07:47:54.188Z,55.37
2017-04-30T07:48:54.187Z,55.28
2017-04-30T07:49:54.173Z,55.28
2017-04-30T07:50:54.166Z,54.3
2017-04-30T07:51:54.160Z,54.46
2017-04-30T07:52:54.150Z,54.34
2017-04-30T07:53:54.140Z,54.44
2017-04-30T07:54:54.132Z,54.32
2017-04-30T07:55:53.821Z,54.44
2017-04-30T07:56:54.114Z,54.66
2017-04-30T07:57:54.105Z,54.97
2017-04-30T07:58:54.103Z,54.8
2017-04-30T07:59:54.087Z,55.11
2017-04-30T08:00:54.078Z,54.93
2017-04-30T08:01:54.070Z,54.93
2017-04-30T08:02:54.061Z,55.05
2017-04-30T08:03:54.052Z,55.05
2017-04-30T08:04:54.048Z,55.27
2017-04-30T08:05:54.035Z,55.17
2017-04-30T08:06:54.027Z,54.98
2017-04-30T08:07:54.021Z,55.29
2017-04-30T08:08:54.012Z,54.91
2017-04-30T08:09:54.001Z,55.13
2017-04-30T08:10:53.996Z,54.94
2017-04-30T08:11:53.990Z,55.22
2017-04-30T08:12:53.676Z,55.22
2017-04-30T08:13:53.973Z,55.13
2017-04-30T08:14:53.961Z,55.42
2017-04-30T08:15:53.957Z,55.44
2017-04-30T08:16:53.647Z,55.26
2017-04-30T08:17:53.943Z,54.97
2017-04-30T08:18:53.934Z,54.82
2017-04-30T08:19:53.954Z,54.94
2017-04-30T08:20:53.616Z,54.94
2017-04-30T08:21:53.610Z,54.85
2017-04-30T08:22:53.909Z,54.94
2017-04-30T08:23:53.898Z,54.94
2017-04-30T08:24:53.895Z,54.85
2017-04-30T08:25:53.884Z,54.97
2017-04-30T08:26:53.881Z,55
2017-04-30T08:27:53.872Z,54.8
2017-04-30T08:28:53.569Z,55.19
2017-04-30T08:29:53.862Z,55.19
2017-04-30T08:30:53.854Z,55.21
2017-04-30T08:31:53.850Z,55.21
2017-04-30T08:32:53.846Z,55.24
2017-04-30T08:33:53.837Z,55.12
2017-04-30T08:34:53.833Z,55.21
2017-04-30T08:35:53.827Z,55.34
2017-04-30T08:36:53.821Z,55.24
2017-04-30T08:37:53.816Z,55.05
2017-04-30T08:38:53.807Z,55.34
2017-04-30T08:39:53.800Z,54.79
2017-04-30T08:40:53.795Z,54.74
2017-04-30T08:41:53.488Z,54.18
2017-04-30T08:42:53.482Z,53.55
2017-04-30T08:43:53.477Z,53.81
2017-04-30T08:44:53.771Z,54.32
2017-04-30T08:45:53.768Z,54.53
2017-04-30T08:46:53.762Z,54.27
2017-04-30T08:47:53.755Z,53.42
2017-04-30T08:48:53.747Z,53.53
2017-04-30T08:49:53.739Z,53.69
2017-04-30T08:50:53.740Z,53.81
2017-04-30T08:51:53.427Z,53.46
2017-04-30T08:52:53.728Z,53.46
2017-04-30T08:53:53.720Z,53.03
2017-04-30T08:54:53.713Z,53.66
2017-04-30T08:55:53.711Z,53.31
2017-04-30T08:56:53.701Z,53.22
2017-04-30T08:57:53.694Z,53.41
2017-04-30T08:58:53.689Z,52.81
2017-04-30T08:59:53.680Z,52.87
2017-04-30T09:00:53.674Z,53.03
2017-04-30T09:01:53.668Z,53.03
2017-04-30T09:02:53.659Z,52.76
2017-04-30T09:03:53.655Z,52.53
2017-04-30T09:04:53.647Z,52.62
2017-04-30T09:05:53.639Z,52.64
2017-04-30T09:06:53.632Z,52.93
2017-04-30T09:07:53.625Z,52.96
2017-04-30T09:08:53.619Z,52.8
2017-04-30T09:09:53.611Z,52.98
2017-04-30T09:10:53.606Z,53.39
2017-04-30T09:11:53.598Z,53.01
2017-04-30T09:12:53.595Z,53.13
2017-04-30T09:13:53.585Z,53.61
2017-04-30T09:14:53.581Z,53.44
2017-04-30T09:15:53.570Z,53.09
2017-04-30T09:16:53.564Z,53.66
2017-04-30T09:17:53.556Z,53.5
2017-04-30T09:18:53.551Z,53.69
2017-04-30T09:19:53.543Z,53.21
2017-04-30T09:20:53.539Z,53.13
2017-04-30T09:21:53.533Z,53.36
2017-04-30T09:22:53.526Z,52.89
2017-04-30T09:23:53.525Z,53.01
2017-04-30T09:24:53.513Z,52.29
2017-04-30T09:25:53.508Z,52.4
2017-04-30T09:26:53.501Z,52
2017-04-30T09:27:53.496Z,51.87
2017-04-30T09:28:53.491Z,51.78
2017-04-30T09:29:53.479Z,52.19
2017-04-30T09:30:53.481Z,52.62
2017-04-30T09:31:53.462Z,52.74
2017-04-30T09:32:53.455Z,52.17
2017-04-30T09:33:53.453Z,52.33
2017-04-30T09:34:53.444Z,52.64
2017-04-30T09:35:53.435Z,52.2
2017-04-30T09:36:53.428Z,52.45
2017-04-30T09:37:53.430Z,52.14
2017-04-30T09:38:53.412Z,52.45
2017-04-30T09:39:53.404Z,52.76
2017-04-30T09:40:53.400Z,52.41
2017-04-30T09:41:53.391Z,52.41
2017-04-30T09:42:53.382Z,52.03
2017-04-30T09:43:53.378Z,51.98
2017-04-30T09:44:53.368Z,51.89
2017-04-30T09:45:53.361Z,51.39
2017-04-30T09:46:53.355Z,51.17
2017-04-30T09:47:53.349Z,51.36
2017-04-30T09:48:53.343Z,51.36
2017-04-30T09:49:53.332Z,51.36
2017-04-30T09:50:53.326Z,51.26
2017-04-30T09:51:53.322Z,51.48
2017-04-30T09:52:53.314Z,51.2
2017-04-30T09:53:53.304Z,50.98
2017-04-30T09:54:53.295Z,50.89
2017-04-30T09:55:53.289Z,50.98
2017-04-30T09:56:53.282Z,51.67
2017-04-30T09:57:53.272Z,51.31
2017-04-30T09:58:53.267Z,51.65
2017-04-30T09:59:53.261Z,51.58
2017-04-30T10:00:53.255Z,51.49
2017-04-30T10:01:53.244Z,51.78
2017-04-30T10:02:53.241Z,52.2
2017-04-30T10:03:53.232Z,52.52
2017-04-30T10:04:53.227Z,52.48
2017-04-30T10:05:53.219Z,52.59
2017-04-30T10:06:53.217Z,52.59
2017-04-30T10:07:52.908Z,52.81
2017-04-30T10:08:52.902Z,53.22
2017-04-30T10:09:52.898Z,53.25
2017-04-30T10:10:52.891Z,52.77
2017-04-30T10:11:53.188Z,52.24
2017-04-30T10:12:52.880Z,51.59
2017-04-30T10:13:52.878Z,51.1
2017-04-30T10:14:53.178Z,50.68
2017-04-30T10:15:52.865Z,50.65
2017-04-30T10:16:52.862Z,51.03
2017-04-30T10:17:52.857Z,51.06
2017-04-30T10:18:52.850Z,50.99
2017-04-30T10:19:52.845Z,51.06
2017-04-30T10:20:52.838Z,50.58
2017-04-30T10:21:53.138Z,50.18
2017-04-30T10:22:53.133Z,50.34
2017-04-30T10:23:52.823Z,50.53
2017-04-30T10:24:53.120Z,50.72
2017-04-30T10:25:53.111Z,50.96
2017-04-30T10:26:53.105Z,51.2
2017-04-30T10:27:53.100Z,51.42
2017-04-30T10:28:52.791Z,51.47
2017-04-30T10:29:52.788Z,51.97
2017-04-30T10:30:53.079Z,52.19
2017-04-30T10:31:53.112Z,52.15
2017-04-30T10:32:53.073Z,51.67
2017-04-30T10:33:53.067Z,51.71
2017-04-30T10:34:53.060Z,51.4
2017-04-30T10:35:53.056Z,51.78
2017-04-30T10:36:53.053Z,51.33
2017-04-30T10:37:53.046Z,51.4
2017-04-30T10:38:53.041Z,51.68
2017-04-30T10:39:53.038Z,51.71
2017-04-30T10:40:53.038Z,51.81
2017-04-30T10:41:53.024Z,51.62
2017-04-30T10:42:53.024Z,51.54
2017-04-30T10:43:53.227Z,51.74
2017-04-30T10:44:53.016Z,51.76
2017-04-30T10:45:53.008Z,51.95
2017-04-30T10:46:53.008Z,51.98
2017-04-30T10:47:53.205Z,52.48
2017-04-30T10:48:53.200Z,52.89
2017-04-30T10:49:52.997Z,52.73
2017-04-30T10:50:52.992Z,52.63
2017-04-30T10:51:52.990Z,52.63
2017-04-30T10:52:52.984Z,52.54
2017-04-30T10:53:52.986Z,52.44
2017-04-30T10:54:52.979Z,52.92
2017-04-30T10:55:52.976Z,52.54
2017-04-30T10:56:52.973Z,52.42
2017-04-30T10:57:52.973Z,51.6
2017-04-30T10:58:52.965Z,51.26
2017-04-30T10:59:52.963Z,51.12
2017-04-30T11:00:52.966Z,51.18
2017-04-30T11:01:52.957Z,50.78
2017-04-30T11:02:52.953Z,50.75
2017-04-30T11:03:52.950Z,50.37
2017-04-30T11:04:52.949Z,50.09
2017-04-30T11:05:52.943Z,49.65
2017-04-30T11:06:52.936Z,49.7
2017-04-30T11:07:52.943Z,49.51
2017-04-30T11:08:52.934Z,49.91
2017-04-30T11:09:52.929Z,50.37
2017-04-30T11:10:52.922Z,50.52
2017-04-30T11:11:52.919Z,50.76
2017-04-30T11:12:52.916Z,50.09
2017-04-30T11:13:52.910Z,50.52
2017-04-30T11:14:52.908Z,50.38
2017-04-30T11:15:52.897Z,50.81
2017-04-30T11:16:53.100Z,51.15
2017-04-30T11:17:52.892Z,50.7
2017-04-30T11:18:52.887Z,49.85
2017-04-30T11:19:52.879Z,49.68
2017-04-30T11:20:52.882Z,49.26
2017-04-30T11:21:52.872Z,49.2
2017-04-30T11:22:52.869Z,49.4
2017-04-30T11:23:52.864Z,49.61
2017-04-30T11:24:52.857Z,50.16
2017-04-30T11:25:52.853Z,50.59
2017-04-30T11:26:52.846Z,50.55
2017-04-30T11:27:52.847Z,50.86
2017-04-30T11:28:52.839Z,50.62
2017-04-30T11:29:52.832Z,50.31
2017-04-30T11:30:52.828Z,50.24
2017-04-30T11:31:52.828Z,50.55
2017-04-30T11:32:52.819Z,50.76
2017-04-30T11:33:52.814Z,50.7
2017-04-30T11:34:52.508Z,50.81
2017-04-30T11:35:52.806Z,50.79
2017-04-30T11:36:52.797Z,50.72
2017-04-30T11:37:52.793Z,50.36
2017-04-30T11:38:52.488Z,50.34
2017-04-30T11:39:52.786Z,50.34
2017-04-30T11:40:52.782Z,50.31
2017-04-30T11:41:52.776Z,50.12
2017-04-30T11:42:52.772Z,49.8
2017-04-30T11:43:52.766Z,49.9
2017-04-30T11:44:52.765Z,49.62
2017-04-30T11:45:52.760Z,49.52
2017-04-30T11:46:52.753Z,50
2017-04-30T11:47:52.752Z,49.76
2017-04-30T11:48:52.742Z,49.95
2017-04-30T11:49:52.739Z,50.07
2017-04-30T11:50:52.733Z,50.07
2017-04-30T11:51:52.730Z,49.98
2017-04-30T11:52:52.724Z,50
2017-04-30T11:53:52.725Z,49.93
2017-04-30T11:54:52.714Z,50.03
2017-04-30T11:55:52.929Z,50.12
2017-04-30T11:56:52.707Z,49.96
2017-04-30T11:57:52.702Z,49.96
2017-04-30T11:58:52.696Z,50.15
2017-04-30T11:59:52.692Z,49.96
2017-04-30T12:00:52.889Z,49.76
2017-04-30T12:01:52.681Z,49.84
2017-04-30T12:02:52.681Z,49.71
2017-04-30T12:03:52.673Z,49.52
2017-04-30T12:04:52.669Z,49.43
2017-04-30T12:05:52.661Z,49.57
2017-04-30T12:06:52.358Z,49.16
2017-04-30T12:07:52.657Z,48.78
2017-04-30T12:08:52.651Z,48.61
2017-04-30T12:09:52.644Z,48.33
2017-04-30T12:10:52.642Z,48.21
2017-04-30T12:11:52.635Z,48.49
2017-04-30T12:12:52.631Z,48.44
2017-04-30T12:13:52.626Z,48.85
2017-04-30T12:14:52.621Z,48.71
2017-04-30T12:15:52.617Z,48.93
2017-04-30T12:16:52.606Z,48.93
2017-04-30T12:17:52.603Z,48.95
2017-04-30T12:18:52.604Z,48.95
2017-04-30T12:19:52.596Z,48.88
2017-04-30T12:20:52.587Z,48.69
2017-04-30T12:21:52.583Z,48.66
2017-04-30T12:22:52.582Z,48.35
2017-04-30T12:23:52.577Z,48.33
2017-04-30T12:24:52.569Z,48.33
2017-04-30T12:25:52.567Z,48.42
2017-04-30T12:26:52.561Z,48.44
2017-04-30T12:27:52.555Z,48.54
2017-04-30T12:28:52.551Z,48.35
2017-04-30T12:29:52.552Z,48.25
2017-04-30T12:30:52.541Z,48.66
2017-04-30T12:31:52.534Z,48.4
2017-04-30T12:32:52.532Z,48.59
2017-04-30T12:33:52.528Z,48.49
2017-04-30T12:35:05.903Z,48.47
2017-04-30T12:35:52.517Z,48.38
2017-04-30T12:36:52.513Z,48.38
2017-04-30T12:37:52.505Z,48.49
2017-04-30T12:38:52.505Z,48.52
2017-04-30T12:39:52.703Z,48.13
2017-04-30T12:40:52.493Z,48.04
2017-04-30T12:41:52.488Z,47.66
2017-04-30T12:42:52.486Z,47.49
2017-04-30T12:43:52.483Z,47.63
2017-04-30T12:44:52.476Z,47.71
2017-04-30T12:45:52.474Z,47.32
2017-04-30T12:46:52.465Z,47.52
2017-04-30T12:47:52.463Z,47.42
2017-04-30T12:48:52.457Z,47.32
2017-04-30T12:49:52.450Z,47.82
2017-04-30T12:50:52.446Z,47.56
2017-04-30T12:51:52.440Z,47.06
2017-04-30T12:52:52.133Z,47.37
2017-04-30T12:53:52.431Z,47.27
2017-04-30T12:54:52.422Z,46.98