createdAt,value
2019-06-27T00:00:14.836Z,79.60
2019-06-27T00:01:14.985Z,79.80
2019-06-27T00:02:14.810Z,79.69
2019-06-27T00:03:14.828Z,80.44
2019-06-27T00:04:14.788Z,80.33
2019-06-27T00:05:14.779Z,80.40
2019-06-27T00:06:14.765Z,80.10
2019-06-27T00:07:14.757Z,79.90
2019-06-27T00:08:14.767Z,80.00
2019-06-27T00:09:14.731Z,80.24
2019-06-27T00:10:14.719Z,80.74
2019-06-27T00:11:14.712Z,80.94
2019-06-27T00:12:14.700Z,80.94
2019-06-27T00:13:14.711Z,80.84
2019-06-27T00:14:14.674Z,81.18
2019-06-27T00:15:14.683Z,81.28
2019-06-27T00:16:14.652Z,81.38
2019-06-27T00:17:14.640Z,81.79
2019-06-27T00:18:14.653Z,82.09
2019-06-27T00:19:14.618Z,82.39
2019-06-27T00:20:14.631Z,82.09
2019-06-27T00:21:14.596Z,82.70
2019-06-27T00:22:14.586Z,83.04
2019-06-27T00:23:14.572Z,82.84
2019-06-27T00:24:14.564Z,82.93
2019-06-27T00:25:14.574Z,82.73
2019-06-27T00:26:14.540Z,82.73
2019-06-27T00:27:14.527Z,82.64
2019-06-27T00:28:14.533Z,82.64
2019-06-27T00:29:14.504Z,82.73
2019-06-27T00:30:14.523Z,83.07
2019-06-27T00:31:14.482Z,82.73
2019-06-27T00:32:14.502Z,82.43
2019-06-27T00:33:14.485Z,83.38
2019-06-27T00:34:14.462Z,83.38
2019-06-27T00:35:14.437Z,82.37
2019-06-27T00:36:14.431Z,82.87
2019-06-27T00:37:14.415Z,82.93
2019-06-27T00:38:14.428Z,83.22
2019-06-27T00:39:14.391Z,83.28
2019-06-27T00:40:14.380Z,83.28
2019-06-27T00:41:14.400Z,83.12
2019-06-27T00:42:14.358Z,84.03
2019-06-27T00:43:14.350Z,83.72
2019-06-27T00:44:14.335Z,83.68
2019-06-27T00:45:14.323Z,84.23
2019-06-27T00:46:14.340Z,84.23
2019-06-27T00:47:14.302Z,84.43
2019-06-27T00:48:14.292Z,84.03
2019-06-27T00:49:14.281Z,84.23
2019-06-27T00:50:14.274Z,84.33
2019-06-27T00:51:14.281Z,83.92
2019-06-27T00:52:14.249Z,84.23
2019-06-27T00:53:14.236Z,84.23
2019-06-27T00:54:14.223Z,84.33
2019-06-27T00:55:14.238Z,84.12
2019-06-27T00:56:14.202Z,84.27
2019-06-27T00:57:14.882Z,85.17
2019-06-27T00:58:14.178Z,84.17
2019-06-27T00:59:14.168Z,84.97
2019-06-27T01:00:14.191Z,84.77
2019-06-27T01:01:14.147Z,85.08
2019-06-27T01:02:14.134Z,85.17
2019-06-27T01:03:14.122Z,85.17
2019-06-27T01:04:14.110Z,85.17
2019-06-27T01:05:14.124Z,85.08
2019-06-27T01:06:14.089Z,85.02
2019-06-27T01:07:14.077Z,86.53
2019-06-27T01:08:14.094Z,85.52
2019-06-27T01:09:14.055Z,85.62
2019-06-27T01:10:14.043Z,86.02
2019-06-27T01:11:14.067Z,86.13
2019-06-27T01:12:14.029Z,85.52
2019-06-27T01:13:14.010Z,86.47
2019-06-27T01:14:13.998Z,86.47
2019-06-27T01:15:14.013Z,85.86
2019-06-27T01:16:14.002Z,86.77
2019-06-27T01:17:13.968Z,86.37
2019-06-27T01:18:13.974Z,86.27
2019-06-27T01:19:13.945Z,86.47
2019-06-27T01:20:13.932Z,86.16
2019-06-27T01:21:13.944Z,86.47
2019-06-27T01:22:13.935Z,86.37
2019-06-27T01:23:13.897Z,86.47
2019-06-27T01:24:13.888Z,86.27
2019-06-27T01:25:13.874Z,86.51
2019-06-27T01:26:13.864Z,86.47
2019-06-27T01:27:29.121Z,86.31
2019-06-27T01:28:14.839Z,86.27
2019-06-27T01:29:13.830Z,86.31
2019-06-27T01:30:13.820Z,85.90
2019-06-27T01:31:13.807Z,85.90
2019-06-27T01:32:13.821Z,86.51
2019-06-27T01:33:13.785Z,86.91
2019-06-27T01:34:13.773Z,86.41
2019-06-27T01:35:13.765Z,86.91
2019-06-27T01:36:13.751Z,86.85
2019-06-27T01:37:13.758Z,86.45
2019-06-27T01:38:13.729Z,86.55
2019-06-27T01:39:13.717Z,86.76
2019-06-27T01:40:13.706Z,86.76
2019-06-27T01:41:13.695Z,86.85
2019-06-27T01:42:13.710Z,87.05
2019-06-27T01:43:13.673Z,87.16
2019-06-27T01:44:13.662Z,87.16
2019-06-27T01:45:13.650Z,87.56
2019-06-27T01:46:13.640Z,87.46
2019-06-27T01:47:13.653Z,87.40
2019-06-27T01:48:13.643Z,86.35
2019-06-27T01:49:13.607Z,86.39
2019-06-27T01:50:13.605Z,86.79
2019-06-27T01:51:13.603Z,86.76
2019-06-27T01:52:13.575Z,86.35
2019-06-27T01:53:13.561Z,86.55
2019-06-27T01:54:13.571Z,86.76
2019-06-27T01:55:13.540Z,86.45
2019-06-27T01:56:13.529Z,86.55
2019-06-27T01:57:13.544Z,86.65
2019-06-27T01:58:13.508Z,86.59
2019-06-27T01:59:13.523Z,86.55
2019-06-27T02:00:13.484Z,85.64
2019-06-27T02:01:13.478Z,85.84
2019-06-27T02:02:13.461Z,85.54
2019-06-27T02:03:13.449Z,86.15
2019-06-27T02:04:13.459Z,85.74
2019-06-27T02:05:13.429Z,85.44
2019-06-27T02:06:13.416Z,86.35
2019-06-27T02:07:13.405Z,86.69
2019-06-27T02:08:13.419Z,86.35
2019-06-27T02:09:13.382Z,85.74
2019-06-27T02:10:13.371Z,86.15
2019-06-27T02:11:13.385Z,86.25
2019-06-27T02:12:13.350Z,85.74
2019-06-27T02:13:13.339Z,85.33
2019-06-27T02:14:13.326Z,85.33
2019-06-27T02:15:13.315Z,85.13
2019-06-27T02:16:13.323Z,85.13
2019-06-27T02:17:13.292Z,85.48
2019-06-27T02:18:13.281Z,85.33
2019-06-27T02:19:13.270Z,85.07
2019-06-27T02:20:13.284Z,84.73
2019-06-27T02:21:13.250Z,85.44
2019-06-27T02:22:13.235Z,84.93
2019-06-27T02:23:15.875Z,85.24
2019-06-27T02:24:13.213Z,85.17
2019-06-27T02:25:13.202Z,85.13
2019-06-27T02:26:13.216Z,85.38
2019-06-27T02:27:13.179Z,85.07
2019-06-27T02:28:13.168Z,85.33
2019-06-27T02:29:13.157Z,85.33
2019-06-27T02:30:13.171Z,85.10
2019-06-27T02:31:13.163Z,85.13
2019-06-27T02:32:13.122Z,85.13
2019-06-27T02:33:13.131Z,85.24
2019-06-27T02:34:13.123Z,84.42
2019-06-27T02:35:13.089Z,84.73
2019-06-27T02:36:13.107Z,85.33
2019-06-27T02:37:13.069Z,85.24
2019-06-27T02:38:13.054Z,83.92
2019-06-27T02:39:13.053Z,84.27
2019-06-27T02:40:13.033Z,84.56
2019-06-27T02:41:13.043Z,84.56
2019-06-27T02:42:13.017Z,84.53
2019-06-27T02:43:13.003Z,84.36
2019-06-27T02:44:12.990Z,84.56
2019-06-27T02:45:12.977Z,84.36
2019-06-27T02:46:12.990Z,84.06
2019-06-27T02:47:12.960Z,84.27
2019-06-27T02:48:12.944Z,84.06
2019-06-27T02:49:12.931Z,84.27
2019-06-27T02:50:12.924Z,83.65
2019-06-27T02:51:12.936Z,83.96
2019-06-27T02:52:12.899Z,83.86
2019-06-27T02:53:12.887Z,84.06
2019-06-27T02:54:12.876Z,84.27
2019-06-27T02:55:12.892Z,84.06
2019-06-27T02:56:12.853Z,83.96
2019-06-27T02:57:12.844Z,83.76
2019-06-27T02:58:30.225Z,83.86
2019-06-27T02:59:13.819Z,83.76
2019-06-27T03:00:12.827Z,83.65
2019-06-27T03:01:12.813Z,83.76
2019-06-27T03:02:12.786Z,83.65
2019-06-27T03:03:12.788Z,83.86
2019-06-27T03:04:12.789Z,83.35
2019-06-27T03:05:12.754Z,83.45
2019-06-27T03:06:12.748Z,83.15
2019-06-27T03:07:12.730Z,83.90
2019-06-27T03:08:12.722Z,83.45
2019-06-27T03:09:12.735Z,83.86
2019-06-27T03:10:12.725Z,83.55
2019-06-27T03:11:12.685Z,83.65
2019-06-27T03:12:12.674Z,84.27
2019-06-27T03:13:12.663Z,83.35
2019-06-27T03:14:12.656Z,83.65
2019-06-27T03:15:12.683Z,83.55
2019-06-27T03:16:12.629Z,83.45
2019-06-27T03:17:12.655Z,83.25
2019-06-27T03:18:12.607Z,82.95
2019-06-27T03:19:12.595Z,83.15
2019-06-27T03:20:12.611Z,83.69
2019-06-27T03:21:12.573Z,83.55
2019-06-27T03:22:12.566Z,83.25
2019-06-27T03:23:12.549Z,83.35
2019-06-27T03:24:12.539Z,83.15
2019-06-27T03:25:12.567Z,83.45
2019-06-27T03:26:12.528Z,83.04
2019-06-27T03:27:12.533Z,82.34
2019-06-27T03:28:12.493Z,82.34
2019-06-27T03:29:12.482Z,83.35
2019-06-27T03:30:12.515Z,83.04
2019-06-27T03:31:12.496Z,83.15
2019-06-27T03:32:12.544Z,83.25
2019-06-27T03:33:12.582Z,83.04
2019-06-27T03:34:12.560Z,83.25
2019-06-27T03:35:12.441Z,83.35
2019-06-27T03:36:12.430Z,82.54
2019-06-27T03:37:12.394Z,82.44
2019-06-27T03:38:12.409Z,82.14
2019-06-27T03:39:12.369Z,82.95
2019-06-27T03:40:12.359Z,82.95
2019-06-27T03:41:12.356Z,83.55
2019-06-27T03:42:12.335Z,83.04
2019-06-27T03:43:12.364Z,82.24
2019-06-27T03:44:12.317Z,81.93
2019-06-27T03:45:15.748Z,82.03
2019-06-27T03:46:12.292Z,82.03
2019-06-27T03:47:12.280Z,81.93
2019-06-27T03:48:12.293Z,82.03
2019-06-27T03:49:12.255Z,82.14
2019-06-27T03:50:12.246Z,82.34
2019-06-27T03:51:12.259Z,82.75
2019-06-27T03:52:12.228Z,82.24
2019-06-27T03:53:12.219Z,82.14
2019-06-27T03:54:12.284Z,81.73
2019-06-27T03:55:12.190Z,81.52
2019-06-27T03:56:12.207Z,81.52
2019-06-27T03:57:12.166Z,82.03
2019-06-27T03:58:12.157Z,81.43
2019-06-27T03:59:13.829Z,81.73
2019-06-27T04:00:12.170Z,81.23
2019-06-27T04:01:12.121Z,81.43
2019-06-27T04:02:12.115Z,81.43
2019-06-27T04:03:12.100Z,81.43
2019-06-27T04:04:12.106Z,81.63
2019-06-27T04:05:12.077Z,81.73
2019-06-27T04:06:12.065Z,81.73
2019-06-27T04:07:12.078Z,81.43
2019-06-27T04:08:12.042Z,81.73
2019-06-27T04:09:12.048Z,81.73
2019-06-27T04:10:16.855Z,81.63
2019-06-27T04:11:13.010Z,81.32
2019-06-27T04:12:12.022Z,81.73
2019-06-27T04:13:11.991Z,80.47
2019-06-27T04:14:11.977Z,81.09
2019-06-27T04:15:11.970Z,80.27
2019-06-27T04:16:11.984Z,80.88
2019-06-27T04:17:11.944Z,80.27
2019-06-27T04:18:11.931Z,80.62
2019-06-27T04:19:12.011Z,81.23
2019-06-27T04:20:11.910Z,80.62
2019-06-27T04:21:11.915Z,80.47
2019-06-27T04:22:11.886Z,80.07
2019-06-27T04:23:11.899Z,80.07
2019-06-27T04:24:11.890Z,80.27
2019-06-27T04:25:11.859Z,80.18
2019-06-27T04:26:11.864Z,79.97
2019-06-27T04:27:11.834Z,79.97
2019-06-27T04:28:11.819Z,79.97
2019-06-27T04:29:31.449Z,80.27
2019-06-27T04:30:12.795Z,80.07
2019-06-27T04:31:11.816Z,79.87
2019-06-27T04:32:11.773Z,80.78
2019-06-27T04:33:11.761Z,79.36
2019-06-27T04:34:11.751Z,79.43
2019-06-27T04:35:11.758Z,80.13
2019-06-27T04:36:11.756Z,79.33
2019-06-27T04:37:11.725Z,78.82
2019-06-27T04:38:11.706Z,78.52
2019-06-27T04:39:11.701Z,78.42
2019-06-27T04:40:11.684Z,78.21
2019-06-27T04:41:11.698Z,78.31
2019-06-27T04:42:11.662Z,78.55
2019-06-27T04:43:11.652Z,78.45
2019-06-27T04:44:11.638Z,78.86
2019-06-27T04:45:11.645Z,79.36
2019-06-27T04:46:11.618Z,79.26
2019-06-27T04:47:11.604Z,78.66
2019-06-27T04:48:11.592Z,78.86
2019-06-27T04:49:13.536Z,78.55
2019-06-27T04:50:11.604Z,78.66
2019-06-27T04:51:11.560Z,79.00
2019-06-27T04:52:11.573Z,79.40
2019-06-27T04:53:11.541Z,79.16
2019-06-27T04:54:11.540Z,79.36
2019-06-27T04:55:11.542Z,79.06
2019-06-27T04:56:11.503Z,78.55
2019-06-27T04:57:11.492Z,78.42
2019-06-27T04:58:11.482Z,77.61
2019-06-27T04:59:11.496Z,78.11
2019-06-27T05:00:11.459Z,77.84
2019-06-27T05:01:11.446Z,77.75
2019-06-27T05:02:11.459Z,78.35
2019-06-27T05:03:11.433Z,78.45
2019-06-27T05:04:11.419Z,77.91
2019-06-27T05:05:11.403Z,78.52
2019-06-27T05:06:11.390Z,78.72
2019-06-27T05:07:11.398Z,78.52
2019-06-27T05:08:14.365Z,77.91
2019-06-27T05:09:11.384Z,77.10
2019-06-27T05:10:11.345Z,77.71
2019-06-27T05:11:11.340Z,77.40
2019-06-27T05:12:11.326Z,77.20
2019-06-27T05:13:11.314Z,77.37
2019-06-27T05:14:11.325Z,76.05
2019-06-27T05:15:11.289Z,76.35
2019-06-27T05:16:11.278Z,75.71
2019-06-27T05:17:11.298Z,75.81
2019-06-27T05:18:11.280Z,74.70
2019-06-27T05:19:11.244Z,74.90
2019-06-27T05:20:11.233Z,75.10
2019-06-27T05:21:11.222Z,74.19
2019-06-27T05:22:11.217Z,74.80
2019-06-27T05:23:11.233Z,75.10
2019-06-27T05:24:11.188Z,74.63
2019-06-27T05:25:11.178Z,75.34
2019-06-27T05:26:11.165Z,75.24
2019-06-27T05:27:11.155Z,74.94
2019-06-27T05:28:11.180Z,75.34
2019-06-27T05:29:11.132Z,75.68
2019-06-27T05:30:11.120Z,74.77
2019-06-27T05:31:11.109Z,72.24
2019-06-27T05:32:11.099Z,70.86
2019-06-27T05:33:11.122Z,70.02
2019-06-27T05:34:11.087Z,70.12
2019-06-27T05:35:11.069Z,69.18
2019-06-27T05:36:11.057Z,67.64
2019-06-27T05:37:11.044Z,68.04
2019-06-27T05:38:11.057Z,68.24
2019-06-27T05:39:11.020Z,66.74
2019-06-27T05:40:11.011Z,68.38
2019-06-27T05:41:11.021Z,68.61
2019-06-27T05:42:11.005Z,69.01
2019-06-27T05:43:11.010Z,67.77
2019-06-27T05:44:10.963Z,68.58
2019-06-27T05:45:10.962Z,68.04
2019-06-27T05:46:10.975Z,66.43
2019-06-27T05:47:10.937Z,68.31
2019-06-27T05:48:10.949Z,67.38
2019-06-27T05:49:10.909Z,67.21
2019-06-27T05:50:10.922Z,68.08
2019-06-27T05:51:10.883Z,69.89
2019-06-27T05:52:10.873Z,70.86
2019-06-27T05:53:10.887Z,71.57
2019-06-27T05:54:10.850Z,71.53
2019-06-27T05:55:10.837Z,70.79
2019-06-27T05:56:10.830Z,70.69
2019-06-27T05:57:10.840Z,70.49
2019-06-27T05:58:10.806Z,70.32
2019-06-27T05:59:10.856Z,70.62
2019-06-27T06:00:26.636Z,71.50
2019-06-27T06:01:11.937Z,72.91
2019-06-27T06:02:10.788Z,72.11
2019-06-27T06:03:10.767Z,73.05
2019-06-27T06:04:10.766Z,73.39
2019-06-27T06:05:10.725Z,73.49
2019-06-27T06:06:10.719Z,75.01
2019-06-27T06:07:10.704Z,74.19
2019-06-27T06:08:10.717Z,73.86
2019-06-27T06:09:10.708Z,73.75
2019-06-27T06:10:10.667Z,73.75
2019-06-27T06:11:10.657Z,74.19
2019-06-27T06:12:10.648Z,74.30
2019-06-27T06:13:10.661Z,75.24
2019-06-27T06:14:10.626Z,74.94
2019-06-27T06:15:10.613Z,75.14
2019-06-27T06:16:10.602Z,74.10
2019-06-27T06:17:10.590Z,73.11
2019-06-27T06:18:10.621Z,72.27
2019-06-27T06:19:10.568Z,70.46
2019-06-27T06:20:10.555Z,68.51
2019-06-27T06:21:10.544Z,69.01
2019-06-27T06:22:10.533Z,68.15
2019-06-27T06:23:10.554Z,65.90
2019-06-27T06:24:10.513Z,66.53
2019-06-27T06:25:10.500Z,66.27
2019-06-27T06:26:10.493Z,68.78
2019-06-27T06:27:10.476Z,67.24
2019-06-27T06:28:10.491Z,65.67
2019-06-27T06:29:10.481Z,64.43
2019-06-27T06:30:10.462Z,63.19
2019-06-27T06:31:10.435Z,63.79
2019-06-27T06:32:10.423Z,62.86
2019-06-27T06:33:10.457Z,62.56
2019-06-27T06:34:10.437Z,62.89
2019-06-27T06:35:10.387Z,62.45
2019-06-27T06:36:10.398Z,63.45
2019-06-27T06:37:10.370Z,63.42
2019-06-27T06:38:10.354Z,61.88
2019-06-27T06:39:10.370Z,61.76
2019-06-27T06:40:10.335Z,61.58
2019-06-27T06:41:10.320Z,62.16
2019-06-27T06:42:10.336Z,61.83
2019-06-27T06:43:10.297Z,61.93
2019-06-27T06:44:10.289Z,59.95
2019-06-27T06:45:10.275Z,60.28
2019-06-27T06:46:10.269Z,60.55
2019-06-27T06:47:10.340Z,61.22
2019-06-27T06:48:10.242Z,61.35
2019-06-27T06:49:10.230Z,61.58
2019-06-27T06:50:10.222Z,62.32
2019-06-27T06:51:10.234Z,62.92
2019-06-27T06:52:10.223Z,62.08
2019-06-27T06:53:10.188Z,61.15
2019-06-27T06:54:10.193Z,62.13
2019-06-27T06:55:10.163Z,60.05
2019-06-27T06:56:10.179Z,61.86
2019-06-27T06:57:10.171Z,62.23
2019-06-27T06:58:10.131Z,59.79
2019-06-27T06:59:10.120Z,60.29
2019-06-27T07:00:10.300Z,60.39
2019-06-27T07:01:10.131Z,59.99
2019-06-27T07:02:10.086Z,61.57
2019-06-27T07:03:10.080Z,59.81
2019-06-27T07:04:10.079Z,58.28
2019-06-27T07:05:10.058Z,57.23
2019-06-27T07:06:10.075Z,58.86
2019-06-27T07:07:13.111Z,58.36
2019-06-27T07:08:10.018Z,58.89
2019-06-27T07:09:10.031Z,59.36
2019-06-27T07:10:09.994Z,57.96
2019-06-27T07:11:10.021Z,58.13
2019-06-27T07:12:09.972Z,57.80
2019-06-27T07:13:09.965Z,55.57
2019-06-27T07:14:09.951Z,55.73
2019-06-27T07:15:09.941Z,58.13
2019-06-27T07:16:09.954Z,58.69
2019-06-27T07:17:09.917Z,58.23
2019-06-27T07:18:09.907Z,56.60
2019-06-27T07:19:09.894Z,57.80
2019-06-27T07:20:09.913Z,57.07
2019-06-27T07:21:09.873Z,58.18
2019-06-27T07:22:09.886Z,56.17
2019-06-27T07:23:09.880Z,57.68
2019-06-27T07:24:09.840Z,57.37
2019-06-27T07:25:09.865Z,56.65
2019-06-27T07:26:09.823Z,55.62
2019-06-27T07:27:09.812Z,55.02
2019-06-27T07:28:09.816Z,55.92
2019-06-27T07:29:09.807Z,56.42
2019-06-27T07:30:09.796Z,55.05
2019-06-27T07:31:17.620Z,54.55
2019-06-27T07:32:10.777Z,56.22
2019-06-27T07:33:10.396Z,54.49
2019-06-27T07:34:09.737Z,55.49
2019-06-27T07:35:09.718Z,54.29
2019-06-27T07:36:09.707Z,54.90
2019-06-27T07:37:09.718Z,55.42
2019-06-27T07:38:09.682Z,55.09
2019-06-27T07:39:09.689Z,54.99
2019-06-27T07:40:09.659Z,56.62
2019-06-27T07:41:09.653Z,55.80
2019-06-27T07:42:09.664Z,56.40
2019-06-27T07:43:09.652Z,57.40
2019-06-27T07:44:09.616Z,57.57
2019-06-27T07:45:09.603Z,57.55
2019-06-27T07:46:24.033Z,56.55
2019-06-27T07:47:10.579Z,57.45
2019-06-27T07:48:09.608Z,57.35
2019-06-27T07:49:09.557Z,55.42
2019-06-27T07:50:09.569Z,55.12
2019-06-27T07:51:09.534Z,55.49
2019-06-27T07:52:09.524Z,55.09
2019-06-27T07:53:09.539Z,56.02
2019-06-27T07:54:09.501Z,56.59
2019-06-27T07:55:09.515Z,54.47
2019-06-27T07:56:09.521Z,55.32
2019-06-27T07:57:09.469Z,52.87
2019-06-27T07:58:09.483Z,52.07
2019-06-27T07:59:09.471Z,51.45
2019-06-27T08:00:09.474Z,54.79
2019-06-27T08:01:09.460Z,54.69
2019-06-27T08:02:09.425Z,53.39
2019-06-27T08:03:09.413Z,54.86
2019-06-27T08:04:09.418Z,52.62
2019-06-27T08:05:09.950Z,52.64
2019-06-27T08:06:09.422Z,52.25
2019-06-27T08:07:09.403Z,52.47
2019-06-27T08:08:09.346Z,51.87
2019-06-27T08:09:09.334Z,52.57
2019-06-27T08:10:09.326Z,52.39
2019-06-27T08:11:09.332Z,53.30
2019-06-27T08:12:09.303Z,51.29
2019-06-27T08:13:09.327Z,51.59
2019-06-27T08:14:09.281Z,52.09
2019-06-27T08:15:09.275Z,52.69
2019-06-27T08:16:09.259Z,52.69
2019-06-27T08:17:09.272Z,52.37
2019-06-27T08:18:09.236Z,53.47
2019-06-27T08:19:09.243Z,50.82
2019-06-27T08:20:09.215Z,50.52
2019-06-27T08:21:09.203Z,51.82
2019-06-27T08:22:09.220Z,52.12
2019-06-27T08:23:09.246Z,50.20
2019-06-27T08:24:09.171Z,50.49
2019-06-27T08:25:09.161Z,50.49
2019-06-27T08:26:09.230Z,50.32
2019-06-27T08:27:09.139Z,50.32
2019-06-27T08:28:09.152Z,49.42
2019-06-27T08:29:09.115Z,50.52
2019-06-27T08:30:09.189Z,49.70
2019-06-27T08:31:09.136Z,50.35
2019-06-27T08:32:09.084Z,51.25
2019-06-27T08:33:09.070Z,51.64
2019-06-27T08:34:09.061Z,54.29
2019-06-27T08:35:09.051Z,50.95
2019-06-27T08:36:09.077Z,48.35
2019-06-27T08:37:09.058Z,49.77
2019-06-27T08:38:09.016Z,50.52
2019-06-27T08:39:09.010Z,50.57
2019-06-27T08:40:09.031Z,51.17
2019-06-27T08:41:09.010Z,51.15
2019-06-27T08:42:08.993Z,52.52
2019-06-27T08:43:08.962Z,52.52
2019-06-27T08:44:08.975Z,52.22
2019-06-27T08:45:08.940Z,51.32
2019-06-27T08:46:08.994Z,50.87
2019-06-27T08:47:08.926Z,51.25
2019-06-27T08:48:08.935Z,48.78
2019-06-27T08:49:08.896Z,52.52
2019-06-27T08:50:08.911Z,49.90
2019-06-27T08:51:08.873Z,50.52
2019-06-27T08:52:08.899Z,51.89
2019-06-27T08:53:08.851Z,52.07
2019-06-27T08:54:08.839Z,49.05
2019-06-27T08:55:08.835Z,49.43
2019-06-27T08:56:08.818Z,50.13
2019-06-27T08:57:08.832Z,51.54
2019-06-27T08:58:08.794Z,49.87
2019-06-27T08:59:08.783Z,50.85
2019-06-27T09:00:08.814Z,49.63
2019-06-27T09:01:08.786Z,49.05
2019-06-27T09:02:09.579Z,50.05
2019-06-27T09:03:08.742Z,48.90
2019-06-27T09:04:08.731Z,51.50
2019-06-27T09:05:08.746Z,50.00
2019-06-27T09:06:08.708Z,50.27
2019-06-27T09:07:08.695Z,48.13
2019-06-27T09:08:08.685Z,48.73
2019-06-27T09:09:08.697Z,47.26
2019-06-27T09:10:08.661Z,48.85
2019-06-27T09:11:08.651Z,48.35
2019-06-27T09:12:08.641Z,49.77
2019-06-27T09:13:08.663Z,49.68
2019-06-27T09:14:08.617Z,48.95
2019-06-27T09:15:08.684Z,53.14
2019-06-27T09:16:08.598Z,50.47
2019-06-27T09:17:08.586Z,50.17
2019-06-27T09:18:08.600Z,49.55
2019-06-27T09:19:08.565Z,49.75
2019-06-27T09:20:08.605Z,49.95
2019-06-27T09:21:08.567Z,50.55
2019-06-27T09:22:08.529Z,50.74
2019-06-27T09:23:08.521Z,48.83
2019-06-27T09:24:08.533Z,48.93
2019-06-27T09:25:08.498Z,48.31
2019-06-27T09:26:08.503Z,48.43
2019-06-27T09:27:08.472Z,50.00
2019-06-27T09:28:08.462Z,50.48
2019-06-27T09:29:08.452Z,47.94
2019-06-27T09:30:08.467Z,47.82
2019-06-27T09:31:08.428Z,47.37
2019-06-27T09:32:21.000Z,47.66
2019-06-27T09:33:09.408Z,47.17
2019-06-27T09:34:08.408Z,48.08
2019-06-27T09:35:08.424Z,47.11
2019-06-27T09:36:08.374Z,47.26
2019-06-27T09:37:08.363Z,46.04
2019-06-27T09:38:08.375Z,50.15
2019-06-27T09:39:08.343Z,47.53
2019-06-27T09:40:08.359Z,47.83
2019-06-27T09:41:08.318Z,48.41
2019-06-27T09:42:08.309Z,48.41
2019-06-27T09:43:08.298Z,48.91
2019-06-27T09:44:08.285Z,47.24
2019-06-27T09:45:08.312Z,47.75
2019-06-27T09:46:08.263Z,48.35
2019-06-27T09:47:08.252Z,49.57
2019-06-27T09:48:08.328Z,47.88
2019-06-27T09:49:08.236Z,48.25
2019-06-27T09:50:08.247Z,48.95
2019-06-27T09:51:08.207Z,47.24
2019-06-27T09:52:08.197Z,47.81
2019-06-27T09:53:08.216Z,49.78
2019-06-27T09:54:08.174Z,49.16
2019-06-27T09:55:08.162Z,45.18
2019-06-27T09:56:08.152Z,46.77
2019-06-27T09:57:08.140Z,46.09
2019-06-27T09:58:08.174Z,47.89
2019-06-27T09:59:08.124Z,47.09
2019-06-27T10:00:08.114Z,47.49
2019-06-27T10:01:08.100Z,46.00
2019-06-27T10:02:08.088Z,46.49
2019-06-27T10:03:08.101Z,46.49
2019-06-27T10:04:08.069Z,46.94
2019-06-27T10:05:08.055Z,47.02
2019-06-27T10:06:08.096Z,48.16
2019-06-27T10:07:08.044Z,49.35
2019-06-27T10:08:08.066Z,52.64
2019-06-27T10:09:08.042Z,48.71
2019-06-27T10:10:07.997Z,47.74
2019-06-27T10:11:08.012Z,50.52
2019-06-27T10:12:08.003Z,49.08
2019-06-27T10:13:07.970Z,48.21
2019-06-27T10:14:07.955Z,49.18
2019-06-27T10:15:07.959Z,47.47
2019-06-27T10:16:07.933Z,47.07
2019-06-27T10:17:07.949Z,47.17
2019-06-27T10:18:07.910Z,46.97
2019-06-27T10:19:07.899Z,46.87
2019-06-27T10:20:07.937Z,47.17
2019-06-27T10:21:07.904Z,47.96
2019-06-27T10:22:07.866Z,46.87
2019-06-27T10:23:07.856Z,47.56
2019-06-27T10:24:07.846Z,47.86
2019-06-27T10:25:07.833Z,47.34
2019-06-27T10:26:07.849Z,47.17
2019-06-27T10:27:07.898Z,47.17
2019-06-27T10:28:07.829Z,47.07
2019-06-27T10:29:07.788Z,47.19
2019-06-27T10:30:07.809Z,46.67
2019-06-27T10:31:07.770Z,47.99
2019-06-27T10:32:07.756Z,46.97
2019-06-27T10:33:07.746Z,47.44
2019-06-27T10:34:07.734Z,46.13
2019-06-27T10:35:07.752Z,47.13
2019-06-27T10:36:07.719Z,45.68
2019-06-27T10:37:07.708Z,45.41
2019-06-27T10:38:07.723Z,45.41
2019-06-27T10:39:07.684Z,45.33
2019-06-27T10:40:07.669Z,45.01
2019-06-27T10:41:07.688Z,45.14
2019-06-27T10:42:07.649Z,45.43
2019-06-27T10:43:07.640Z,45.65
2019-06-27T10:44:07.631Z,47.96
2019-06-27T10:45:07.616Z,46.77
2019-06-27T10:46:07.624Z,47.14
2019-06-27T10:47:07.593Z,46.45
2019-06-27T10:48:07.592Z,48.16
2019-06-27T10:49:07.571Z,46.47
2019-06-27T10:50:07.566Z,47.25
2019-06-27T10:51:07.576Z,46.23
2019-06-27T10:52:07.584Z,45.51
2019-06-27T10:53:07.529Z,46.70
2019-06-27T10:54:07.543Z,45.51
2019-06-27T10:55:07.519Z,45.41
2019-06-27T10:56:07.522Z,45.68
2019-06-27T10:57:07.486Z,45.68
2019-06-27T10:58:07.474Z,45.21
2019-06-27T10:59:07.468Z,45.33
2019-06-27T11:00:07.458Z,44.93
2019-06-27T11:01:07.472Z,45.65
2019-06-27T11:02:07.429Z,48.94
2019-06-27T11:03:15.566Z,46.35
2019-06-27T11:04:08.407Z,48.94
2019-06-27T11:05:07.428Z,45.75
2019-06-27T11:06:07.387Z,46.42
2019-06-27T11:07:07.403Z,48.24
2019-06-27T11:08:07.390Z,47.14
2019-06-27T11:09:07.354Z,46.13
2019-06-27T11:10:07.383Z,45.53
2019-06-27T11:11:07.355Z,45.26
2019-06-27T11:12:07.321Z,45.28
2019-06-27T11:13:07.326Z,45.57
2019-06-27T11:14:07.302Z,43.57
2019-06-27T11:15:07.316Z,45.37
2019-06-27T11:16:07.278Z,45.50
2019-06-27T11:17:07.267Z,45.30
2019-06-27T11:18:07.264Z,48.49
2019-06-27T11:19:07.269Z,46.97
2019-06-27T11:20:07.243Z,47.86
2019-06-27T11:21:07.264Z,46.59
2019-06-27T11:22:07.212Z,45.67
2019-06-27T11:23:07.201Z,45.18
2019-06-27T11:24:07.220Z,45.45
2019-06-27T11:25:07.189Z,45.15
2019-06-27T11:26:09.568Z,45.06
2019-06-27T11:27:07.243Z,45.55
2019-06-27T11:28:10.031Z,45.26
2019-06-27T11:29:07.265Z,45.55
2019-06-27T11:30:07.145Z,46.55
2019-06-27T11:31:07.115Z,47.32
2019-06-27T11:32:07.130Z,45.14
2019-06-27T11:33:07.122Z,45.51
2019-06-27T11:34:07.081Z,45.73
2019-06-27T11:35:07.070Z,45.43
2019-06-27T11:36:07.061Z,46.23
2019-06-27T11:37:07.052Z,45.93
2019-06-27T11:38:07.070Z,46.42
2019-06-27T11:39:07.028Z,47.17
2019-06-27T11:40:07.032Z,47.27
2019-06-27T11:41:07.006Z,46.53
2019-06-27T11:42:07.035Z,46.92
2019-06-27T11:43:06.984Z,47.54
2019-06-27T11:44:07.002Z,47.47
2019-06-27T11:45:06.964Z,47.64
2019-06-27T11:46:08.810Z,47.07
2019-06-27T11:47:06.967Z,46.17
2019-06-27T11:48:06.929Z,46.49
2019-06-27T11:49:06.918Z,46.97
2019-06-27T11:50:07.098Z,45.48
2019-06-27T11:51:06.894Z,48.98
2019-06-27T11:52:06.884Z,48.58
2019-06-27T11:53:06.873Z,48.28
2019-06-27T11:54:06.862Z,47.19
2019-06-27T11:55:06.877Z,47.59
2019-06-27T11:56:06.840Z,47.91
2019-06-27T11:57:06.860Z,47.81
2019-06-27T11:58:06.818Z,48.71
2019-06-27T11:59:06.806Z,49.01
2019-06-27T12:00:06.797Z,47.69
2019-06-27T12:01:06.784Z,48.38
2019-06-27T12:02:06.807Z,46.72
2019-06-27T12:03:06.762Z,48.38
2019-06-27T12:04:06.778Z,48.96
2019-06-27T12:05:06.766Z,47.17
2019-06-27T12:06:06.726Z,47.29
2019-06-27T12:07:06.750Z,47.49
2019-06-27T12:08:09.892Z,47.07
2019-06-27T12:09:06.697Z,47.56
2019-06-27T12:10:06.688Z,45.57
2019-06-27T12:11:06.703Z,46.97
2019-06-27T12:12:06.689Z,47.07
2019-06-27T12:13:06.654Z,47.07
2019-06-27T12:14:06.665Z,47.21
2019-06-27T12:15:06.675Z,48.33
2019-06-27T12:16:06.664Z,47.93
2019-06-27T12:17:06.605Z,48.80
2019-06-27T12:18:06.596Z,48.63
2019-06-27T12:19:06.585Z,48.41
2019-06-27T12:20:06.572Z,46.99
2019-06-27T12:21:06.615Z,48.21
2019-06-27T12:22:06.551Z,47.11
2019-06-27T12:23:06.542Z,48.41
2019-06-27T12:24:06.527Z,47.91
2019-06-27T12:25:06.518Z,47.61
2019-06-27T12:26:06.542Z,48.80
2019-06-27T12:27:06.496Z,49.10
2019-06-27T12:28:06.511Z,48.91
2019-06-27T12:29:06.480Z,47.41
2019-06-27T12:30:06.461Z,49.13
2019-06-27T12:31:19.994Z,47.63
2019-06-27T12:32:07.441Z,48.53
2019-06-27T12:33:06.455Z,47.44
2019-06-27T12:34:07.771Z,48.63
2019-06-27T12:35:06.482Z,50.00
2019-06-27T12:36:06.397Z,48.21
2019-06-27T12:37:06.384Z,48.73
2019-06-27T12:38:06.399Z,48.31
2019-06-27T12:39:06.364Z,49.78
2019-06-27T12:40:06.355Z,48.86
2019-06-27T12:41:06.341Z,46.97
2019-06-27T12:42:06.335Z,47.19
2019-06-27T12:43:06.347Z,47.59
2019-06-27T12:44:06.317Z,47.19
2019-06-27T12:45:06.300Z,47.09
2019-06-27T12:46:06.313Z,47.89
2019-06-27T12:47:06.290Z,47.39
2019-06-27T12:48:07.808Z,47.99
2019-06-27T12:49:06.254Z,47.49
2019-06-27T12:50:06.241Z,45.62
2019-06-27T12:51:06.231Z,46.51
2019-06-27T12:52:06.222Z,45.24