createdAt,value
2023-06-06T00:02:18.054Z,28.12
2023-06-06T00:04:44.713Z,28.13
2023-06-06T00:07:11.368Z,28.11
2023-06-06T00:09:37.958Z,28.10
2023-06-06T00:12:04.537Z,28.09
2023-06-06T00:14:31.136Z,28.10
2023-06-06T00:16:57.755Z,28.08
2023-06-06T00:19:24.366Z,28.08
2023-06-06T00:21:50.973Z,28.08
2023-06-06T00:24:17.568Z,28.06
2023-06-06T00:26:44.179Z,28.07
2023-06-06T00:29:10.793Z,28.06
2023-06-06T00:31:37.439Z,28.09
2023-06-06T00:34:04.067Z,28.11
2023-06-06T00:36:30.657Z,28.11
2023-06-06T00:38:57.250Z,28.11
2023-06-06T00:41:23.831Z,28.10
2023-06-06T00:43:50.437Z,28.09
2023-06-06T00:46:17.136Z,28.09
2023-06-06T00:48:43.838Z,28.08
2023-06-06T00:51:10.644Z,28.10
2023-06-06T00:53:37.384Z,28.10
2023-06-06T00:56:03.971Z,28.10
2023-06-06T00:58:30.559Z,28.07
2023-06-06T01:00:57.155Z,28.07
2023-06-06T01:03:23.863Z,28.06
2023-06-06T01:05:50.548Z,28.05
2023-06-06T01:08:17.171Z,28.04
2023-06-06T01:10:43.776Z,28.05
2023-06-06T01:13:10.396Z,28.04
2023-06-06T01:15:37.053Z,28.04
2023-06-06T01:18:03.746Z,28.02
2023-06-06T01:20:30.368Z,28.02
2023-06-06T01:22:56.958Z,28.02
2023-06-06T01:25:23.553Z,28.02
2023-06-06T01:27:50.137Z,28.02
2023-06-06T01:30:16.734Z,28.02
2023-06-06T01:32:43.372Z,28.04
2023-06-06T01:35:09.974Z,28.01
2023-06-06T01:37:36.561Z,27.99
2023-06-06T01:40:03.177Z,28.00
2023-06-06T01:42:29.770Z,27.99
2023-06-06T01:44:56.382Z,28.00
2023-06-06T01:47:23.001Z,27.97
2023-06-06T01:49:49.634Z,27.97
2023-06-06T01:52:16.233Z,27.96
2023-06-06T01:54:42.828Z,27.96
2023-06-06T01:57:09.435Z,27.96
2023-06-06T01:59:36.029Z,27.96
2023-06-06T02:02:02.632Z,27.96
2023-06-06T02:04:29.200Z,27.95
2023-06-06T02:06:55.785Z,27.95
2023-06-06T02:09:22.361Z,27.94
2023-06-06T02:11:48.948Z,27.94
2023-06-06T02:14:15.539Z,27.95
2023-06-06T02:16:42.164Z,27.95
2023-06-06T02:19:08.809Z,27.96
2023-06-06T02:21:35.400Z,27.93
2023-06-06T02:24:02.079Z,27.94
2023-06-06T02:26:28.767Z,27.94
2023-06-06T02:28:55.350Z,27.93
2023-06-06T02:31:22.051Z,27.93
2023-06-06T02:33:48.744Z,27.92
2023-06-06T02:36:15.347Z,27.92
2023-06-06T02:38:41.936Z,27.91
2023-06-06T02:41:08.726Z,27.90
2023-06-06T02:43:35.486Z,27.90
2023-06-06T02:46:02.116Z,27.88
2023-06-06T02:48:28.749Z,27.88
2023-06-06T02:50:55.328Z,27.88
2023-06-06T02:53:21.926Z,27.87
2023-06-06T02:55:48.523Z,27.84
2023-06-06T02:58:15.104Z,27.83
2023-06-06T03:00:41.715Z,27.84
2023-06-06T03:03:08.345Z,27.84
2023-06-06T03:05:34.977Z,27.84
2023-06-06T03:08:01.572Z,27.84
2023-06-06T03:10:28.239Z,27.85
2023-06-06T03:12:54.846Z,27.87
2023-06-06T03:15:21.438Z,27.85
2023-06-06T03:17:48.062Z,27.84
2023-06-06T03:20:14.839Z,27.84
2023-06-06T03:22:41.530Z,27.84
2023-06-06T03:25:08.116Z,27.85
2023-06-06T03:27:34.708Z,27.84
2023-06-06T03:30:01.330Z,27.83
2023-06-06T03:32:28.022Z,27.84
2023-06-06T03:34:54.665Z,27.83
2023-06-06T03:37:21.251Z,27.80
2023-06-06T03:39:47.853Z,27.82
2023-06-06T03:42:14.438Z,27.82
2023-06-06T03:44:41.043Z,27.82
2023-06-06T03:47:07.640Z,27.81
2023-06-06T03:49:34.216Z,27.79
2023-06-06T03:52:00.873Z,27.80
2023-06-06T03:54:27.475Z,27.79
2023-06-06T03:56:54.054Z,27.80
2023-06-06T03:59:20.637Z,27.82
2023-06-06T04:01:47.207Z,27.83
2023-06-06T04:04:13.832Z,27.82
2023-06-06T04:06:40.505Z,27.83
2023-06-06T04:09:07.093Z,27.84
2023-06-06T04:11:33.690Z,27.83
2023-06-06T04:14:00.317Z,27.84
2023-06-06T04:16:26.972Z,27.80
2023-06-06T04:18:53.703Z,27.78
2023-06-06T04:21:20.388Z,27.79
2023-06-06T04:23:47.002Z,27.78
2023-06-06T04:26:13.632Z,27.79
2023-06-06T04:28:40.281Z,27.77
2023-06-06T04:31:06.892Z,27.77
2023-06-06T04:33:33.501Z,27.76
2023-06-06T04:36:00.084Z,27.74
2023-06-06T04:38:26.685Z,27.75
2023-06-06T04:41:04.472Z,27.74
2023-06-06T04:43:36.815Z,27.73
2023-06-06T04:46:03.419Z,27.72
2023-06-06T04:48:30.016Z,27.72
2023-06-06T04:50:56.636Z,27.70
2023-06-06T04:53:23.209Z,27.68
2023-06-06T04:55:49.824Z,27.68
2023-06-06T04:58:16.410Z,27.67
2023-06-06T05:00:43.049Z,27.67
2023-06-06T05:03:09.709Z,27.68
2023-06-06T05:05:36.336Z,27.64
2023-06-06T05:08:02.947Z,27.59
2023-06-06T05:10:29.563Z,27.59
2023-06-06T05:12:56.156Z,27.57
2023-06-06T05:15:22.749Z,27.58
2023-06-06T05:17:49.356Z,27.60
2023-06-06T05:20:15.973Z,27.59
2023-06-06T05:22:42.590Z,27.61
2023-06-06T05:25:09.177Z,27.61
2023-06-06T05:27:35.760Z,27.61
2023-06-06T05:30:02.346Z,27.63
2023-06-06T05:32:29.020Z,27.62
2023-06-06T05:34:55.656Z,27.63
2023-06-06T05:37:22.243Z,27.65
2023-06-06T05:39:48.854Z,27.63
2023-06-06T05:42:15.453Z,27.62
2023-06-06T05:44:42.052Z,27.60
2023-06-06T05:47:08.622Z,27.64
2023-06-06T05:49:35.233Z,27.63
2023-06-06T05:52:01.793Z,27.66
2023-06-06T05:54:35.069Z,27.70
2023-06-06T05:57:08.527Z,27.70
2023-06-06T05:59:35.133Z,27.69
2023-06-06T06:02:01.802Z,27.69
2023-06-06T06:04:28.477Z,27.60
2023-06-06T06:06:55.125Z,27.50
2023-06-06T06:09:23.979Z,27.47
2023-06-06T06:11:50.754Z,27.52
2023-06-06T06:14:17.331Z,27.57
2023-06-06T06:16:43.945Z,27.58
2023-06-06T06:19:10.601Z,27.61
2023-06-06T06:21:37.192Z,27.62
2023-06-06T06:24:03.933Z,27.62
2023-06-06T06:26:30.635Z,27.64
2023-06-06T06:28:57.225Z,27.66
2023-06-06T06:31:23.880Z,27.67
2023-06-06T06:33:50.487Z,27.67
2023-06-06T06:36:17.090Z,27.69
2023-06-06T06:38:43.692Z,27.70
2023-06-06T06:41:10.442Z,27.72
2023-06-06T06:43:37.180Z,27.74
2023-06-06T06:46:03.834Z,27.75
2023-06-06T06:48:30.482Z,27.74
2023-06-06T06:50:57.049Z,27.73
2023-06-06T06:53:23.625Z,27.74
2023-06-06T06:55:50.187Z,27.72
2023-06-06T06:58:16.761Z,27.71
2023-06-06T07:00:43.341Z,27.69
2023-06-06T07:03:09.944Z,27.68
2023-06-06T07:05:36.634Z,27.68
2023-06-06T07:08:03.315Z,27.67
2023-06-06T07:10:29.909Z,27.66
2023-06-06T07:12:56.489Z,27.64
2023-06-06T07:15:23.082Z,27.65
2023-06-06T07:17:49.826Z,27.67
2023-06-06T07:20:16.468Z,27.64
2023-06-06T07:22:43.060Z,27.64
2023-06-06T07:25:09.645Z,27.65
2023-06-06T07:27:36.289Z,27.64
2023-06-06T07:30:02.916Z,27.64
2023-06-06T07:32:29.528Z,27.68
2023-06-06T07:34:56.171Z,27.70
2023-06-06T07:37:22.771Z,27.71
2023-06-06T07:39:49.374Z,27.72
2023-06-06T07:42:15.966Z,27.73
2023-06-06T07:44:42.538Z,27.70
2023-06-06T07:47:09.188Z,27.68
2023-06-06T07:49:35.870Z,27.67
2023-06-06T07:52:02.469Z,27.68
2023-06-06T07:54:29.068Z,27.66
2023-06-06T07:56:55.671Z,27.68
2023-06-06T07:59:22.257Z,27.62
2023-06-06T08:01:48.873Z,27.63
2023-06-06T08:04:15.484Z,27.61
2023-06-06T08:06:42.077Z,27.64
2023-06-06T08:09:08.664Z,27.64
2023-06-06T08:11:35.335Z,27.62
2023-06-06T08:14:01.939Z,27.62
2023-06-06T08:16:28.543Z,27.61
2023-06-06T08:18:55.134Z,27.65
2023-06-06T08:21:21.712Z,27.62
2023-06-06T08:23:48.382Z,27.64
2023-06-06T08:26:15.026Z,27.67
2023-06-06T08:28:41.693Z,27.70
2023-06-06T08:31:08.334Z,27.72
2023-06-06T08:33:34.962Z,27.73
2023-06-06T08:36:04.134Z,27.75
2023-06-06T08:38:31.152Z,27.76
2023-06-06T08:40:57.758Z,27.75
2023-06-06T08:43:24.338Z,27.74
2023-06-06T08:45:50.923Z,27.76
2023-06-06T08:48:17.519Z,27.78
2023-06-06T08:50:44.133Z,27.79
2023-06-06T08:53:10.745Z,27.78
2023-06-06T08:55:37.387Z,27.82
2023-06-06T08:58:03.987Z,27.81
2023-06-06T09:00:30.582Z,27.81
2023-06-06T09:02:57.280Z,27.80
2023-06-06T09:05:23.944Z,27.82
2023-06-06T09:07:50.527Z,27.81
2023-06-06T09:10:17.151Z,27.80
2023-06-06T09:12:43.727Z,27.81
2023-06-06T09:15:10.402Z,27.80
2023-06-06T09:17:37.023Z,27.82
2023-06-06T09:20:03.742Z,27.82
2023-06-06T09:22:30.427Z,27.81
2023-06-06T09:24:57.062Z,27.81
2023-06-06T09:27:23.648Z,27.81
2023-06-06T09:29:50.233Z,27.82
2023-06-06T09:32:16.929Z,27.84
2023-06-06T09:34:43.599Z,27.82
2023-06-06T09:37:10.242Z,27.83
2023-06-06T09:39:36.896Z,27.81
2023-06-06T09:42:03.496Z,27.83
2023-06-06T09:44:30.115Z,27.83
2023-06-06T09:46:56.771Z,27.82
2023-06-06T09:49:23.362Z,27.81
2023-06-06T09:51:50.040Z,27.82
2023-06-06T09:54:16.654Z,27.84
2023-06-06T09:56:43.339Z,27.82
2023-06-06T09:59:09.955Z,27.83
2023-06-06T10:01:36.694Z,27.82
2023-06-06T10:04:03.736Z,27.67
2023-06-06T10:06:30.669Z,27.55
2023-06-06T10:08:57.460Z,27.65
2023-06-06T10:11:24.184Z,27.72
2023-06-06T10:13:50.817Z,27.76
2023-06-06T10:16:17.537Z,27.77
2023-06-06T10:18:44.307Z,27.78
2023-06-06T10:21:10.917Z,27.81
2023-06-06T10:23:37.666Z,27.83
2023-06-06T10:26:04.350Z,27.86
2023-06-06T10:28:30.949Z,27.90
2023-06-06T10:30:57.549Z,27.92
2023-06-06T10:33:24.172Z,27.89
2023-06-06T10:35:50.777Z,27.90
2023-06-06T10:38:17.629Z,27.91
2023-06-06T10:40:44.305Z,27.88
2023-06-06T10:43:19.553Z,27.90
2023-06-06T10:45:53.100Z,27.90
2023-06-06T10:48:19.787Z,27.91
2023-06-06T10:50:46.458Z,27.89
2023-06-06T10:53:13.050Z,27.88
2023-06-06T10:55:39.720Z,27.88
2023-06-06T10:58:06.412Z,27.90
2023-06-06T11:00:33.082Z,27.89
2023-06-06T11:02:59.787Z,27.90
2023-06-06T11:05:26.611Z,27.92
2023-06-06T11:07:53.217Z,27.91
2023-06-06T11:10:19.834Z,27.92
2023-06-06T11:12:49.222Z,27.95
2023-06-06T11:15:15.943Z,27.99
2023-06-06T11:17:42.657Z,28.05
2023-06-06T11:20:09.395Z,28.07
2023-06-06T11:22:35.996Z,28.09
2023-06-06T11:25:02.644Z,28.10
2023-06-06T11:27:29.271Z,28.13
2023-06-06T11:29:55.964Z,28.10
2023-06-06T11:32:22.691Z,28.10
2023-06-06T11:34:49.410Z,28.08
2023-06-06T11:37:16.341Z,28.09
2023-06-06T11:39:42.941Z,28.07
2023-06-06T11:42:09.543Z,28.06
2023-06-06T11:44:36.145Z,28.08
2023-06-06T11:47:02.912Z,28.07
2023-06-06T11:49:29.616Z,28.05
2023-06-06T11:51:56.224Z,28.07
2023-06-06T11:54:22.825Z,28.07
2023-06-06T11:56:49.432Z,28.06
2023-06-06T11:59:16.061Z,28.07
2023-06-06T12:01:42.662Z,28.05
2023-06-06T12:04:09.330Z,28.08
2023-06-06T12:06:36.001Z,28.10
2023-06-06T12:09:02.601Z,28.14
2023-06-06T12:11:29.182Z,28.19
2023-06-06T12:13:55.818Z,28.23
2023-06-06T12:16:22.494Z,28.25
2023-06-06T12:18:49.168Z,28.27
2023-06-06T12:21:15.785Z,28.29
2023-06-06T12:23:42.411Z,28.27
2023-06-06T12:26:09.227Z,28.27
2023-06-06T12:28:35.933Z,28.26
2023-06-06T12:31:02.512Z,28.26
2023-06-06T12:33:29.105Z,28.24
2023-06-06T12:35:55.709Z,28.22
2023-06-06T12:38:22.296Z,28.23
2023-06-06T12:40:48.924Z,28.24
2023-06-06T12:43:15.531Z,28.23
2023-06-06T12:45:42.159Z,28.25
2023-06-06T12:48:08.836Z,28.25
2023-06-06T12:50:35.468Z,28.27
2023-06-06T12:53:02.114Z,28.27
2023-06-06T12:55:28.768Z,28.28
2023-06-06T12:57:55.371Z,28.29
2023-06-06T13:00:21.964Z,28.32
2023-06-06T13:02:48.583Z,28.37
2023-06-06T13:05:15.236Z,28.40
2023-06-06T13:07:41.888Z,28.41
2023-06-06T13:10:08.510Z,28.42
2023-06-06T13:12:35.210Z,28.41
2023-06-06T13:15:01.804Z,28.44
2023-06-06T13:17:28.443Z,28.45
2023-06-06T13:19:55.048Z,28.44
2023-06-06T13:22:21.717Z,28.40
2023-06-06T13:24:48.344Z,28.42
2023-06-06T13:27:14.939Z,28.40
2023-06-06T13:29:41.527Z,28.39
2023-06-06T13:32:08.250Z,28.36
2023-06-06T13:34:34.902Z,28.39
2023-06-06T13:37:01.614Z,28.36
2023-06-06T13:39:28.262Z,28.37
2023-06-06T13:41:54.843Z,28.33
2023-06-06T13:44:21.488Z,28.33
2023-06-06T13:47:00.422Z,28.36
2023-06-06T13:49:28.548Z,28.36
2023-06-06T13:51:55.412Z,28.37
2023-06-06T13:54:22.194Z,28.39
2023-06-06T13:56:49.113Z,28.40
2023-06-06T13:59:16.004Z,28.43
2023-06-06T14:01:42.661Z,28.44
2023-06-06T14:04:09.499Z,28.45
2023-06-06T14:06:36.377Z,28.51
2023-06-06T14:09:03.059Z,28.53
2023-06-06T14:11:29.677Z,28.53
2023-06-06T14:13:56.287Z,28.51
2023-06-06T14:16:22.913Z,28.52
2023-06-06T14:18:49.711Z,28.49
2023-06-06T14:21:16.425Z,28.47
2023-06-06T14:23:44.124Z,28.49
2023-06-06T14:26:11.880Z,28.48
2023-06-06T14:28:38.472Z,28.50
2023-06-06T14:31:05.062Z,28.50
2023-06-06T14:33:31.846Z,28.51
2023-06-06T14:35:58.467Z,28.52
2023-06-06T14:38:25.117Z,28.53
2023-06-06T14:40:51.746Z,28.52
2023-06-06T14:43:18.355Z,28.52
2023-06-06T14:45:44.952Z,28.50
2023-06-06T14:48:11.600Z,28.48
2023-06-06T14:50:38.266Z,28.49
2023-06-06T14:53:04.846Z,28.52
2023-06-06T14:55:31.422Z,28.53
2023-06-06T14:57:58.072Z,28.59
2023-06-06T15:00:24.741Z,28.64
2023-06-06T15:02:51.432Z,28.66
2023-06-06T15:05:18.102Z,28.69
2023-06-06T15:07:44.720Z,28.72
2023-06-06T15:10:11.335Z,28.72
2023-06-06T15:12:37.931Z,28.71
2023-06-06T15:15:04.621Z,28.72
2023-06-06T15:17:31.344Z,28.71
2023-06-06T15:19:57.972Z,28.71
2023-06-06T15:22:24.589Z,28.73
2023-06-06T15:24:51.215Z,28.72
2023-06-06T15:27:17.807Z,28.73
2023-06-06T15:29:44.462Z,28.73
2023-06-06T15:32:11.147Z,28.73
2023-06-06T15:34:37.819Z,28.74
2023-06-06T15:37:04.427Z,28.76
2023-06-06T15:39:31.055Z,28.82
2023-06-06T15:41:57.658Z,28.93
2023-06-06T15:44:24.255Z,29.08
2023-06-06T15:46:50.964Z,29.21
2023-06-06T15:49:17.624Z,29.33
2023-06-06T15:51:44.225Z,29.44
2023-06-06T15:54:10.823Z,29.51
2023-06-06T15:56:37.436Z,29.57
2023-06-06T15:59:04.176Z,29.62
2023-06-06T16:01:30.893Z,29.63
2023-06-06T16:03:57.581Z,29.68
2023-06-06T16:06:24.240Z,29.68
2023-06-06T16:08:50.852Z,29.73
2023-06-06T16:11:17.477Z,29.74
2023-06-06T16:13:44.099Z,29.77
2023-06-06T16:16:12.366Z,29.75
2023-06-06T16:18:41.121Z,29.80
2023-06-06T16:21:07.729Z,29.83
2023-06-06T16:23:34.353Z,29.87
2023-06-06T16:26:00.954Z,29.89
2023-06-06T16:28:27.532Z,29.93
2023-06-06T16:30:54.200Z,29.91
2023-06-06T16:33:20.772Z,29.94
2023-06-06T16:35:47.356Z,29.95
2023-06-06T16:38:13.936Z,29.94
2023-06-06T16:40:40.517Z,29.91
2023-06-06T16:43:07.109Z,29.95
2023-06-06T16:45:33.769Z,29.95
2023-06-06T16:48:00.537Z,29.96
2023-06-06T16:50:27.149Z,29.96
2023-06-06T16:52:53.744Z,29.93
2023-06-06T16:55:20.337Z,29.87
2023-06-06T16:57:46.953Z,29.77
2023-06-06T17:00:13.543Z,29.66
2023-06-06T17:02:40.173Z,29.53
2023-06-06T17:05:06.837Z,29.45
2023-06-06T17:07:33.470Z,29.40
2023-06-06T17:10:00.388Z,29.35
2023-06-06T17:12:27.175Z,29.29
2023-06-06T17:14:53.773Z,29.25
2023-06-06T17:17:20.396Z,29.18
2023-06-06T17:19:47.001Z,29.19
2023-06-06T17:22:14.884Z,29.16
2023-06-06T17:24:41.673Z,29.08
2023-06-06T17:27:08.272Z,29.00
2023-06-06T17:29:34.870Z,29.01
2023-06-06T17:32:01.463Z,28.97
2023-06-06T17:34:28.114Z,28.98
2023-06-06T17:36:54.689Z,29.01
2023-06-06T17:39:21.269Z,29.04
2023-06-06T17:41:47.861Z,29.04
2023-06-06T17:44:14.448Z,29.05
2023-06-06T17:46:41.051Z,29.04
2023-06-06T17:49:07.673Z,29.05
2023-06-06T17:51:34.265Z,29.03
2023-06-06T17:54:00.864Z,28.94
2023-06-06T17:56:27.462Z,28.91
2023-06-06T17:58:54.072Z,28.90
2023-06-06T18:01:20.686Z,28.94
2023-06-06T18:03:47.436Z,28.96
2023-06-06T18:06:14.175Z,28.91
2023-06-06T18:08:40.800Z,28.89
2023-06-06T18:11:07.399Z,28.96
2023-06-06T18:13:34.078Z,28.96
2023-06-06T18:16:00.664Z,28.99
2023-06-06T18:18:27.242Z,29.01
2023-06-06T18:20:53.852Z,29.02
2023-06-06T18:23:20.440Z,29.02
2023-06-06T18:25:47.040Z,29.01
2023-06-06T18:28:13.637Z,29.06
2023-06-06T18:30:40.251Z,29.09
2023-06-06T18:33:06.971Z,29.10
2023-06-06T18:35:33.680Z,29.07
2023-06-06T18:38:00.256Z,29.04
2023-06-06T18:40:26.835Z,29.07
2023-06-06T18:42:53.443Z,29.11
2023-06-06T18:45:20.033Z,29.12
2023-06-06T18:47:46.669Z,29.12
2023-06-06T18:50:13.294Z,29.06
2023-06-06T18:52:39.895Z,29.03
2023-06-06T18:55:06.488Z,29.00
2023-06-06T18:57:33.073Z,28.99
2023-06-06T18:59:59.949Z,28.96
2023-06-06T19:02:27.134Z,28.94
2023-06-06T19:04:53.841Z,28.92
2023-06-06T19:07:20.467Z,28.91
2023-06-06T19:09:47.082Z,28.90
2023-06-06T19:12:13.711Z,28.91
2023-06-06T19:14:40.318Z,28.89
2023-06-06T19:17:06.920Z,28.90
2023-06-06T19:19:33.550Z,28.94
2023-06-06T19:22:00.185Z,28.97
2023-06-06T19:24:26.767Z,28.95
2023-06-06T19:26:53.366Z,28.90
2023-06-06T19:29:20.015Z,28.89
2023-06-06T19:31:46.677Z,28.89
2023-06-06T19:34:13.498Z,28.88
2023-06-06T19:36:40.106Z,28.89
2023-06-06T19:39:06.678Z,28.87
2023-06-06T19:41:33.256Z,28.87
2023-06-06T19:43:59.863Z,28.87
2023-06-06T19:46:26.476Z,28.86
2023-06-06T19:48:53.144Z,28.86
2023-06-06T19:51:19.746Z,28.82
2023-06-06T19:53:46.342Z,28.83
2023-06-06T19:56:12.961Z,28.76
2023-06-06T19:58:39.581Z,28.75
2023-06-06T20:01:06.182Z,28.73
2023-06-06T20:03:32.934Z,28.72
2023-06-06T20:05:59.544Z,28.67
2023-06-06T20:08:26.171Z,28.66
2023-06-06T20:10:52.761Z,28.70
2023-06-06T20:13:19.355Z,28.72
2023-06-06T20:15:45.966Z,28.68
2023-06-06T20:18:12.623Z,28.68
2023-06-06T20:20:39.221Z,28.60
2023-06-06T20:23:05.822Z,28.62
2023-06-06T20:25:32.432Z,28.64
2023-06-06T20:27:59.010Z,28.69
2023-06-06T20:30:25.583Z,28.68
2023-06-06T20:32:52.205Z,28.67
2023-06-06T20:35:18.820Z,28.68
2023-06-06T20:37:45.438Z,28.68
2023-06-06T20:40:12.015Z,28.68
2023-06-06T20:42:38.679Z,28.66
2023-06-06T20:45:05.267Z,28.64
2023-06-06T20:47:31.871Z,28.58
2023-06-06T20:49:58.449Z,28.57
2023-06-06T20:52:25.013Z,28.56
2023-06-06T20:54:51.821Z,28.54
2023-06-06T20:57:18.507Z,28.53
2023-06-06T20:59:45.082Z,28.48
2023-06-06T21:02:11.751Z,28.48
2023-06-06T21:04:38.366Z,28.54
2023-06-06T21:07:04.968Z,28.51
2023-06-06T21:09:31.552Z,28.56
2023-06-06T21:11:58.148Z,28.60
2023-06-06T21:14:24.752Z,28.62
2023-06-06T21:16:51.364Z,28.62
2023-06-06T21:19:17.995Z,28.62
2023-06-06T21:21:44.632Z,28.60
2023-06-06T21:24:11.270Z,28.64
2023-06-06T21:26:37.874Z,28.63
2023-06-06T21:29:04.484Z,28.66
2023-06-06T21:31:31.123Z,28.69
2023-06-06T21:33:57.820Z,28.63
2023-06-06T21:36:24.426Z,28.60
2023-06-06T21:38:51.004Z,28.59
2023-06-06T21:41:17.584Z,28.54
2023-06-06T21:43:44.159Z,28.50
2023-06-06T21:46:10.780Z,28.52
2023-06-06T21:48:37.379Z,28.50
2023-06-06T21:51:03.955Z,28.54
2023-06-06T21:53:30.551Z,28.56
2023-06-06T21:55:57.163Z,28.52
2023-06-06T21:58:23.752Z,28.50
2023-06-06T22:00:50.340Z,28.48
2023-06-06T22:03:17.039Z,28.47
2023-06-06T22:05:43.649Z,28.45
2023-06-06T22:08:10.234Z,28.47
2023-06-06T22:10:36.827Z,28.48
2023-06-06T22:13:03.442Z,28.47
2023-06-06T22:15:30.027Z,28.48
2023-06-06T22:17:56.672Z,28.43
2023-06-06T22:20:23.326Z,28.41
2023-06-06T22:22:49.916Z,28.41
2023-06-06T22:25:16.690Z,28.42
2023-06-06T22:27:43.334Z,28.41
2023-06-06T22:30:09.925Z,28.41
2023-06-06T22:32:36.576Z,28.42
2023-06-06T22:35:03.318Z,28.43
2023-06-06T22:37:29.902Z,28.43
2023-06-06T22:39:56.488Z,28.40
2023-06-06T22:42:23.053Z,28.37
2023-06-06T22:44:49.671Z,28.35
2023-06-06T22:47:16.280Z,28.37
2023-06-06T22:49:42.861Z,28.38
2023-06-06T22:52:09.457Z,28.35
2023-06-06T22:54:36.038Z,28.34
2023-06-06T22:57:02.628Z,28.34
2023-06-06T22:59:29.198Z,28.32
2023-06-06T23:01:55.821Z,28.33
2023-06-06T23:04:22.441Z,28.29
2023-06-06T23:06:49.063Z,28.33
2023-06-06T23:09:15.672Z,28.31
2023-06-06T23:11:42.301Z,28.32
2023-06-06T23:14:08.892Z,28.33
2023-06-06T23:16:35.523Z,28.36
2023-06-06T23:19:02.242Z,28.35
2023-06-06T23:21:28.921Z,28.35
2023-06-06T23:23:55.582Z,28.32
2023-06-06T23:26:22.210Z,28.34
2023-06-06T23:28:48.781Z,28.34
2023-06-06T23:31:15.390Z,28.33
2023-06-06T23:33:41.977Z,28.28
2023-06-06T23:36:08.569Z,28.27
2023-06-06T23:38:35.158Z,28.25
2023-06-06T23:41:01.756Z,28.23
2023-06-06T23:43:28.407Z,28.24
2023-06-06T23:45:55.004Z,28.22
2023-06-06T23:48:21.585Z,28.20
2023-06-06T23:50:48.253Z,28.18
2023-06-06T23:53:15.978Z,28.22
2023-06-06T23:55:42.571Z,28.23
2023-06-06T23:58:09.170Z,28.24
