createdAt,value
2022-08-25T00:00:07.254Z,20.2
2022-08-25T00:15:03.755Z,20.2
2022-08-25T00:30:03.320Z,20.1
2022-08-25T00:45:03.548Z,20.1
2022-08-25T01:00:09.440Z,20.0
2022-08-25T01:15:02.978Z,20
2022-08-25T01:30:07.051Z,19.9
2022-08-25T01:45:02.966Z,19.9
2022-08-25T02:00:05.707Z,19.8
2022-08-25T02:15:02.724Z,19.8
2022-08-25T02:30:05.778Z,19.7
2022-08-25T02:45:02.585Z,19.7
2022-08-25T03:00:05.587Z,19.6
2022-08-25T03:15:02.987Z,19.6
2022-08-25T03:30:07.058Z,19.5
2022-08-25T03:45:03.682Z,19.5
2022-08-25T04:00:06.271Z,19.5
2022-08-25T04:15:03.277Z,19.5
2022-08-25T04:30:07.589Z,19.5
2022-08-25T04:45:04.813Z,19.5
2022-08-25T05:00:08.175Z,19.4
2022-08-25T05:15:03.891Z,19.4
2022-08-25T05:30:05.860Z,19.4
2022-08-25T05:45:02.925Z,19.4
2022-08-25T06:00:09.100Z,19.4
2022-08-25T06:15:02.394Z,19.4
2022-08-25T06:30:08.211Z,19.5
2022-08-25T06:45:02.038Z,19.5
2022-08-25T07:00:06.869Z,19.5
2022-08-25T07:15:19.151Z,19.6
2022-08-25T07:30:08.935Z,19.7
2022-08-25T07:45:03.608Z,19.7
2022-08-25T08:00:07.464Z,19.8
2022-08-25T08:15:04.049Z,19.8
2022-08-25T08:30:06.601Z,19.9
2022-08-25T08:45:04.452Z,19.9
2022-08-25T09:00:06.743Z,20.0
2022-08-25T09:15:12.163Z,20
2022-08-25T09:30:07.356Z,20.1
2022-08-25T09:45:03.189Z,20.1
2022-08-25T10:00:05.166Z,20.2
2022-08-25T10:15:03.340Z,20.2
2022-08-25T10:30:09.403Z,20.3
2022-08-25T10:45:04.860Z,20.3
2022-08-25T11:00:07.817Z,20.4
2022-08-25T11:15:03.497Z,20.4
2022-08-25T11:30:06.263Z,20.5
2022-08-25T11:45:04.887Z,20.6
2022-08-25T12:00:08.409Z,20.6
2022-08-25T12:15:03.367Z,20.7
2022-08-25T12:30:05.299Z,20.7
2022-08-25T12:45:04.008Z,20.9
2022-08-25T13:00:07.515Z,20.9
2022-08-25T13:15:03.907Z,21.0
2022-08-25T13:30:08.339Z,21.1
2022-08-25T13:45:04.193Z,21.3
2022-08-25T14:00:06.144Z,21.4
2022-08-25T14:15:04.083Z,21.5
2022-08-25T14:30:07.374Z,21.5
2022-08-25T14:45:02.616Z,21.6
2022-08-25T15:00:11.429Z,21.7
2022-08-25T15:15:04.801Z,21.9
2022-08-25T15:30:05.910Z,22.0
2022-08-25T15:45:05.304Z,22.2
2022-08-25T16:00:09.975Z,22.2
2022-08-25T16:15:03.698Z,22.3
2022-08-25T16:30:05.340Z,22.4
2022-08-25T16:45:03.084Z,22.5
2022-08-25T17:00:05.931Z,22.5
2022-08-25T17:15:02.370Z,22.6
2022-08-25T17:30:08.993Z,22.6
2022-08-25T17:45:04.091Z,22.6
2022-08-25T18:00:08.453Z,22.5
2022-08-25T18:15:02.485Z,22.4
2022-08-25T18:30:09.121Z,22.4
2022-08-25T18:45:04.797Z,22.3
2022-08-25T19:00:07.861Z,22.2
2022-08-25T19:15:03.135Z,22.1
2022-08-25T19:30:05.812Z,22.1
2022-08-25T19:45:02.469Z,22.0
2022-08-25T20:00:05.777Z,22
2022-08-25T20:15:02.410Z,21.9
2022-08-25T20:30:07.551Z,21.8
2022-08-25T20:45:02.281Z,21.8
2022-08-25T21:00:08.854Z,21.7
2022-08-25T21:15:03.244Z,21.7
2022-08-25T21:30:06.102Z,21.6
2022-08-25T21:45:03.009Z,21.6
2022-08-25T22:00:04.648Z,21.5
2022-08-25T22:15:03.272Z,21.5
2022-08-25T22:30:04.822Z,21.5
2022-08-25T22:45:02.595Z,21.5
2022-08-25T23:00:05.408Z,21.4
2022-08-25T23:15:04.145Z,21.4
2022-08-25T23:30:06.795Z,21.3
2022-08-25T23:45:02.877Z,21.3
