createdAt,value
2017-05-22T00:00:18.992Z,0
2017-05-22T00:01:19.891Z,0
2017-05-22T00:02:20.585Z,0
2017-05-22T00:03:21.292Z,0
2017-05-22T00:04:21.996Z,0
2017-05-22T00:05:22.690Z,0
2017-05-22T00:06:23.589Z,0
2017-05-22T00:07:24.287Z,0
2017-05-22T00:08:24.988Z,0
2017-05-22T00:09:25.687Z,0
2017-05-22T00:10:26.389Z,0
2017-05-22T00:11:27.288Z,0
2017-05-22T00:12:27.983Z,0
2017-05-22T00:13:28.680Z,0
2017-05-22T00:14:29.378Z,0
2017-05-22T00:15:30.082Z,0
2017-05-22T00:16:31.081Z,0
2017-05-22T00:17:31.774Z,0
2017-05-22T00:18:32.470Z,0
2017-05-22T00:19:33.166Z,0
2017-05-22T00:20:33.873Z,0
2017-05-22T00:21:34.772Z,0
2017-05-22T00:22:35.468Z,0
2017-05-22T00:23:36.165Z,0
2017-05-22T00:24:36.866Z,0
2017-05-22T00:25:37.566Z,0
2017-05-22T00:26:38.516Z,0
2017-05-22T00:27:39.212Z,0
2017-05-22T00:28:39.909Z,0
2017-05-22T00:29:40.609Z,0
2017-05-22T00:30:41.308Z,0
2017-05-22T00:31:42.205Z,0
2017-05-22T00:32:42.901Z,0
2017-05-22T00:33:43.598Z,0
2017-05-22T00:34:44.292Z,0
2017-05-22T00:35:44.984Z,0
2017-05-22T00:36:45.927Z,0
2017-05-22T00:37:46.625Z,0
2017-05-22T00:38:47.322Z,0
2017-05-22T00:39:48.018Z,0
2017-05-22T00:40:48.716Z,0
2017-05-22T00:41:49.412Z,0
2017-05-22T00:42:50.111Z,0
2017-05-22T00:43:50.806Z,0
2017-05-22T00:44:51.502Z,0
2017-05-22T00:45:52.199Z,0
2017-05-22T00:46:53.094Z,0
2017-05-22T00:47:53.790Z,0
2017-05-22T00:48:54.487Z,0
2017-05-22T00:49:55.183Z,0
2017-05-22T00:50:55.881Z,0
2017-05-22T00:51:56.833Z,0
2017-05-22T00:52:57.537Z,0
2017-05-22T00:53:58.238Z,0
2017-05-22T00:54:58.945Z,0
2017-05-22T00:55:59.644Z,0
2017-05-22T00:57:00.541Z,0
2017-05-22T00:58:01.235Z,0
2017-05-22T00:59:01.934Z,0
2017-05-22T01:00:02.633Z,0
2017-05-22T01:01:03.333Z,0
2017-05-22T01:02:04.281Z,0
2017-05-22T01:03:04.988Z,0
2017-05-22T01:04:05.685Z,0
2017-05-22T01:05:06.379Z,0
2017-05-22T01:06:07.073Z,0
2017-05-22T01:07:07.969Z,0
2017-05-22T01:08:08.666Z,0
2017-05-22T01:09:09.362Z,0
2017-05-22T01:10:10.060Z,0
2017-05-22T01:11:10.758Z,0
2017-05-22T01:12:11.653Z,0
2017-05-22T01:13:12.349Z,0
2017-05-22T01:14:13.045Z,0
2017-05-22T01:15:13.742Z,0
2017-05-22T01:16:14.437Z,0
2017-05-22T01:17:15.332Z,0
2017-05-22T01:18:16.029Z,0
2017-05-22T01:19:16.720Z,0
2017-05-22T01:20:17.414Z,0
2017-05-22T01:21:18.107Z,0
2017-05-22T01:22:19.007Z,0
2017-05-22T01:23:19.699Z,0
2017-05-22T01:24:20.391Z,0
2017-05-22T01:25:21.083Z,0
2017-05-22T01:26:21.779Z,0
2017-05-22T01:27:22.675Z,0
2017-05-22T01:28:23.370Z,0
2017-05-22T01:29:24.068Z,0
2017-05-22T01:30:24.774Z,0
2017-05-22T01:31:25.472Z,0
2017-05-22T01:32:26.424Z,0
2017-05-22T01:33:27.121Z,0
2017-05-22T01:34:27.822Z,0
2017-05-22T01:35:28.521Z,0
2017-05-22T01:36:29.214Z,0
2017-05-22T01:37:30.166Z,0
2017-05-22T01:38:30.872Z,0
2017-05-22T01:39:31.568Z,0
2017-05-22T01:40:32.262Z,0
2017-05-22T01:41:32.965Z,0
2017-05-22T01:42:33.862Z,0
2017-05-22T01:43:34.554Z,0
2017-05-22T01:44:35.249Z,0
2017-05-22T01:45:35.946Z,0
2017-05-22T01:46:36.644Z,0
2017-05-22T01:47:37.592Z,0
2017-05-22T01:48:38.290Z,0
2017-05-22T01:49:38.989Z,0
2017-05-22T01:50:39.687Z,0
2017-05-22T01:51:40.385Z,0
2017-05-22T01:52:41.283Z,0
2017-05-22T01:53:41.984Z,0
2017-05-22T01:54:42.692Z,0
2017-05-22T01:55:43.391Z,0
2017-05-22T01:56:44.089Z,0
2017-05-22T01:57:45.033Z,0
2017-05-22T01:58:45.743Z,0
2017-05-22T01:59:46.446Z,0
2017-05-22T02:00:47.145Z,0
2017-05-22T02:01:47.842Z,0
2017-05-22T02:02:48.740Z,0
2017-05-22T02:03:49.440Z,0
2017-05-22T02:04:50.137Z,0
2017-05-22T02:05:50.836Z,0
2017-05-22T02:06:51.536Z,0
2017-05-22T02:07:52.484Z,0
2017-05-22T02:08:53.183Z,0
2017-05-22T02:09:53.889Z,0
2017-05-22T02:10:54.584Z,0
2017-05-22T02:11:55.279Z,0
2017-05-22T02:12:56.178Z,0
2017-05-22T02:13:56.869Z,0
2017-05-22T02:14:57.566Z,0
2017-05-22T02:15:58.263Z,0
2017-05-22T02:16:58.959Z,0
2017-05-22T02:17:59.903Z,0
2017-05-22T02:19:00.600Z,0
2017-05-22T02:20:01.294Z,0
2017-05-22T02:21:01.993Z,0
2017-05-22T02:22:02.688Z,0
2017-05-22T02:23:03.637Z,0
2017-05-22T02:24:04.334Z,0
2017-05-22T02:25:05.032Z,0
2017-05-22T02:26:05.734Z,0
2017-05-22T02:27:06.436Z,0
2017-05-22T02:28:07.338Z,0
2017-05-22T02:29:08.037Z,0
2017-05-22T02:30:08.735Z,0
2017-05-22T02:31:09.432Z,0
2017-05-22T02:32:10.127Z,0
2017-05-22T02:33:11.125Z,0
2017-05-22T02:34:11.826Z,0
2017-05-22T02:35:12.520Z,0
2017-05-22T02:36:13.216Z,0
2017-05-22T02:37:13.913Z,0
2017-05-22T02:38:14.814Z,0
2017-05-22T02:39:15.509Z,0
2017-05-22T02:40:16.203Z,0
2017-05-22T02:41:16.898Z,0
2017-05-22T02:42:17.594Z,0
2017-05-22T02:43:18.538Z,0
2017-05-22T02:44:19.236Z,0
2017-05-22T02:45:19.937Z,0
2017-05-22T02:46:20.632Z,0
2017-05-22T02:47:21.332Z,0
2017-05-22T02:48:22.231Z,0
2017-05-22T02:49:22.927Z,0
2017-05-22T02:50:23.625Z,0
2017-05-22T02:51:24.322Z,0
2017-05-22T02:52:25.018Z,0
2017-05-22T02:53:25.922Z,0
2017-05-22T02:54:26.621Z,0
2017-05-22T02:55:27.317Z,0
2017-05-22T02:56:28.019Z,0
2017-05-22T02:57:28.720Z,0
2017-05-22T02:58:29.666Z,0
2017-05-22T02:59:30.362Z,0
2017-05-22T03:00:31.059Z,0
2017-05-22T03:01:31.756Z,0
2017-05-22T03:02:32.453Z,0
2017-05-22T03:03:33.356Z,4
2017-05-22T03:04:34.063Z,4
2017-05-22T03:05:34.779Z,4
2017-05-22T03:06:35.486Z,0
2017-05-22T03:07:36.184Z,4
2017-05-22T03:08:36.880Z,4
2017-05-22T03:09:37.575Z,8
2017-05-22T03:10:38.273Z,4
2017-05-22T03:11:38.970Z,8
2017-05-22T03:12:39.661Z,4
2017-05-22T03:13:40.615Z,8
2017-05-22T03:14:41.316Z,8
2017-05-22T03:15:42.013Z,12
2017-05-22T03:16:42.709Z,12
2017-05-22T03:17:43.407Z,12
2017-05-22T03:18:44.355Z,16
2017-05-22T03:19:45.052Z,16
2017-05-22T03:20:45.755Z,16
2017-05-22T03:21:46.455Z,20
2017-05-22T03:22:47.157Z,24
2017-05-22T03:23:48.104Z,24
2017-05-22T03:24:48.800Z,28
2017-05-22T03:25:49.495Z,32
2017-05-22T03:26:50.190Z,36
2017-05-22T03:27:50.884Z,40
2017-05-22T03:28:51.879Z,40
2017-05-22T03:29:52.574Z,48
2017-05-22T03:30:53.271Z,52
2017-05-22T03:31:53.967Z,56
2017-05-22T03:32:54.666Z,60
2017-05-22T03:33:55.568Z,60
2017-05-22T03:34:56.273Z,68
2017-05-22T03:35:56.971Z,72
2017-05-22T03:36:57.673Z,76
2017-05-22T03:37:58.375Z,80
2017-05-22T03:38:59.326Z,84
2017-05-22T03:40:00.023Z,92
2017-05-22T03:41:00.723Z,96
2017-05-22T03:42:01.420Z,100
2017-05-22T03:43:02.123Z,104
2017-05-22T03:44:03.023Z,108
2017-05-22T03:45:03.727Z,112
2017-05-22T03:46:04.429Z,116
2017-05-22T03:47:05.131Z,120
2017-05-22T03:48:05.829Z,128
2017-05-22T03:49:06.779Z,132
2017-05-22T03:50:07.474Z,136
2017-05-22T03:51:08.171Z,140
2017-05-22T03:52:08.869Z,144
2017-05-22T03:53:09.569Z,148
2017-05-22T03:54:10.463Z,156
2017-05-22T03:55:11.168Z,160
2017-05-22T03:56:11.870Z,164
2017-05-22T03:57:12.570Z,172
2017-05-22T03:58:13.266Z,180
2017-05-22T03:59:14.167Z,184
2017-05-22T04:00:14.865Z,188
2017-05-22T04:01:15.562Z,192
2017-05-22T04:02:16.261Z,196
2017-05-22T04:03:16.961Z,200
2017-05-22T04:04:17.910Z,204
2017-05-22T04:05:18.605Z,208
2017-05-22T04:06:19.303Z,216
2017-05-22T04:07:20.004Z,220
2017-05-22T04:08:20.710Z,224
2017-05-22T04:09:21.659Z,232
2017-05-22T04:10:22.355Z,236
2017-05-22T04:11:23.056Z,244
2017-05-22T04:12:23.760Z,252
2017-05-22T04:13:24.463Z,256
2017-05-22T04:14:25.366Z,260
2017-05-22T04:15:26.074Z,272
2017-05-22T04:16:26.772Z,280
2017-05-22T04:17:27.472Z,288
2017-05-22T04:18:28.170Z,300
2017-05-22T04:19:29.124Z,308
2017-05-22T04:20:29.825Z,320
2017-05-22T04:21:30.531Z,336
2017-05-22T04:22:31.227Z,348
2017-05-22T04:23:31.925Z,372
2017-05-22T04:24:32.823Z,388
2017-05-22T04:25:33.521Z,376
2017-05-22T04:26:34.222Z,372
2017-05-22T04:27:34.926Z,380
2017-05-22T04:28:35.628Z,376
2017-05-22T04:29:36.579Z,376
2017-05-22T04:30:37.284Z,380
2017-05-22T04:31:37.986Z,388
2017-05-22T04:32:38.684Z,400
2017-05-22T04:33:39.388Z,404
2017-05-22T04:34:40.295Z,416
2017-05-22T04:35:40.997Z,388
2017-05-22T04:36:41.696Z,396
2017-05-22T04:37:42.397Z,404
2017-05-22T04:38:43.111Z,416
2017-05-22T04:39:44.070Z,424
2017-05-22T04:40:44.771Z,432
2017-05-22T04:41:45.511Z,444
2017-05-22T04:42:46.218Z,452
2017-05-22T04:43:46.917Z,460
2017-05-22T04:44:47.868Z,468
2017-05-22T04:45:48.570Z,476
2017-05-22T04:46:49.276Z,484
2017-05-22T04:47:49.974Z,496
2017-05-22T04:48:50.677Z,508
2017-05-22T04:49:51.625Z,528
2017-05-22T04:50:52.320Z,544
2017-05-22T04:51:53.021Z,564
2017-05-22T04:52:53.724Z,580
2017-05-22T04:53:54.427Z,596
2017-05-22T04:54:55.330Z,628
2017-05-22T04:55:56.032Z,664
2017-05-22T04:56:56.730Z,700
2017-05-22T04:57:57.432Z,712
2017-05-22T04:58:58.133Z,752
2017-05-22T04:59:59.037Z,760
2017-05-22T05:00:59.738Z,744
2017-05-22T05:02:00.439Z,764
2017-05-22T05:03:01.143Z,792
2017-05-22T05:04:01.843Z,840
2017-05-22T05:05:02.795Z,916
2017-05-22T05:06:03.496Z,960
2017-05-22T05:07:04.195Z,964
2017-05-22T05:08:04.895Z,964
2017-05-22T05:09:05.659Z,888
2017-05-22T05:10:06.561Z,924
2017-05-22T05:11:07.258Z,1012
2017-05-22T05:12:07.959Z,1048
2017-05-22T05:13:08.659Z,1060
2017-05-22T05:14:09.366Z,1064
2017-05-22T05:15:10.271Z,1040
2017-05-22T05:16:10.973Z,1092
2017-05-22T05:17:11.671Z,1096
2017-05-22T05:18:12.370Z,1104
2017-05-22T05:19:13.084Z,1112
2017-05-22T05:20:13.985Z,1116
2017-05-22T05:21:14.686Z,1116
2017-05-22T05:22:15.388Z,1120
2017-05-22T05:23:16.090Z,1140
2017-05-22T05:24:16.795Z,1096
2017-05-22T05:25:17.702Z,1084
2017-05-22T05:26:18.404Z,1096
2017-05-22T05:27:19.108Z,1108
2017-05-22T05:28:19.807Z,1136
2017-05-22T05:29:20.510Z,1104
2017-05-22T05:30:21.431Z,1048
2017-05-22T05:31:22.133Z,1036
2017-05-22T05:32:22.836Z,1120
2017-05-22T05:33:23.538Z,1220
2017-05-22T05:34:24.241Z,1228
2017-05-22T05:35:24.944Z,1196
2017-05-22T05:36:25.646Z,1228
2017-05-22T05:37:26.358Z,1232
2017-05-22T05:38:27.311Z,1276
2017-05-22T05:39:28.019Z,1212
2017-05-22T05:40:28.920Z,1148
2017-05-22T05:41:29.565Z,1152
2017-05-22T05:42:30.326Z,1152
2017-05-22T05:43:31.035Z,1200
2017-05-22T05:44:31.738Z,1240
2017-05-22T05:45:32.640Z,1236
2017-05-22T05:46:33.343Z,1176
2017-05-22T05:47:34.096Z,1192
2017-05-22T05:48:34.796Z,1216
2017-05-22T05:49:35.501Z,1256
2017-05-22T05:50:36.450Z,1296
2017-05-22T05:51:37.151Z,1352
2017-05-22T05:52:37.860Z,1384
2017-05-22T05:53:38.561Z,1384
2017-05-22T05:54:39.261Z,1368
2017-05-22T05:55:40.211Z,1484
2017-05-22T05:56:40.913Z,1568
2017-05-22T05:57:41.617Z,1560
2017-05-22T05:58:42.318Z,1588
2017-05-22T05:59:43.022Z,1584
2017-05-22T06:00:43.930Z,1612
2017-05-22T06:01:44.639Z,1576
2017-05-22T06:02:45.340Z,1568
2017-05-22T06:03:46.042Z,1600
2017-05-22T06:04:46.748Z,1688
2017-05-22T06:05:47.648Z,1720
2017-05-22T06:06:48.349Z,1680
2017-05-22T06:07:49.054Z,1716
2017-05-22T06:08:49.763Z,1624
2017-05-22T06:09:50.471Z,1676
2017-05-22T06:10:51.475Z,1656
2017-05-22T06:11:52.177Z,1632
2017-05-22T06:12:52.889Z,1616
2017-05-22T06:13:53.590Z,1604
2017-05-22T06:14:54.294Z,1656
2017-05-22T06:15:55.255Z,1700
2017-05-22T06:16:55.957Z,1696
2017-05-22T06:17:56.662Z,1756
2017-05-22T06:18:57.370Z,1744
2017-05-22T06:19:58.084Z,1764
2017-05-22T06:20:59.039Z,1800
2017-05-22T06:21:59.741Z,1908
2017-05-22T06:23:00.448Z,1892
2017-05-22T06:24:01.155Z,1932
2017-05-22T06:25:01.857Z,1900
2017-05-22T06:26:03.038Z,1920
2017-05-22T06:27:03.737Z,1716
2017-05-22T06:28:04.439Z,1720
2017-05-22T06:29:05.145Z,1788
2017-05-22T06:30:05.859Z,1916
2017-05-22T06:31:06.819Z,2032
2017-05-22T06:32:07.529Z,2056
2017-05-22T06:33:08.235Z,2024
2017-05-22T06:34:08.938Z,1960
2017-05-22T06:35:09.643Z,1892
2017-05-22T06:36:10.546Z,1848
2017-05-22T06:37:11.249Z,1884
2017-05-22T06:38:11.951Z,1884
2017-05-22T06:39:12.657Z,1888
2017-05-22T06:40:13.360Z,1928
2017-05-22T06:41:14.272Z,1976
2017-05-22T06:42:14.973Z,2008
2017-05-22T06:43:15.676Z,2052
2017-05-22T06:44:16.387Z,2088
2017-05-22T06:45:17.093Z,2084
2017-05-22T06:46:18.000Z,2084
2017-05-22T06:47:18.703Z,2052
2017-05-22T06:48:19.408Z,1964
2017-05-22T06:49:20.110Z,1952
2017-05-22T06:50:20.817Z,1972
2017-05-22T06:51:21.721Z,1920
2017-05-22T06:52:22.424Z,1940
2017-05-22T06:53:23.128Z,1900
2017-05-22T06:54:23.831Z,1884
2017-05-22T06:55:24.534Z,1836
2017-05-22T06:56:25.489Z,1788
2017-05-22T06:57:26.192Z,1720
2017-05-22T06:58:26.894Z,1664
2017-05-22T06:59:27.600Z,1648
2017-05-22T07:00:28.301Z,1628
2017-05-22T07:01:29.254Z,1608
2017-05-22T07:02:29.959Z,1596
2017-05-22T07:03:30.662Z,1628
2017-05-22T07:04:31.365Z,1616
2017-05-22T07:05:32.071Z,1584
2017-05-22T07:06:32.978Z,1596
2017-05-22T07:07:33.681Z,1616
2017-05-22T07:08:34.382Z,1604
2017-05-22T07:09:35.058Z,1604
2017-05-22T07:10:35.778Z,1644
2017-05-22T07:11:36.686Z,1624
2017-05-22T07:12:37.388Z,1556
2017-05-22T07:13:38.092Z,1540
2017-05-22T07:14:38.803Z,1500
2017-05-22T07:15:39.513Z,1492
2017-05-22T07:16:40.419Z,1496
2017-05-22T07:17:41.125Z,1508
2017-05-22T07:18:41.831Z,1536
2017-05-22T07:19:42.549Z,1536
2017-05-22T07:20:43.253Z,1556
2017-05-22T07:21:44.208Z,1620
2017-05-22T07:22:44.917Z,1644
2017-05-22T07:23:45.622Z,1676
2017-05-22T07:24:46.323Z,1672
2017-05-22T07:25:47.031Z,1672
2017-05-22T07:26:47.985Z,1704
2017-05-22T07:27:48.686Z,1720
2017-05-22T07:28:49.389Z,1688
2017-05-22T07:29:50.095Z,1764
2017-05-22T07:30:50.801Z,1800
2017-05-22T07:31:51.763Z,1916
2017-05-22T07:32:52.465Z,1972
2017-05-22T07:33:53.167Z,2000
2017-05-22T07:34:53.873Z,1964
2017-05-22T07:35:54.581Z,2000
2017-05-22T07:36:55.487Z,2012
2017-05-22T07:37:56.189Z,1896
2017-05-22T07:38:56.897Z,2052
2017-05-22T07:39:57.610Z,2176
2017-05-22T07:40:58.319Z,2272
2017-05-22T07:41:59.224Z,2200
2017-05-22T07:42:59.934Z,2156
2017-05-22T07:44:00.640Z,2164
2017-05-22T07:45:01.347Z,2204
2017-05-22T07:46:02.050Z,2148
2017-05-22T07:47:03.004Z,2096
2017-05-22T07:48:03.709Z,2180
2017-05-22T07:49:04.415Z,2104
2017-05-22T07:50:05.126Z,2048
2017-05-22T07:51:05.828Z,2084
2017-05-22T07:52:06.729Z,2172
2017-05-22T07:53:07.436Z,2072
2017-05-22T07:54:08.141Z,2056
2017-05-22T07:55:08.846Z,2048
2017-05-22T07:56:09.550Z,1984
2017-05-22T07:57:10.452Z,1924
2017-05-22T07:58:11.155Z,1880
2017-05-22T07:59:11.863Z,1816
2017-05-22T08:00:12.567Z,1820
2017-05-22T08:01:13.275Z,1832
2017-05-22T08:02:13.980Z,1852
2017-05-22T08:03:14.690Z,1760
2017-05-22T08:04:15.403Z,1572
2017-05-22T08:05:16.107Z,1552
2017-05-22T08:06:16.812Z,1592
2017-05-22T08:07:17.713Z,1508
2017-05-22T08:08:18.416Z,1416
2017-05-22T08:09:19.123Z,1400
2017-05-22T08:10:19.828Z,1376
2017-05-22T08:11:20.529Z,1380
2017-05-22T08:12:21.483Z,1296
2017-05-22T08:13:22.184Z,1248
2017-05-22T08:14:22.893Z,1232
2017-05-22T08:15:23.614Z,1240
2017-05-22T08:16:24.317Z,1260
2017-05-22T08:17:25.219Z,1324
2017-05-22T08:18:25.915Z,1448
2017-05-22T08:19:26.619Z,1464
2017-05-22T08:20:27.333Z,1476
2017-05-22T08:21:28.036Z,1520
2017-05-22T08:22:28.939Z,1496
2017-05-22T08:23:29.643Z,1508
2017-05-22T08:24:30.349Z,1512
2017-05-22T08:25:31.053Z,1456
2017-05-22T08:26:31.755Z,1428
2017-05-22T08:27:32.665Z,1468
2017-05-22T08:28:33.372Z,1420
2017-05-22T08:29:34.074Z,1400
2017-05-22T08:30:34.780Z,1376
2017-05-22T08:31:35.488Z,1344
2017-05-22T08:32:36.444Z,1292
2017-05-22T08:33:37.152Z,1272
2017-05-22T08:34:37.870Z,1272
2017-05-22T08:35:38.574Z,1288
2017-05-22T08:36:39.282Z,1300
2017-05-22T08:37:40.236Z,1376
2017-05-22T08:38:40.947Z,1428
2017-05-22T08:39:41.663Z,1564
2017-05-22T08:40:42.371Z,1660
2017-05-22T08:41:43.075Z,1624
2017-05-22T08:42:44.033Z,1652
2017-05-22T08:43:44.734Z,1708
2017-05-22T08:44:45.437Z,1760
2017-05-22T08:45:46.142Z,1800
2017-05-22T08:46:46.850Z,1808
2017-05-22T08:47:47.801Z,1796
2017-05-22T08:48:48.507Z,1804
2017-05-22T08:49:49.210Z,1804
2017-05-22T08:50:49.916Z,1796
2017-05-22T08:51:50.619Z,1808
2017-05-22T08:52:51.526Z,1908
2017-05-22T08:53:52.234Z,1912
2017-05-22T08:54:52.940Z,1740
2017-05-22T08:55:53.646Z,1804
2017-05-22T08:56:54.351Z,1864
2017-05-22T08:57:55.264Z,2028
2017-05-22T08:58:55.975Z,1984
2017-05-22T08:59:56.692Z,2156
2017-05-22T09:00:57.396Z,2136
2017-05-22T09:01:58.100Z,2164
2017-05-22T09:02:59.054Z,2348
2017-05-22T09:03:59.761Z,2360
2017-05-22T09:05:00.468Z,2556
2017-05-22T09:06:01.176Z,2632
2017-05-22T09:07:01.890Z,2664
2017-05-22T09:08:02.892Z,2760
2017-05-22T09:09:03.594Z,2784
2017-05-22T09:10:04.299Z,2804
2017-05-22T09:11:05.006Z,2792
2017-05-22T09:12:05.710Z,2800
2017-05-22T09:13:06.619Z,2776
2017-05-22T09:14:07.333Z,2748
2017-05-22T09:15:08.044Z,2824
2017-05-22T09:16:08.751Z,2824
2017-05-22T09:17:09.457Z,2836
2017-05-22T09:18:10.363Z,2888
2017-05-22T09:19:11.071Z,2920
2017-05-22T09:20:11.776Z,2940
2017-05-22T09:21:12.494Z,2908
2017-05-22T09:22:13.201Z,2496
2017-05-22T09:23:14.109Z,2568
2017-05-22T09:24:14.819Z,2712
2017-05-22T09:25:15.526Z,2992
2017-05-22T09:26:16.234Z,2984
2017-05-22T09:27:16.942Z,3028
2017-05-22T09:28:17.900Z,2980
2017-05-22T09:29:18.613Z,3132
2017-05-22T09:30:19.319Z,3148
2017-05-22T09:31:20.054Z,3376
2017-05-22T09:32:20.769Z,3500
2017-05-22T09:33:21.732Z,3544
2017-05-22T09:34:22.438Z,3528
2017-05-22T09:35:23.149Z,3496
2017-05-22T09:36:23.855Z,3500
2017-05-22T09:37:24.565Z,3488
2017-05-22T09:38:25.481Z,3356
2017-05-22T09:39:26.188Z,3368
2017-05-22T09:40:26.898Z,3512
2017-05-22T09:41:27.609Z,3640
2017-05-22T09:42:28.314Z,3644
2017-05-22T09:43:29.274Z,3580
2017-05-22T09:44:29.984Z,3392
2017-05-22T09:45:30.690Z,3384
2017-05-22T09:46:31.404Z,3296
2017-05-22T09:47:32.113Z,3292
2017-05-22T09:48:33.070Z,3300
2017-05-22T09:49:33.785Z,3404
2017-05-22T09:50:34.500Z,3268
2017-05-22T09:51:35.209Z,3076
2017-05-22T09:52:35.921Z,3052
2017-05-22T09:53:36.827Z,3252
2017-05-22T09:54:37.540Z,3272
2017-05-22T09:55:38.247Z,3172
2017-05-22T09:56:38.955Z,3160
2017-05-22T09:57:39.666Z,3112
2017-05-22T09:58:40.624Z,3024
2017-05-22T09:59:41.334Z,2988
2017-05-22T10:00:42.047Z,2936
2017-05-22T10:01:42.765Z,2888
2017-05-22T10:02:43.475Z,2948
2017-05-22T10:03:44.391Z,2932
2017-05-22T10:04:45.103Z,3120
2017-05-22T10:05:45.812Z,3120
2017-05-22T10:06:46.518Z,3136
2017-05-22T10:07:47.228Z,3252
2017-05-22T10:08:48.134Z,3368
2017-05-22T10:09:48.841Z,3408
2017-05-22T10:10:49.551Z,3376
2017-05-22T10:11:50.258Z,3328
2017-05-22T10:12:50.973Z,3376
2017-05-22T10:13:51.934Z,3372
2017-05-22T10:14:52.648Z,3252
2017-05-22T10:15:53.355Z,3132
2017-05-22T10:16:54.067Z,3220
2017-05-22T10:17:54.788Z,3460
2017-05-22T10:18:55.750Z,3696
2017-05-22T10:19:56.462Z,3680
2017-05-22T10:20:57.172Z,3716
2017-05-22T10:21:57.885Z,3712
2017-05-22T10:22:58.595Z,3684
2017-05-22T10:23:59.502Z,3700
2017-05-22T10:25:00.205Z,3720
2017-05-22T10:26:00.912Z,3720
2017-05-22T10:27:01.619Z,3732
2017-05-22T10:28:02.337Z,3756
2017-05-22T10:29:03.303Z,3776
2017-05-22T10:30:04.010Z,3784
2017-05-22T10:31:04.722Z,3796
2017-05-22T10:32:05.428Z,3764
2017-05-22T10:33:06.134Z,3764
2017-05-22T10:34:07.102Z,3736
2017-05-22T10:35:07.811Z,3672
2017-05-22T10:36:08.528Z,3564
2017-05-22T10:37:09.232Z,3600
2017-05-22T10:38:09.941Z,3600
2017-05-22T10:39:10.897Z,3580
2017-05-22T10:40:11.607Z,3472
2017-05-22T10:41:12.313Z,3440
2017-05-22T10:42:13.019Z,3340
2017-05-22T10:43:13.726Z,3056
2017-05-22T10:44:14.634Z,2768
2017-05-22T10:45:15.349Z,2404
2017-05-22T10:46:16.059Z,2392
2017-05-22T10:47:16.768Z,2348
2017-05-22T10:48:17.477Z,2248
2017-05-22T10:49:18.183Z,2280
2017-05-22T10:50:18.891Z,2156
2017-05-22T10:51:19.594Z,2156
2017-05-22T10:52:20.299Z,2240
2017-05-22T10:53:21.007Z,2364
2017-05-22T10:54:21.977Z,2400
2017-05-22T10:55:22.769Z,2480
2017-05-22T10:56:23.476Z,2660
2017-05-22T10:57:24.187Z,2768
2017-05-22T10:58:24.902Z,2808
2017-05-22T10:59:25.869Z,2804
2017-05-22T11:00:26.577Z,2904
2017-05-22T11:01:27.288Z,2828
2017-05-22T11:02:27.999Z,2780
2017-05-22T11:03:28.711Z,2652
2017-05-22T11:04:29.664Z,2728
2017-05-22T11:05:30.375Z,2852
2017-05-22T11:06:31.084Z,3036
2017-05-22T11:07:31.791Z,3116
2017-05-22T11:08:32.499Z,3204
2017-05-22T11:09:33.462Z,3332
2017-05-22T11:10:34.173Z,3432
2017-05-22T11:11:34.884Z,3412
2017-05-22T11:12:35.604Z,3448
2017-05-22T11:13:36.319Z,3424
2017-05-22T11:14:37.231Z,3352
2017-05-22T11:15:37.943Z,3348
2017-05-22T11:16:38.650Z,3320
2017-05-22T11:17:39.360Z,3496
2017-05-22T11:18:40.069Z,3608
2017-05-22T11:19:40.982Z,3636
2017-05-22T11:20:41.687Z,3696
2017-05-22T11:21:42.397Z,3764
2017-05-22T11:22:43.112Z,3804
2017-05-22T11:23:43.830Z,3848
2017-05-22T11:24:44.742Z,3932
2017-05-22T11:25:45.450Z,3932
2017-05-22T11:26:46.158Z,3988
2017-05-22T11:27:46.864Z,4032
2017-05-22T11:28:47.571Z,4056
2017-05-22T11:29:48.482Z,4152
2017-05-22T11:30:49.191Z,4240
2017-05-22T11:31:49.901Z,4304
2017-05-22T11:32:50.609Z,4340
2017-05-22T11:33:51.325Z,4416
2017-05-22T11:34:52.232Z,4500
2017-05-22T11:35:52.958Z,4612
2017-05-22T11:36:53.681Z,4708
2017-05-22T11:37:54.391Z,4780
2017-05-22T11:38:55.112Z,4984
2017-05-22T11:39:56.019Z,5172
2017-05-22T11:40:56.727Z,5264
2017-05-22T11:41:57.435Z,5368
2017-05-22T11:42:58.144Z,5392
2017-05-22T11:43:58.854Z,5468
2017-05-22T11:44:59.766Z,5516
2017-05-22T11:46:00.483Z,5528
2017-05-22T11:47:01.192Z,5556
2017-05-22T11:48:01.901Z,5620
2017-05-22T11:49:02.619Z,5644
2017-05-22T11:50:03.528Z,5556
2017-05-22T11:51:04.239Z,5580
2017-05-22T11:52:04.853Z,5600
2017-05-22T11:53:05.624Z,5636
2017-05-22T11:54:06.338Z,5612
2017-05-22T11:55:07.373Z,5416
2017-05-22T11:56:08.085Z,4400
2017-05-22T11:57:08.805Z,4868
2017-05-22T11:58:09.516Z,5324
2017-05-22T11:59:10.231Z,5704
2017-05-22T12:00:11.145Z,5912
2017-05-22T12:01:11.855Z,5680
2017-05-22T12:02:12.570Z,5284
2017-05-22T12:03:13.284Z,10824
2017-05-22T12:04:14.003Z,17664
2017-05-22T12:05:14.970Z,24832
2017-05-22T12:06:15.686Z,22208
2017-05-22T12:07:16.406Z,31264
2017-05-22T12:08:17.120Z,36768
2017-05-22T12:09:17.845Z,36928
2017-05-22T12:10:18.762Z,37760
2017-05-22T12:11:19.476Z,25152
2017-05-22T12:12:20.188Z,8976
2017-05-22T12:13:20.900Z,7344
2017-05-22T12:14:21.614Z,7024
2017-05-22T12:15:22.530Z,6912
2017-05-22T12:16:23.242Z,6880
2017-05-22T12:17:23.953Z,6888
2017-05-22T12:18:24.667Z,6896
2017-05-22T12:19:25.378Z,6880
2017-05-22T12:20:26.341Z,6808
2017-05-22T12:21:27.061Z,6764
2017-05-22T12:22:27.774Z,6696
2017-05-22T12:23:28.488Z,6716
2017-05-22T12:24:29.209Z,6688
2017-05-22T12:25:30.121Z,6692
2017-05-22T12:26:30.843Z,6668
2017-05-22T12:27:31.557Z,6612
2017-05-22T12:28:32.243Z,6572
2017-05-22T12:29:32.970Z,6580
2017-05-22T12:30:33.945Z,6584
2017-05-22T12:31:34.655Z,6528
2017-05-22T12:32:35.373Z,6680
2017-05-22T12:33:36.087Z,6752
2017-05-22T12:34:36.802Z,6784
2017-05-22T12:35:37.719Z,6892
2017-05-22T12:36:38.432Z,7328
2017-05-22T12:37:39.148Z,15200
2017-05-22T12:38:39.867Z,33344
2017-05-22T12:39:40.581Z,40992
2017-05-22T12:40:41.499Z,42720
2017-05-22T12:41:42.213Z,42976
2017-05-22T12:42:42.930Z,41664
2017-05-22T12:43:43.646Z,40256
2017-05-22T12:44:44.361Z,25664
2017-05-22T12:45:45.280Z,10216
2017-05-22T12:46:45.993Z,8996
2017-05-22T12:47:46.709Z,8764
2017-05-22T12:48:47.420Z,8720
2017-05-22T12:49:48.133Z,8772
2017-05-22T12:50:49.044Z,8488
2017-05-22T12:51:49.757Z,8484
2017-05-22T12:52:50.479Z,8476
2017-05-22T12:53:51.189Z,8504
2017-05-22T12:54:51.903Z,8316
2017-05-22T12:55:52.864Z,8056
2017-05-22T12:56:53.576Z,8176
2017-05-22T12:57:54.290Z,8152
2017-05-22T12:58:55.007Z,8096
2017-05-22T12:59:55.729Z,8012
2017-05-22T13:00:56.642Z,7960
2017-05-22T13:01:57.356Z,7880
2017-05-22T13:02:58.075Z,7832
2017-05-22T13:03:58.789Z,7820
2017-05-22T13:04:59.500Z,7940
2017-05-22T13:06:00.412Z,7976
2017-05-22T13:07:01.123Z,8060
2017-05-22T13:08:01.839Z,8084
2017-05-22T13:09:02.551Z,8132
2017-05-22T13:10:03.273Z,8232
2017-05-22T13:11:04.196Z,8304
2017-05-22T13:12:04.913Z,8444
2017-05-22T13:13:05.626Z,8500
2017-05-22T13:14:06.342Z,8584
2017-05-22T13:15:07.055Z,8636
2017-05-22T13:16:07.768Z,8684
2017-05-22T13:17:08.484Z,8732
2017-05-22T13:18:09.200Z,8776
2017-05-22T13:19:09.918Z,8800
2017-05-22T13:20:10.634Z,8840
2017-05-22T13:21:11.600Z,8824
2017-05-22T13:22:12.316Z,8772
2017-05-22T13:23:13.038Z,8792
2017-05-22T13:24:13.765Z,8732
2017-05-22T13:25:14.481Z,8744
2017-05-22T13:26:15.394Z,8656
2017-05-22T13:27:16.113Z,8784
2017-05-22T13:28:16.834Z,8676
2017-05-22T13:29:17.552Z,8536
2017-05-22T13:30:18.275Z,8472
2017-05-22T13:31:19.241Z,8608
2017-05-22T13:32:19.955Z,8540
2017-05-22T13:33:20.672Z,8444
2017-05-22T13:34:21.388Z,8344
2017-05-22T13:35:22.104Z,8232
2017-05-22T13:36:23.020Z,8492
2017-05-22T13:37:23.736Z,8684
2017-05-22T13:38:24.452Z,8984
2017-05-22T13:39:25.168Z,8976
2017-05-22T13:40:25.885Z,8776
2017-05-22T13:41:26.850Z,8728
2017-05-22T13:42:27.570Z,6632
2017-05-22T13:43:28.286Z,8016
2017-05-22T13:44:29.003Z,7788
2017-05-22T13:45:29.721Z,7592
2017-05-22T13:46:30.686Z,7664
2017-05-22T13:47:31.400Z,8096
2017-05-22T13:48:32.132Z,8512
2017-05-22T13:49:32.854Z,8612
2017-05-22T13:50:33.570Z,8652
2017-05-22T13:51:34.485Z,8672