createdAt,value
2018-01-23T00:01:49.142Z,99.99
2018-01-23T00:03:50.608Z,99.99
2018-01-23T00:05:52.114Z,99.99
2018-01-23T00:07:53.577Z,99.99
2018-01-23T00:09:55.052Z,99.99
2018-01-23T00:11:56.461Z,99.99
2018-01-23T00:13:57.909Z,99.99
2018-01-23T00:15:59.362Z,99.99
2018-01-23T00:18:00.814Z,99.99
2018-01-23T00:20:02.267Z,99.99
2018-01-23T00:22:03.680Z,99.99
2018-01-23T00:24:05.092Z,99.99
2018-01-23T00:26:06.501Z,99.99
2018-01-23T00:28:07.915Z,99.99
2018-01-23T00:30:09.340Z,99.99
2018-01-23T00:32:10.751Z,99.99
2018-01-23T00:34:12.162Z,99.99
2018-01-23T00:36:13.704Z,99.99
2018-01-23T00:38:15.183Z,99.99
2018-01-23T00:40:16.945Z,99.99
2018-01-23T00:42:18.447Z,99.99
2018-01-23T00:44:19.981Z,99.99
2018-01-23T00:46:21.388Z,99.99
2018-01-23T00:48:22.833Z,99.99
2018-01-23T00:50:24.289Z,99.99
2018-01-23T00:52:25.842Z,99.99
2018-01-23T00:54:27.370Z,99.99
2018-01-23T00:56:28.864Z,99.99
2018-01-23T00:58:30.315Z,99.99
2018-01-23T01:00:32.142Z,99.99
2018-01-23T01:02:33.673Z,99.99
2018-01-23T01:04:35.201Z,99.99
2018-01-23T01:06:36.707Z,99.99
2018-01-23T01:08:38.158Z,99.99
2018-01-23T01:10:39.651Z,99.99
2018-01-23T01:12:41.156Z,99.99
2018-01-23T01:14:42.595Z,99.99
2018-01-23T01:16:44.085Z,99.99
2018-01-23T01:18:45.590Z,99.99
2018-01-23T01:20:47.088Z,99.99
2018-01-23T01:22:48.579Z,99.99
2018-01-23T01:24:50.063Z,99.99
2018-01-23T01:26:51.855Z,99.99
2018-01-23T01:28:53.290Z,99.99
2018-01-23T01:30:54.777Z,99.99
2018-01-23T01:32:56.196Z,99.99
2018-01-23T01:34:57.599Z,99.99
2018-01-23T01:36:59.269Z,99.99
2018-01-23T01:39:00.672Z,99.99
2018-01-23T01:41:02.182Z,99.99
2018-01-23T01:43:03.631Z,99.99
2018-01-23T01:45:05.145Z,99.99
2018-01-23T01:47:06.663Z,99.99
2018-01-23T01:49:08.147Z,99.99
2018-01-23T01:51:09.673Z,99.99
2018-01-23T01:53:11.193Z,99.99
2018-01-23T01:55:12.682Z,99.99
2018-01-23T01:57:14.165Z,99.99
2018-01-23T01:59:15.702Z,99.99
2018-01-23T02:01:17.186Z,99.99
2018-01-23T02:03:18.646Z,99.99
2018-01-23T02:05:20.172Z,99.99
2018-01-23T02:07:21.647Z,99.99
2018-01-23T02:09:23.155Z,99.99
2018-01-23T02:11:24.967Z,99.99
2018-01-23T02:13:26.407Z,99.99
2018-01-23T02:15:27.834Z,99.99
2018-01-23T02:17:29.313Z,99.99
2018-01-23T02:19:30.787Z,99.99
2018-01-23T02:21:32.236Z,99.99
2018-01-23T02:23:33.734Z,99.99
2018-01-23T02:25:35.220Z,99.99
2018-01-23T02:27:36.686Z,99.99
2018-01-23T02:29:38.196Z,99.99
2018-01-23T02:31:39.880Z,99.99
2018-01-23T02:33:41.391Z,99.99
2018-01-23T02:35:42.858Z,99.99
2018-01-23T02:37:44.339Z,99.99
2018-01-23T02:39:45.843Z,99.99
2018-01-23T02:41:47.308Z,99.99
2018-01-23T02:43:48.774Z,99.99
2018-01-23T02:45:50.272Z,99.99
2018-01-23T02:47:51.746Z,99.99
2018-01-23T02:49:53.188Z,99.99
2018-01-23T02:51:54.711Z,99.99
2018-01-23T02:53:56.178Z,99.99
2018-01-23T02:55:57.631Z,99.99
2018-01-23T02:57:59.119Z,99.99
2018-01-23T03:00:00.632Z,99.99
2018-01-23T03:02:02.067Z,99.99
2018-01-23T03:04:03.533Z,99.99
2018-01-23T03:06:05.084Z,99.99
2018-01-23T03:08:06.640Z,99.99
2018-01-23T03:10:08.107Z,99.99
2018-01-23T03:12:09.573Z,99.99
2018-01-23T03:14:11.074Z,99.99
2018-01-23T03:16:12.714Z,99.99
2018-01-23T03:18:14.260Z,99.99
2018-01-23T03:20:15.868Z,99.99
2018-01-23T03:22:17.336Z,99.99
2018-01-23T03:24:18.884Z,99.99
2018-01-23T03:26:20.687Z,99.99
2018-01-23T03:28:22.143Z,99.99
2018-01-23T03:30:23.619Z,99.99
2018-01-23T03:32:25.081Z,99.99
2018-01-23T03:34:26.520Z,99.99
2018-01-23T03:36:27.976Z,99.99
2018-01-23T03:38:29.512Z,99.99
2018-01-23T03:40:30.971Z,99.99
2018-01-23T03:42:32.494Z,99.99
2018-01-23T03:44:34.271Z,99.99
2018-01-23T03:46:35.796Z,99.99
2018-01-23T03:48:37.349Z,99.99
2018-01-23T03:50:38.826Z,99.99
2018-01-23T03:52:40.479Z,99.99
2018-01-23T03:54:41.970Z,99.99
2018-01-23T03:56:43.426Z,99.99
2018-01-23T03:58:44.923Z,99.99
2018-01-23T04:00:46.720Z,99.99
2018-01-23T04:02:48.180Z,99.99
2018-01-23T04:04:49.668Z,99.99
2018-01-23T04:06:51.169Z,99.99
2018-01-23T04:08:52.627Z,99.99
2018-01-23T04:10:54.107Z,99.99
2018-01-23T04:12:55.550Z,99.99
2018-01-23T04:14:57.012Z,99.99
2018-01-23T04:16:58.450Z,99.99
2018-01-23T04:18:59.897Z,99.99
2018-01-23T04:21:01.359Z,99.99
2018-01-23T04:23:02.805Z,99.99
2018-01-23T04:25:04.313Z,99.99
2018-01-23T04:27:05.799Z,99.99
2018-01-23T04:29:07.281Z,99.99
2018-01-23T04:31:08.791Z,99.99
2018-01-23T04:33:10.356Z,99.99
2018-01-23T04:35:11.860Z,99.99
2018-01-23T04:37:13.342Z,99.99
2018-01-23T04:39:14.841Z,99.99
2018-01-23T04:41:16.368Z,99.99
2018-01-23T04:43:17.881Z,99.99
2018-01-23T04:45:19.306Z,99.99
2018-01-23T04:47:20.804Z,99.99
2018-01-23T04:49:22.257Z,99.99
2018-01-23T04:51:23.716Z,99.99
2018-01-23T04:53:25.154Z,99.99
2018-01-23T04:55:26.594Z,99.99
2018-01-23T04:57:28.028Z,99.99
2018-01-23T04:59:29.491Z,99.99
2018-01-23T05:01:30.938Z,99.99
2018-01-23T05:03:32.409Z,99.99
2018-01-23T05:05:33.882Z,99.99
2018-01-23T05:07:35.386Z,99.99
2018-01-23T05:09:36.871Z,99.99
2018-01-23T05:11:38.689Z,99.99
2018-01-23T05:13:40.396Z,99.99
2018-01-23T05:15:42.272Z,99.99
2018-01-23T05:17:43.764Z,99.99
2018-01-23T05:19:45.233Z,99.99
2018-01-23T05:21:46.705Z,99.99
2018-01-23T05:23:48.176Z,99.99
2018-01-23T05:25:49.627Z,99.99
2018-01-23T05:27:51.135Z,99.99
2018-01-23T05:29:52.835Z,99.99
2018-01-23T05:31:54.339Z,99.99
2018-01-23T05:33:55.826Z,99.99
2018-01-23T05:35:57.304Z,99.99
2018-01-23T05:37:58.747Z,99.99
2018-01-23T05:40:00.166Z,99.99
2018-01-23T05:42:01.672Z,99.99
2018-01-23T05:44:03.125Z,99.99
2018-01-23T05:46:04.494Z,99.99
2018-01-23T05:48:05.903Z,99.99
2018-01-23T05:50:07.313Z,99.99
2018-01-23T05:52:08.721Z,99.99
2018-01-23T05:54:10.152Z,99.99
2018-01-23T05:56:11.569Z,99.99
2018-01-23T05:58:12.999Z,99.99
2018-01-23T06:00:14.405Z,99.99
2018-01-23T06:02:15.845Z,99.99
2018-01-23T06:04:17.269Z,99.99
2018-01-23T06:06:18.731Z,99.99
2018-01-23T06:08:20.232Z,99.99
2018-01-23T06:10:21.644Z,99.99
2018-01-23T06:12:23.073Z,99.99
2018-01-23T06:14:24.475Z,99.99
2018-01-23T06:16:25.887Z,99.99
2018-01-23T06:18:27.297Z,99.99
2018-01-23T06:20:28.712Z,99.99
2018-01-23T06:22:30.135Z,99.99
2018-01-23T06:24:31.546Z,99.99
2018-01-23T06:26:32.966Z,99.99
2018-01-23T06:28:34.470Z,99.99
2018-01-23T06:30:35.950Z,99.99
2018-01-23T06:32:37.439Z,99.99
2018-01-23T06:34:38.887Z,99.99
2018-01-23T06:36:40.295Z,99.99
2018-01-23T06:38:41.714Z,99.99
2018-01-23T06:40:43.133Z,99.99
2018-01-23T06:42:44.543Z,99.99
2018-01-23T06:44:45.954Z,99.99
2018-01-23T06:46:47.371Z,99.99
2018-01-23T06:48:48.778Z,99.99
2018-01-23T06:50:50.195Z,99.99
2018-01-23T06:52:51.609Z,99.99
2018-01-23T06:54:53.026Z,99.99
2018-01-23T06:56:54.434Z,99.99
2018-01-23T06:58:55.837Z,99.99
2018-01-23T07:00:57.252Z,99.99
2018-01-23T07:02:58.660Z,99.99
2018-01-23T07:05:00.057Z,99.99
2018-01-23T07:07:01.469Z,99.99
2018-01-23T07:09:02.884Z,99.99
2018-01-23T07:11:04.308Z,99.99
2018-01-23T07:13:05.715Z,99.99
2018-01-23T07:15:07.117Z,99.99
2018-01-23T07:17:08.585Z,99.99
2018-01-23T07:19:10.046Z,99.99
2018-01-23T07:21:11.535Z,99.99
2018-01-23T07:23:12.974Z,99.99
2018-01-23T07:25:14.379Z,99.99
2018-01-23T07:27:15.803Z,99.99
2018-01-23T07:29:17.213Z,99.99
2018-01-23T07:31:18.641Z,99.99
2018-01-23T07:33:20.061Z,99.99
2018-01-23T07:35:21.485Z,99.99
2018-01-23T07:37:22.889Z,99.99
2018-01-23T07:39:24.301Z,99.99
2018-01-23T07:41:25.712Z,99.99
2018-01-23T07:43:27.120Z,99.99
2018-01-23T07:45:28.538Z,99.99
2018-01-23T07:47:29.948Z,99.99
2018-01-23T07:49:31.368Z,99.99
2018-01-23T07:51:32.776Z,99.99
2018-01-23T07:53:34.218Z,99.99
2018-01-23T07:55:35.678Z,99.99
2018-01-23T07:57:37.074Z,99.99
2018-01-23T07:59:38.477Z,99.99
2018-01-23T08:01:39.899Z,99.99
2018-01-23T08:03:41.308Z,99.99
2018-01-23T08:05:42.725Z,99.99
2018-01-23T08:07:44.135Z,99.99
2018-01-23T08:09:45.549Z,99.99
2018-01-23T08:11:46.961Z,99.99
2018-01-23T08:13:48.379Z,99.99
2018-01-23T08:15:49.796Z,99.99
2018-01-23T08:17:51.209Z,99.99
2018-01-23T08:19:52.768Z,99.99
2018-01-23T08:21:54.195Z,99.99
2018-01-23T08:23:55.603Z,99.99
2018-01-23T08:25:57.038Z,99.99
2018-01-23T08:27:58.435Z,99.99
2018-01-23T08:29:59.846Z,99.99
2018-01-23T08:32:01.262Z,99.99
2018-01-23T08:34:02.683Z,99.99
2018-01-23T08:36:04.100Z,99.99
2018-01-23T08:38:05.511Z,99.99
2018-01-23T08:40:06.946Z,99.99
2018-01-23T08:42:08.369Z,99.99
2018-01-23T08:44:09.785Z,99.99
2018-01-23T08:46:11.202Z,99.99
2018-01-23T08:48:12.613Z,99.99
2018-01-23T08:50:14.029Z,99.99
2018-01-23T08:52:15.442Z,99.99
2018-01-23T08:54:16.858Z,99.99
2018-01-23T08:56:18.265Z,99.97
2018-01-23T08:58:19.685Z,99.99
2018-01-23T09:00:21.087Z,99.99
2018-01-23T09:02:22.513Z,99.99
2018-01-23T09:04:23.927Z,99.99
2018-01-23T09:06:25.340Z,99.99
2018-01-23T09:08:26.755Z,99.99
2018-01-23T09:10:28.170Z,99.99
2018-01-23T09:12:29.584Z,99.69
2018-01-23T09:14:30.996Z,99.78
2018-01-23T09:16:32.412Z,99.99
2018-01-23T09:18:33.832Z,99.99
2018-01-23T09:20:35.240Z,99.99
2018-01-23T09:22:36.655Z,99.99
2018-01-23T09:24:38.123Z,99.99
2018-01-23T09:26:39.623Z,99.99
2018-01-23T09:28:41.121Z,99.97
2018-01-23T09:30:42.537Z,99.97
2018-01-23T09:32:43.944Z,99.88
2018-01-23T09:34:45.356Z,99.99
2018-01-23T09:36:46.785Z,99.78
2018-01-23T09:38:48.195Z,99.99
2018-01-23T09:40:49.693Z,99.21
2018-01-23T09:42:51.110Z,99.97
2018-01-23T09:44:52.526Z,98.93
2018-01-23T09:46:54.042Z,98.74
2018-01-23T09:48:55.482Z,99.11
2018-01-23T09:50:56.898Z,99.21
2018-01-23T09:52:58.310Z,98.74
2018-01-23T09:54:59.723Z,98.55
2018-01-23T09:57:01.139Z,98.50
2018-01-23T09:59:02.570Z,98.74
2018-01-23T10:01:03.985Z,98.64
2018-01-23T10:03:05.412Z,98.93
2018-01-23T10:05:06.821Z,98.07
2018-01-23T10:07:08.250Z,98.60
2018-01-23T10:09:09.671Z,97.83
2018-01-23T10:11:11.090Z,97.27
2018-01-23T10:13:12.505Z,97.17
2018-01-23T10:15:13.923Z,97.64
2018-01-23T10:17:15.414Z,96.41
2018-01-23T10:19:16.831Z,97.08
2018-01-23T10:21:18.247Z,96.89
2018-01-23T10:23:19.659Z,96.69
2018-01-23T10:25:21.105Z,96.98
2018-01-23T10:27:22.583Z,96.31
2018-01-23T10:29:24.000Z,97.08
2018-01-23T10:31:25.409Z,96.84
2018-01-23T10:33:26.822Z,96.98
2018-01-23T10:35:28.250Z,96.31
2018-01-23T10:37:29.662Z,96.03
2018-01-23T10:39:31.080Z,96.31
2018-01-23T10:41:32.497Z,95.84
2018-01-23T10:43:33.917Z,95.36
2018-01-23T10:45:35.376Z,95.36
2018-01-23T10:47:36.872Z,95.17
2018-01-23T10:49:38.417Z,95.36
2018-01-23T10:51:39.868Z,95.46
2018-01-23T10:53:41.278Z,94.98
2018-01-23T10:55:42.690Z,95.46
2018-01-23T10:57:44.125Z,94.42
2018-01-23T10:59:45.534Z,95.17
2018-01-23T11:01:47.040Z,95.46
2018-01-23T11:03:48.459Z,94.98
2018-01-23T11:05:49.875Z,94.51
2018-01-23T11:07:51.292Z,93.65
2018-01-23T11:09:52.701Z,94.42
2018-01-23T11:11:54.128Z,94.42
2018-01-23T11:13:55.551Z,94.79
2018-01-23T11:15:56.952Z,94.70
2018-01-23T11:17:58.377Z,94.32
2018-01-23T11:19:59.791Z,95.08
2018-01-23T11:22:01.210Z,95.27
2018-01-23T11:24:02.624Z,94.13
2018-01-23T11:26:04.101Z,95.27
2018-01-23T11:28:05.601Z,95.27
2018-01-23T11:30:07.055Z,95.27
2018-01-23T11:32:08.580Z,95.84
2018-01-23T11:34:09.988Z,95.65
2018-01-23T11:36:11.411Z,94.98
2018-01-23T11:38:12.825Z,94.51
2018-01-23T11:40:14.247Z,94.32
2018-01-23T11:42:15.793Z,94.60
2018-01-23T11:44:17.267Z,95.36
2018-01-23T11:46:18.716Z,95.46
2018-01-23T11:48:20.252Z,95.65
2018-01-23T11:50:21.704Z,95.03
2018-01-23T11:52:23.146Z,94.60
2018-01-23T11:54:24.597Z,94.42
2018-01-23T11:56:26.040Z,94.51
2018-01-23T11:58:27.483Z,94.56
2018-01-23T12:00:28.901Z,94.65
2018-01-23T12:02:30.313Z,94.46
2018-01-23T12:04:31.729Z,93.41
2018-01-23T12:06:33.145Z,93.89
2018-01-23T12:08:34.563Z,94.37
2018-01-23T12:10:35.979Z,93.98
2018-01-23T12:12:37.390Z,94.74
2018-01-23T12:14:38.809Z,94.27
2018-01-23T12:16:40.224Z,94.18
2018-01-23T12:18:41.640Z,94.37
2018-01-23T12:20:43.046Z,94.08
2018-01-23T12:22:44.464Z,93.41
2018-01-23T12:24:45.884Z,94.08
2018-01-23T12:26:47.301Z,93.51
2018-01-23T12:28:48.714Z,93.13
2018-01-23T12:30:50.149Z,93.13
2018-01-23T12:32:51.561Z,93.51
2018-01-23T12:34:52.979Z,93.04
2018-01-23T12:36:54.397Z,92.75
2018-01-23T12:38:55.817Z,92.08
2018-01-23T12:40:57.239Z,92.18
2018-01-23T12:42:58.652Z,91.80
2018-01-23T12:45:00.068Z,91.80
2018-01-23T12:47:01.524Z,92.08
2018-01-23T12:49:02.945Z,92.13
2018-01-23T12:51:04.359Z,91.99
2018-01-23T12:53:05.800Z,92.03
2018-01-23T12:55:07.270Z,91.94
2018-01-23T12:57:08.684Z,91.94
2018-01-23T12:59:10.100Z,92.32
2018-01-23T13:01:11.535Z,92.13
2018-01-23T13:03:12.947Z,92.51
2018-01-23T13:05:14.370Z,92.36
2018-01-23T13:07:15.784Z,92.46
2018-01-23T13:09:17.200Z,92.56
2018-01-23T13:11:18.614Z,92.99
2018-01-23T13:13:20.139Z,92.60
2018-01-23T13:15:21.640Z,92.70
2018-01-23T13:17:23.105Z,92.79
2018-01-23T13:19:24.557Z,92.41
2018-01-23T13:21:25.981Z,92.51
2018-01-23T13:23:27.396Z,92.79
2018-01-23T13:25:28.812Z,92.70
2018-01-23T13:27:30.234Z,92.13
2018-01-23T13:29:31.652Z,92.41
2018-01-23T13:31:33.068Z,92.03
2018-01-23T13:33:34.484Z,91.94
2018-01-23T13:35:35.906Z,91.94
2018-01-23T13:37:37.324Z,92.41
2018-01-23T13:39:38.738Z,91.17
2018-01-23T13:41:40.153Z,91.27
2018-01-23T13:43:41.568Z,90.51
2018-01-23T13:45:42.987Z,90.89
2018-01-23T13:47:44.400Z,90.42
2018-01-23T13:49:45.816Z,90.42
2018-01-23T13:51:47.289Z,90.80
2018-01-23T13:53:48.707Z,90.99
2018-01-23T13:55:50.122Z,90.80
2018-01-23T13:57:51.538Z,90.42
2018-01-23T13:59:52.953Z,89.94
2018-01-23T14:01:54.373Z,89.47
2018-01-23T14:03:56.051Z,89.65
2018-01-23T14:05:57.842Z,89.75
2018-01-23T14:07:59.258Z,89.65
2018-01-23T14:10:00.721Z,89.84
2018-01-23T14:12:02.173Z,89.56
2018-01-23T14:14:03.652Z,88.99
2018-01-23T14:16:05.085Z,89.08
2018-01-23T14:18:06.501Z,89.37
2018-01-23T14:20:07.925Z,89.08
2018-01-23T14:22:09.370Z,88.51
2018-01-23T14:24:10.786Z,88.89
2018-01-23T14:26:12.201Z,88.99
2018-01-23T14:28:13.620Z,87.56
2018-01-23T14:30:15.060Z,87.75
2018-01-23T14:32:16.473Z,87.65
2018-01-23T14:34:58.875Z,88.04
2018-01-23T14:37:00.292Z,88.04
2018-01-23T14:39:01.705Z,87.18
2018-01-23T14:41:03.120Z,87.56
2018-01-23T14:43:04.536Z,87.75
2018-01-23T14:45:05.953Z,87.75
2018-01-23T14:47:07.371Z,87.75
2018-01-23T14:49:08.787Z,87.75
2018-01-23T14:51:10.203Z,87.75
2018-01-23T14:53:11.622Z,87.85
2018-01-23T14:55:54.009Z,87.56
2018-01-23T14:57:55.424Z,87.75
2018-01-23T14:59:56.839Z,88.13
2018-01-23T15:01:58.256Z,88.60
2018-01-23T15:03:59.732Z,88.51
2018-01-23T15:06:01.154Z,88.23
2018-01-23T15:08:02.644Z,89.08
2018-01-23T15:10:04.013Z,89.37
2018-01-23T15:12:05.428Z,88.70
2018-01-23T15:14:47.858Z,88.70
2018-01-23T15:16:49.267Z,89.08
2018-01-23T15:18:50.812Z,89.18
2018-01-23T15:20:52.220Z,88.79
2018-01-23T15:22:53.632Z,89.27
2018-01-23T15:24:55.045Z,88.99
2018-01-23T15:26:56.455Z,89.08
2018-01-23T15:28:57.875Z,89.56
2018-01-23T15:30:59.276Z,89.65
2018-01-23T15:33:41.668Z,90.13
2018-01-23T15:35:43.072Z,90.42
2018-01-23T15:37:44.489Z,91.27
2018-01-23T15:39:45.909Z,92.79
2018-01-23T15:41:47.321Z,92.94
2018-01-23T15:43:48.731Z,93.79
2018-01-23T15:45:50.144Z,93.51
2018-01-23T15:47:51.559Z,94.18
2018-01-23T15:49:52.967Z,94.70
2018-01-23T15:51:54.377Z,94.65
2018-01-23T15:53:55.795Z,94.46
2018-01-23T15:55:57.204Z,94.37
2018-01-23T15:57:58.613Z,95.41
2018-01-23T16:00:00.052Z,94.65
2018-01-23T16:02:01.439Z,94.65
2018-01-23T16:04:02.843Z,94.84
2018-01-23T16:06:04.268Z,94.74
2018-01-23T16:08:45.668Z,95.32
2018-01-23T16:10:47.130Z,95.79
2018-01-23T16:12:48.540Z,96.26
2018-01-23T16:14:49.968Z,96.17
2018-01-23T16:16:51.397Z,96.94
2018-01-23T16:18:52.908Z,97.41
2018-01-23T16:20:54.332Z,97.03
2018-01-23T16:22:55.745Z,96.74
2018-01-23T16:24:57.166Z,98.17
2018-01-23T16:26:58.579Z,98.55
2018-01-23T16:28:59.988Z,99.12
2018-01-23T16:31:01.397Z,99.31
2018-01-23T16:33:02.897Z,99.99
2018-01-23T16:35:04.319Z,99.99
2018-01-23T16:37:05.735Z,99.99
2018-01-23T16:39:07.146Z,99.99
2018-01-23T16:41:08.559Z,99.99
2018-01-23T16:43:09.968Z,99.88
2018-01-23T16:45:11.405Z,99.99
2018-01-23T16:47:53.788Z,99.88
2018-01-23T16:49:55.218Z,99.98
2018-01-23T16:51:56.635Z,99.02
2018-01-23T16:53:58.044Z,98.83
2018-01-23T16:55:59.580Z,98.83
2018-01-23T16:58:00.950Z,98.46
2018-01-23T17:00:02.474Z,97.98
2018-01-23T17:02:04.289Z,98.55
2018-01-23T17:04:06.023Z,97.98
2018-01-23T17:06:07.427Z,97.88
2018-01-23T17:08:08.868Z,97.98
2018-01-23T17:10:10.344Z,97.79
2018-01-23T17:12:11.950Z,98.17
2018-01-23T17:14:13.479Z,98.46
2018-01-23T17:16:14.956Z,98.36
2018-01-23T17:18:16.414Z,97.98
2018-01-23T17:20:17.876Z,97.79
2018-01-23T17:22:19.344Z,97.03
2018-01-23T17:24:20.957Z,97.60
2018-01-23T17:26:22.443Z,97.60
2018-01-23T17:29:04.835Z,97.98
2018-01-23T17:31:06.249Z,96.94
2018-01-23T17:33:07.742Z,97.50
2018-01-23T17:35:09.554Z,96.74
2018-01-23T17:37:11.000Z,97.03
2018-01-23T17:39:12.393Z,96.84
2018-01-23T17:41:13.864Z,96.17
2018-01-23T17:43:15.289Z,96.17
2018-01-23T17:45:16.707Z,95.98
2018-01-23T17:47:18.127Z,96.17
2018-01-23T17:50:00.561Z,97.13
2018-01-23T17:52:02.078Z,97.22
2018-01-23T17:54:03.496Z,96.94
2018-01-23T17:56:04.906Z,97.50
2018-01-23T17:58:06.334Z,97.60
2018-01-23T18:00:07.812Z,97.88
2018-01-23T18:02:09.224Z,98.55
2018-01-23T18:04:10.638Z,97.60
2018-01-23T18:06:12.047Z,98.55
2018-01-23T18:08:13.458Z,97.69
2018-01-23T18:10:14.868Z,98.46
2018-01-23T18:12:16.313Z,98.65
2018-01-23T18:14:17.699Z,98.36
2018-01-23T18:16:19.166Z,98.55
2018-01-23T18:18:20.576Z,98.55
2018-01-23T18:20:21.994Z,98.83
2018-01-23T18:22:23.416Z,98.74
2018-01-23T18:24:24.850Z,99.02
2018-01-23T18:26:26.281Z,98.93
2018-01-23T18:29:08.688Z,98.74
2018-01-23T18:31:10.105Z,99.88
2018-01-23T18:33:11.526Z,99.98
2018-01-23T18:35:12.938Z,99.60
2018-01-23T18:37:14.351Z,99.99
2018-01-23T18:39:15.761Z,99.88
2018-01-23T18:41:17.168Z,99.98
2018-01-23T18:43:18.580Z,99.99
2018-01-23T18:45:19.993Z,99.99
2018-01-23T18:48:03.153Z,99.99
2018-01-23T18:50:04.564Z,99.99
2018-01-23T18:52:05.972Z,99.99
2018-01-23T18:54:07.396Z,99.99
2018-01-23T18:56:08.806Z,99.99
2018-01-23T18:58:10.211Z,99.99
2018-01-23T19:00:11.628Z,99.99
2018-01-23T19:02:13.043Z,99.99
2018-01-23T19:04:14.449Z,99.99
2018-01-23T19:06:56.832Z,99.99
2018-01-23T19:08:58.244Z,99.99
2018-01-23T19:10:59.659Z,99.99
2018-01-23T19:13:01.071Z,99.99
2018-01-23T19:15:02.504Z,99.99
2018-01-23T19:17:03.909Z,99.99
2018-01-23T19:19:05.313Z,99.99
2018-01-23T19:21:06.720Z,99.99
2018-01-23T19:23:08.134Z,99.99
2018-01-23T19:25:09.548Z,99.99
2018-01-23T19:27:51.949Z,99.99
2018-01-23T19:29:53.351Z,99.99
2018-01-23T19:31:54.763Z,99.99
2018-01-23T19:33:56.187Z,99.99
2018-01-23T19:35:57.597Z,99.99
2018-01-23T19:37:59.011Z,99.99
2018-01-23T19:40:00.424Z,99.99
2018-01-23T19:42:01.837Z,99.99
2018-01-23T19:44:03.242Z,99.99
2018-01-23T19:46:45.637Z,99.99
2018-01-23T19:48:47.049Z,99.99
2018-01-23T19:50:49.382Z,99.99
2018-01-23T19:52:50.793Z,99.99
2018-01-23T19:54:52.829Z,99.99
2018-01-23T19:56:54.242Z,99.99
2018-01-23T19:58:56.180Z,99.99
2018-01-23T20:00:58.191Z,99.99
2018-01-23T20:02:58.981Z,99.99
2018-01-23T20:05:00.387Z,99.99
2018-01-23T20:07:01.813Z,99.99
2018-01-23T20:09:03.690Z,99.99
2018-01-23T20:11:04.687Z,99.99
2018-01-23T20:13:06.102Z,99.99
2018-01-23T20:15:07.522Z,99.99
2018-01-23T20:17:08.937Z,99.99
2018-01-23T20:19:11.196Z,99.99
2018-01-23T20:21:11.700Z,99.99
2018-01-23T20:23:13.918Z,99.99
2018-01-23T20:25:56.260Z,99.99
2018-01-23T20:27:58.410Z,99.99
2018-01-23T20:29:59.825Z,99.99
2018-01-23T20:32:02.887Z,99.99
2018-01-23T20:34:04.297Z,99.99
2018-01-23T20:36:05.770Z,99.99
2018-01-23T20:38:07.149Z,99.99
2018-01-23T20:40:08.635Z,99.99
2018-01-23T20:42:10.221Z,99.99
2018-01-23T20:44:11.665Z,99.99
2018-01-23T20:46:54.041Z,99.99
2018-01-23T20:48:55.454Z,99.99
2018-01-23T20:50:56.868Z,99.99
2018-01-23T20:52:58.280Z,99.99
2018-01-23T20:54:59.699Z,99.99
2018-01-23T20:57:01.101Z,99.99
2018-01-23T20:59:02.512Z,99.99
2018-01-23T21:01:03.927Z,99.99
2018-01-23T21:03:05.331Z,99.99
2018-01-23T21:05:06.737Z,99.99
2018-01-23T21:07:08.152Z,99.99
2018-01-23T21:09:09.562Z,99.99
2018-01-23T21:11:10.971Z,99.99
2018-01-23T21:13:12.381Z,99.99
2018-01-23T21:15:13.857Z,99.99
2018-01-23T21:17:15.264Z,99.99
2018-01-23T21:19:16.676Z,99.99
2018-01-23T21:21:18.087Z,99.99
2018-01-23T21:23:19.495Z,99.99
2018-01-23T21:25:20.910Z,99.99
2018-01-23T21:27:22.346Z,99.99
2018-01-23T21:29:23.860Z,99.99
2018-01-23T21:31:25.258Z,99.99
2018-01-23T21:33:26.681Z,99.99
2018-01-23T21:35:28.083Z,99.99
2018-01-23T21:37:29.496Z,99.99
2018-01-23T21:39:30.920Z,99.99
2018-01-23T21:41:32.332Z,99.99
2018-01-23T21:43:33.746Z,99.99
2018-01-23T21:45:35.454Z,99.99
2018-01-23T21:47:36.975Z,99.99
2018-01-23T21:49:38.411Z,99.99
2018-01-23T21:51:39.843Z,99.99
2018-01-23T21:53:41.303Z,99.99
2018-01-23T21:55:42.755Z,99.99
2018-01-23T21:57:44.230Z,99.99
2018-01-23T21:59:45.667Z,99.99
2018-01-23T22:01:47.118Z,99.99
2018-01-23T22:03:48.563Z,99.99
2018-01-23T22:05:50.036Z,99.99
2018-01-23T22:07:51.486Z,99.99
2018-01-23T22:09:53.159Z,99.99
2018-01-23T22:11:54.726Z,99.99
2018-01-23T22:13:56.333Z,99.99
2018-01-23T22:15:58.004Z,99.99
2018-01-23T22:17:59.546Z,99.99
2018-01-23T22:20:01.018Z,99.99
2018-01-23T22:22:02.468Z,99.99
2018-01-23T22:24:03.941Z,99.99
2018-01-23T22:26:05.369Z,99.99
2018-01-23T22:28:06.809Z,99.99
2018-01-23T22:30:08.217Z,99.99
2018-01-23T22:32:09.628Z,99.99
2018-01-23T22:34:11.040Z,99.99
2018-01-23T22:36:12.526Z,99.99
2018-01-23T22:38:14.040Z,99.99
2018-01-23T22:40:15.888Z,99.99
2018-01-23T22:42:17.976Z,99.99
2018-01-23T22:44:19.435Z,99.99
2018-01-23T22:46:21.094Z,99.99
2018-01-23T22:48:22.519Z,99.99
2018-01-23T22:50:23.944Z,99.99
2018-01-23T22:52:25.363Z,99.99
2018-01-23T22:54:26.771Z,99.99
2018-01-23T22:56:28.183Z,99.99
2018-01-23T22:58:29.596Z,99.99
2018-01-23T23:00:31.008Z,99.99
2018-01-23T23:02:32.417Z,99.99
2018-01-23T23:04:33.826Z,99.99
2018-01-23T23:06:35.242Z,99.99
2018-01-23T23:08:36.728Z,99.99
2018-01-23T23:10:38.148Z,99.99
2018-01-23T23:12:39.560Z,99.99
2018-01-23T23:14:41.063Z,99.99
2018-01-23T23:16:42.447Z,99.99
2018-01-23T23:18:43.883Z,99.99
2018-01-23T23:20:45.311Z,99.99
2018-01-23T23:22:46.790Z,99.99
2018-01-23T23:24:48.206Z,99.99
2018-01-23T23:26:49.660Z,99.99
2018-01-23T23:28:51.970Z,99.99
2018-01-23T23:30:53.558Z,99.99
2018-01-23T23:32:54.986Z,99.99
2018-01-23T23:34:56.436Z,99.99
2018-01-23T23:36:57.848Z,99.99
2018-01-23T23:38:59.271Z,99.99
2018-01-23T23:41:00.687Z,99.99
2018-01-23T23:43:02.104Z,99.99
2018-01-23T23:45:03.517Z,99.99
2018-01-23T23:47:04.927Z,99.99
2018-01-23T23:49:06.402Z,99.99
2018-01-23T23:51:07.828Z,99.99
2018-01-23T23:53:09.246Z,99.99
2018-01-23T23:55:10.651Z,99.99
2018-01-23T23:57:12.066Z,99.99
2018-01-23T23:59:13.640Z,99.99
