createdAt,value
2022-11-09T00:01:44.638Z,13.50
2022-11-09T00:04:13.672Z,13.40
2022-11-09T00:06:41.431Z,13.40
2022-11-09T00:09:10.420Z,13.30
2022-11-09T00:11:38.728Z,13.10
2022-11-09T00:14:06.662Z,13.10
2022-11-09T00:16:34.398Z,13.20
2022-11-09T00:19:02.082Z,13.30
2022-11-09T00:21:31.106Z,13.30
2022-11-09T00:23:58.876Z,13.30
2022-11-09T00:26:27.243Z,13.10
2022-11-09T00:28:54.938Z,13.00
2022-11-09T00:31:24.651Z,13.00
2022-11-09T00:33:54.091Z,13.00
2022-11-09T00:36:23.358Z,13.10
2022-11-09T00:38:53.847Z,13.10
2022-11-09T00:41:22.408Z,13.10
2022-11-09T00:43:50.825Z,13.10
2022-11-09T00:46:19.673Z,13.10
2022-11-09T00:48:48.038Z,13.10
2022-11-09T00:51:15.940Z,13.10
2022-11-09T00:53:43.996Z,13.10
2022-11-09T00:56:14.117Z,13.20
2022-11-09T00:58:42.640Z,13.10
2022-11-09T01:01:13.047Z,13.20
2022-11-09T01:03:43.018Z,13.20
2022-11-09T01:06:15.949Z,13.20
2022-11-09T01:08:44.863Z,13.20
2022-11-09T01:11:14.194Z,13.20
2022-11-09T01:13:41.957Z,13.20
2022-11-09T01:16:12.055Z,13.10
2022-11-09T01:18:40.447Z,13.10
2022-11-09T01:21:10.473Z,13.10
2022-11-09T01:23:38.701Z,13.10
2022-11-09T01:26:08.121Z,13.20
2022-11-09T01:28:37.481Z,13.20
2022-11-09T01:31:08.028Z,12.90
2022-11-09T01:33:36.676Z,12.50
2022-11-09T01:36:05.414Z,12.50
2022-11-09T01:38:33.488Z,12.60
2022-11-09T01:41:02.039Z,12.70
2022-11-09T01:43:29.884Z,12.70
2022-11-09T01:46:03.666Z,12.70
2022-11-09T01:48:38.473Z,12.80
2022-11-09T01:51:10.819Z,12.60
2022-11-09T01:53:42.724Z,12.60
2022-11-09T01:56:13.970Z,12.70
2022-11-09T01:58:48.590Z,12.70
2022-11-09T02:01:18.796Z,12.60
2022-11-09T02:03:52.526Z,12.70
2022-11-09T02:06:22.530Z,12.80
2022-11-09T02:08:51.641Z,12.90
2022-11-09T02:11:22.902Z,12.90
2022-11-09T02:13:58.567Z,12.90
2022-11-09T02:16:28.994Z,12.80
2022-11-09T02:19:00.673Z,12.90
2022-11-09T02:21:31.460Z,13.00
2022-11-09T02:23:59.980Z,12.90
2022-11-09T02:26:31.818Z,12.80
2022-11-09T02:29:01.727Z,12.90
2022-11-09T02:31:35.168Z,13.00
2022-11-09T02:34:07.602Z,13.00
2022-11-09T02:36:36.698Z,13.00
2022-11-09T02:39:08.014Z,13.00
2022-11-09T02:41:41.716Z,13.00
2022-11-09T02:44:10.187Z,12.90
2022-11-09T02:46:38.579Z,12.90
2022-11-09T02:49:06.381Z,12.80
2022-11-09T02:51:38.241Z,12.70
2022-11-09T02:54:06.056Z,12.70
2022-11-09T02:56:33.784Z,12.70
2022-11-09T02:59:03.163Z,12.70
2022-11-09T03:01:32.172Z,12.70
2022-11-09T03:04:00.098Z,12.70
2022-11-09T03:06:35.029Z,12.70
2022-11-09T03:09:10.095Z,12.70
2022-11-09T03:11:38.338Z,12.70
2022-11-09T03:14:07.211Z,12.70
2022-11-09T03:16:36.527Z,12.70
2022-11-09T03:19:06.394Z,12.70
2022-11-09T03:21:35.811Z,12.80
2022-11-09T03:24:03.539Z,12.60
2022-11-09T03:26:32.547Z,12.60
2022-11-09T03:29:00.350Z,12.60
2022-11-09T03:31:28.180Z,12.60
2022-11-09T03:33:57.497Z,12.70
2022-11-09T03:36:25.439Z,12.70
2022-11-09T03:38:53.627Z,12.70
2022-11-09T03:41:21.464Z,12.70
2022-11-09T03:43:50.536Z,12.60
2022-11-09T03:46:18.236Z,12.60
2022-11-09T03:48:45.914Z,12.60
2022-11-09T03:51:13.598Z,12.60
2022-11-09T03:53:41.309Z,12.70
2022-11-09T03:56:09.342Z,12.80
2022-11-09T03:58:37.062Z,12.90
2022-11-09T04:01:06.211Z,12.90
2022-11-09T04:03:33.900Z,13.00
2022-11-09T04:06:02.072Z,13.00
2022-11-09T04:08:29.790Z,13.00
2022-11-09T04:10:57.614Z,13.00
2022-11-09T04:13:25.370Z,13.00
2022-11-09T04:15:53.152Z,13.00
2022-11-09T04:18:22.199Z,12.80
2022-11-09T04:20:49.966Z,12.80
2022-11-09T04:23:18.063Z,12.90
2022-11-09T04:25:45.835Z,12.90
2022-11-09T04:28:19.670Z,13.00
2022-11-09T04:30:47.597Z,13.10
2022-11-09T04:33:15.465Z,13.10
2022-11-09T04:35:44.471Z,13.00
2022-11-09T04:38:14.001Z,12.90
2022-11-09T04:40:42.085Z,12.90
2022-11-09T04:43:13.012Z,13.00
2022-11-09T04:45:41.225Z,13.00
2022-11-09T04:48:10.693Z,13.00
2022-11-09T04:50:38.525Z,13.00
2022-11-09T04:53:09.736Z,13.00
2022-11-09T04:55:38.031Z,13.10
2022-11-09T04:58:06.184Z,13.10
2022-11-09T05:00:34.210Z,13.10
2022-11-09T05:03:02.893Z,13.20
2022-11-09T05:05:35.170Z,13.30
2022-11-09T05:08:08.520Z,13.10
2022-11-09T05:10:43.988Z,13.10
2022-11-09T05:13:14.791Z,13.10
2022-11-09T05:15:45.800Z,13.30
2022-11-09T05:18:14.004Z,13.30
2022-11-09T05:20:50.922Z,13.30
2022-11-09T05:23:34.255Z,13.20
2022-11-09T05:26:04.160Z,13.30
2022-11-09T05:28:31.884Z,13.30
2022-11-09T05:30:59.557Z,13.40
2022-11-09T05:33:27.256Z,13.40
2022-11-09T05:35:55.832Z,13.40
2022-11-09T05:38:23.937Z,13.40
2022-11-09T05:40:51.665Z,13.50
2022-11-09T05:43:21.779Z,13.30
2022-11-09T05:45:49.812Z,13.40
2022-11-09T05:48:18.653Z,13.30
2022-11-09T05:50:46.645Z,13.20
2022-11-09T05:53:19.885Z,13.20
2022-11-09T05:55:47.882Z,13.30
2022-11-09T05:58:15.760Z,13.30
2022-11-09T06:00:44.839Z,13.30
2022-11-09T06:03:12.958Z,13.30
2022-11-09T06:05:41.860Z,13.20
2022-11-09T06:08:12.796Z,13.20
2022-11-09T06:10:41.372Z,13.30
2022-11-09T06:13:09.091Z,13.10
2022-11-09T06:15:36.861Z,13.10
2022-11-09T06:18:05.888Z,13.10
2022-11-09T06:20:33.992Z,13.20
2022-11-09T06:23:04.299Z,13.30
2022-11-09T06:25:33.651Z,13.30
2022-11-09T06:28:02.110Z,13.30
2022-11-09T06:30:30.357Z,13.30
2022-11-09T06:33:00.036Z,13.30
2022-11-09T06:35:29.692Z,13.30
2022-11-09T06:37:58.438Z,13.30
2022-11-09T06:40:27.002Z,13.40
2022-11-09T06:42:57.703Z,13.40
2022-11-09T06:45:25.799Z,13.40
2022-11-09T06:47:56.392Z,13.40
2022-11-09T06:50:24.138Z,13.40
2022-11-09T06:52:57.169Z,13.40
2022-11-09T06:55:24.873Z,13.40
2022-11-09T06:57:52.579Z,13.40
2022-11-09T07:00:20.889Z,13.30
2022-11-09T07:02:48.729Z,13.20
2022-11-09T07:05:16.540Z,13.20
2022-11-09T07:07:46.689Z,13.30
2022-11-09T07:10:16.088Z,13.30
2022-11-09T07:12:43.820Z,13.20
2022-11-09T07:15:12.755Z,13.30
2022-11-09T07:17:41.205Z,13.30
2022-11-09T07:20:10.891Z,13.30
2022-11-09T07:22:39.374Z,13.30
2022-11-09T07:25:07.963Z,13.30
2022-11-09T07:27:37.076Z,13.30
2022-11-09T07:30:05.897Z,13.30
2022-11-09T07:33:07.510Z,13.30
2022-11-09T07:35:22.981Z,13.30
2022-11-09T07:37:50.700Z,13.20
2022-11-09T07:40:18.420Z,13.20
2022-11-09T07:42:47.627Z,13.20
2022-11-09T07:45:16.370Z,13.30
2022-11-09T07:47:44.401Z,13.30
2022-11-09T07:50:12.098Z,13.10
2022-11-09T07:52:39.792Z,13.10
2022-11-09T07:55:08.125Z,13.10
2022-11-09T07:57:35.805Z,13.10
2022-11-09T08:00:05.389Z,13.00
2022-11-09T08:02:42.042Z,13.10
2022-11-09T08:05:11.105Z,13.20
2022-11-09T08:07:41.933Z,13.30
2022-11-09T08:10:10.939Z,13.40
2022-11-09T08:12:38.711Z,13.50
2022-11-09T08:15:09.664Z,13.60
2022-11-09T08:17:37.453Z,13.70
2022-11-09T08:20:05.636Z,13.80
2022-11-09T08:22:33.300Z,13.80
2022-11-09T08:25:04.336Z,13.90
2022-11-09T08:27:32.007Z,13.90
2022-11-09T08:29:59.812Z,14.00
2022-11-09T08:32:28.900Z,14.10
2022-11-09T08:34:58.799Z,14.00
2022-11-09T08:37:26.686Z,14.10
2022-11-09T08:39:54.934Z,14.20
2022-11-09T08:42:22.729Z,14.20
2022-11-09T08:44:51.222Z,14.30
2022-11-09T08:47:18.946Z,14.40
2022-11-09T08:49:49.846Z,14.50
2022-11-09T08:52:18.036Z,14.40
2022-11-09T08:54:45.830Z,14.40
2022-11-09T08:57:13.702Z,14.50
2022-11-09T08:59:41.497Z,14.60
2022-11-09T09:02:10.885Z,14.60
2022-11-09T09:04:38.608Z,14.80
2022-11-09T09:07:08.149Z,15.00
2022-11-09T09:09:37.690Z,15.20
2022-11-09T09:12:06.068Z,15.30
2022-11-09T09:14:34.225Z,15.30
2022-11-09T09:17:02.662Z,15.50
2022-11-09T09:19:30.484Z,15.40
2022-11-09T09:21:58.414Z,15.40
2022-11-09T09:24:27.692Z,15.50
2022-11-09T09:26:55.779Z,15.70
2022-11-09T09:29:23.481Z,15.80
2022-11-09T09:31:51.191Z,15.80
2022-11-09T09:34:19.187Z,15.70
2022-11-09T09:36:48.462Z,15.80
2022-11-09T09:39:18.470Z,15.80
2022-11-09T09:41:53.930Z,16.00
2022-11-09T09:44:28.886Z,16.10
2022-11-09T09:47:06.971Z,16.20
2022-11-09T09:49:39.025Z,16.10
2022-11-09T09:52:17.367Z,16.30
2022-11-09T09:54:52.177Z,16.10
2022-11-09T09:57:23.527Z,15.90
2022-11-09T09:59:53.634Z,15.80
2022-11-09T10:02:24.577Z,16.00
2022-11-09T10:04:53.807Z,16.00
2022-11-09T10:07:28.130Z,16.10
2022-11-09T10:10:08.638Z,16.40
2022-11-09T10:12:49.974Z,16.40
2022-11-09T10:15:26.603Z,16.60
2022-11-09T10:18:11.963Z,16.50
2022-11-09T10:20:53.432Z,16.60
2022-11-09T10:23:42.523Z,16.30
2022-11-09T10:26:17.818Z,16.30
2022-11-09T10:31:41.584Z,16.80
2022-11-09T10:34:17.805Z,16.70
2022-11-09T10:36:53.143Z,17.00
2022-11-09T10:39:28.749Z,17.20
2022-11-09T10:42:16.386Z,17.20
2022-11-09T10:45:14.535Z,17.30
2022-11-09T10:48:03.186Z,17.40
2022-11-09T10:50:53.820Z,17.50
2022-11-09T10:53:41.539Z,17.60
2022-11-09T10:56:33.027Z,17.70
2022-11-09T10:59:37.262Z,17.80
2022-11-09T11:02:44.431Z,17.80
2022-11-09T11:05:34.896Z,17.90
2022-11-09T11:08:29.169Z,17.90
2022-11-09T11:11:37.664Z,17.70
2022-11-09T11:14:31.359Z,17.70
2022-11-09T11:17:23.638Z,17.40
2022-11-09T11:20:28.463Z,17.20
2022-11-09T11:23:18.907Z,17.10
2022-11-09T11:26:25.963Z,17.00
2022-11-09T11:29:31.423Z,17.00
2022-11-09T11:32:20.479Z,17.10
2022-11-09T11:35:15.212Z,17.20
2022-11-09T11:38:19.102Z,17.30
2022-11-09T11:41:22.270Z,17.40
2022-11-09T11:44:23.208Z,17.50
2022-11-09T11:47:18.911Z,17.80
2022-11-09T11:50:29.853Z,17.90
2022-11-09T11:53:29.808Z,17.80
2022-11-09T11:56:24.044Z,17.80
2022-11-09T11:59:28.748Z,17.80
2022-11-09T12:02:36.194Z,17.70
2022-11-09T12:05:40.617Z,17.60
2022-11-09T12:08:37.377Z,17.60
2022-11-09T12:11:37.920Z,17.30
2022-11-09T12:14:37.056Z,17.30
2022-11-09T12:17:33.615Z,17.40
2022-11-09T12:20:28.148Z,17.50
2022-11-09T12:23:28.427Z,17.50
2022-11-09T12:26:25.198Z,17.40
2022-11-09T12:29:20.245Z,17.30
2022-11-09T12:32:18.280Z,17.30
2022-11-09T12:35:19.793Z,17.20
2022-11-09T12:38:15.088Z,17.20
2022-11-09T12:41:09.897Z,17.20
2022-11-09T12:44:04.876Z,17.30
2022-11-09T12:46:56.801Z,17.40
2022-11-09T12:49:47.004Z,17.50
2022-11-09T12:52:35.069Z,17.60
2022-11-09T12:55:41.373Z,17.60
2022-11-09T12:58:31.448Z,17.60
2022-11-09T13:01:48.975Z,17.60
2022-11-09T13:04:38.081Z,17.70
2022-11-09T13:07:49.453Z,17.70
2022-11-09T13:10:39.189Z,17.70
2022-11-09T13:13:26.996Z,17.70
2022-11-09T13:16:34.469Z,17.60
2022-11-09T13:19:52.302Z,17.40
2022-11-09T13:23:00.479Z,17.40
2022-11-09T13:25:52.913Z,17.00
2022-11-09T13:28:46.160Z,16.90
2022-11-09T13:32:03.884Z,16.90
2022-11-09T13:34:54.268Z,16.60
2022-11-09T13:37:55.917Z,16.30
2022-11-09T13:40:48.120Z,16.30
2022-11-09T13:43:38.712Z,16.20
2022-11-09T13:46:30.368Z,16.30
2022-11-09T13:49:42.046Z,16.20
2022-11-09T13:52:49.515Z,16.10
2022-11-09T13:55:39.462Z,16.10
2022-11-09T13:58:34.427Z,16.00
2022-11-09T14:01:30.503Z,16.00
2022-11-09T14:04:23.765Z,16.10
2022-11-09T14:07:20.848Z,16.00
2022-11-09T14:10:20.636Z,15.90
2022-11-09T14:13:25.205Z,15.90
2022-11-09T14:16:25.967Z,15.90
2022-11-09T14:19:24.221Z,15.70
2022-11-09T14:22:16.615Z,15.70
2022-11-09T14:25:10.772Z,15.60
2022-11-09T14:27:58.533Z,15.50
2022-11-09T14:30:46.423Z,15.50
2022-11-09T14:33:36.307Z,15.40
2022-11-09T14:36:24.004Z,15.40
2022-11-09T14:39:24.217Z,15.30
2022-11-09T14:42:18.800Z,15.30
2022-11-09T14:45:14.441Z,15.20
2022-11-09T14:48:02.467Z,15.20
2022-11-09T14:50:53.334Z,15.20
2022-11-09T14:53:44.241Z,15.30
2022-11-09T14:56:33.828Z,15.20
2022-11-09T14:59:31.953Z,15.10
2022-11-09T15:02:21.017Z,15.20
2022-11-09T15:05:08.831Z,15.20
2022-11-09T15:07:58.460Z,15.30
2022-11-09T15:10:50.618Z,15.30
2022-11-09T15:13:40.424Z,15.30
2022-11-09T15:16:30.192Z,15.10
2022-11-09T15:19:22.816Z,15.10
2022-11-09T15:22:40.275Z,15.10
2022-11-09T15:25:33.478Z,15.00
2022-11-09T15:28:24.576Z,15.00
2022-11-09T15:31:16.495Z,15.00
2022-11-09T15:34:22.315Z,14.80
2022-11-09T15:37:27.986Z,14.90
2022-11-09T15:40:18.739Z,14.90
2022-11-09T15:43:07.719Z,14.90
2022-11-09T15:45:56.250Z,14.70
2022-11-09T15:48:46.220Z,14.70
2022-11-09T15:51:34.258Z,14.70
2022-11-09T15:54:23.347Z,14.70
2022-11-09T15:57:18.753Z,14.60
2022-11-09T16:00:15.359Z,14.60
2022-11-09T16:03:05.667Z,14.60
2022-11-09T16:05:54.492Z,14.60
2022-11-09T16:08:42.292Z,14.50
2022-11-09T16:11:29.960Z,14.30
2022-11-09T16:14:17.774Z,14.20
2022-11-09T16:17:07.280Z,14.20
2022-11-09T16:19:54.923Z,14.30
2022-11-09T16:22:42.642Z,14.40
2022-11-09T16:25:30.350Z,14.40
2022-11-09T16:28:19.517Z,14.50
2022-11-09T16:31:08.292Z,14.60
2022-11-09T16:33:57.273Z,14.60
2022-11-09T16:36:50.821Z,14.60
2022-11-09T16:39:41.640Z,14.60
2022-11-09T16:42:29.380Z,14.70
2022-11-09T16:45:18.104Z,14.70
2022-11-09T16:48:11.922Z,14.60
2022-11-09T16:51:02.760Z,14.50
2022-11-09T16:53:50.475Z,14.40
2022-11-09T16:56:38.129Z,14.40
2022-11-09T16:59:26.512Z,14.40
2022-11-09T17:02:14.240Z,14.30
2022-11-09T17:05:01.960Z,14.30
2022-11-09T17:07:51.151Z,14.20
2022-11-09T17:10:42.111Z,14.10
2022-11-09T17:13:29.779Z,14.20
2022-11-09T17:16:20.157Z,14.10
2022-11-09T17:19:07.916Z,14.20
2022-11-09T17:21:55.533Z,14.20
2022-11-09T17:24:44.484Z,14.20
2022-11-09T17:27:32.132Z,14.20
2022-11-09T17:30:19.795Z,14.20
2022-11-09T17:33:07.492Z,14.20
2022-11-09T17:36:03.883Z,14.20
2022-11-09T17:38:51.784Z,14.00
2022-11-09T17:41:42.797Z,13.90
2022-11-09T17:44:30.743Z,13.90
2022-11-09T17:47:18.375Z,13.90
2022-11-09T17:50:07.003Z,13.90
2022-11-09T17:52:54.879Z,13.90
2022-11-09T17:55:42.505Z,14.00
2022-11-09T17:58:32.144Z,14.00
2022-11-09T18:01:21.565Z,14.00
2022-11-09T18:04:11.096Z,14.00
2022-11-09T18:06:58.743Z,14.00
2022-11-09T18:09:46.404Z,14.10
2022-11-09T18:12:34.080Z,14.10
2022-11-09T18:15:23.044Z,14.10
2022-11-09T18:18:10.747Z,14.10
2022-11-09T18:20:58.401Z,14.10
2022-11-09T18:23:47.268Z,14.10
2022-11-09T18:26:34.917Z,14.10
2022-11-09T18:29:22.597Z,14.20
2022-11-09T18:32:11.578Z,14.20
2022-11-09T18:34:59.196Z,14.20
2022-11-09T18:37:48.401Z,14.20
2022-11-09T18:40:36.060Z,14.30
2022-11-09T18:43:23.798Z,14.30
2022-11-09T18:46:13.451Z,14.30
2022-11-09T18:49:02.479Z,14.10
2022-11-09T18:51:50.114Z,14.00
2022-11-09T18:54:37.771Z,14.00
2022-11-09T18:57:25.632Z,13.90
2022-11-09T19:00:14.200Z,13.90
2022-11-09T19:03:01.908Z,13.90
2022-11-09T19:05:50.871Z,13.90
2022-11-09T19:08:52.744Z,13.80
2022-11-09T19:11:40.485Z,13.80
2022-11-09T19:14:29.063Z,13.80
2022-11-09T19:17:17.358Z,13.80
2022-11-09T19:20:05.618Z,13.80
2022-11-09T19:22:54.680Z,13.80
2022-11-09T19:25:42.344Z,13.80
2022-11-09T19:28:29.981Z,13.80
2022-11-09T19:31:19.548Z,13.80
2022-11-09T19:34:07.232Z,13.80
2022-11-09T19:36:54.998Z,13.80
2022-11-09T19:39:47.429Z,13.80
2022-11-09T19:42:35.234Z,13.80
2022-11-09T19:45:22.856Z,13.90
2022-11-09T19:48:10.546Z,13.90
2022-11-09T19:50:58.549Z,13.80
2022-11-09T19:53:50.753Z,13.80
2022-11-09T19:56:39.992Z,13.80
2022-11-09T19:59:27.658Z,13.80
2022-11-09T20:02:15.574Z,13.80
2022-11-09T20:05:05.259Z,13.80
2022-11-09T20:07:53.181Z,13.80
2022-11-09T20:10:41.033Z,13.80
2022-11-09T20:13:30.133Z,13.90
2022-11-09T20:16:18.024Z,13.90
2022-11-09T20:19:09.239Z,13.90
2022-11-09T20:21:57.332Z,14.00
2022-11-09T20:24:45.231Z,14.10
2022-11-09T20:27:33.219Z,14.10
2022-11-09T20:30:22.466Z,14.00
2022-11-09T20:33:10.616Z,14.00
2022-11-09T20:35:58.589Z,13.90
2022-11-09T20:38:48.859Z,13.80
2022-11-09T20:41:36.648Z,13.80
2022-11-09T20:44:24.318Z,13.80
2022-11-09T20:47:13.860Z,13.80
2022-11-09T20:50:01.590Z,13.80
2022-11-09T20:52:49.248Z,13.80
2022-11-09T20:55:37.939Z,13.80
2022-11-09T20:58:26.859Z,13.80
2022-11-09T21:01:16.421Z,13.90
2022-11-09T21:04:08.287Z,13.90
2022-11-09T21:06:56.324Z,13.90
2022-11-09T21:09:44.031Z,13.80
2022-11-09T21:12:31.839Z,13.80
2022-11-09T21:15:19.586Z,13.80
2022-11-09T21:18:08.088Z,13.80
2022-11-09T21:20:57.070Z,13.80
2022-11-09T21:23:59.077Z,13.80
2022-11-09T21:27:00.718Z,13.80
2022-11-09T21:29:51.394Z,13.80
2022-11-09T21:32:39.515Z,13.80
2022-11-09T21:35:27.139Z,13.70
2022-11-09T21:38:16.099Z,13.60
2022-11-09T21:41:25.035Z,13.60
2022-11-09T21:44:13.654Z,13.70
2022-11-09T21:47:01.777Z,13.60
2022-11-09T21:49:49.453Z,13.60
2022-11-09T21:52:37.084Z,13.70
2022-11-09T21:55:26.122Z,13.60
2022-11-09T21:58:13.733Z,13.60
2022-11-09T22:01:02.130Z,13.60
2022-11-09T22:03:50.704Z,13.60
2022-11-09T22:06:40.304Z,13.70
2022-11-09T22:09:35.858Z,13.70
2022-11-09T22:12:48.072Z,13.80
2022-11-09T22:15:49.719Z,13.80
2022-11-09T22:18:51.931Z,13.80
2022-11-09T22:21:42.135Z,13.80
2022-11-09T22:24:29.763Z,13.90
2022-11-09T22:27:17.423Z,13.90
2022-11-09T22:30:07.367Z,14.00
2022-11-09T22:32:55.006Z,13.90
2022-11-09T22:35:42.619Z,13.80
2022-11-09T22:38:32.214Z,13.90
2022-11-09T22:41:19.851Z,13.80
2022-11-09T22:44:07.863Z,13.90
2022-11-09T22:46:56.811Z,14.00
2022-11-09T22:49:44.478Z,14.00
2022-11-09T22:52:32.109Z,13.90
2022-11-09T22:55:20.039Z,13.90
2022-11-09T22:58:07.682Z,13.90
2022-11-09T23:00:55.639Z,13.80
2022-11-09T23:03:44.937Z,13.80
2022-11-09T23:06:33.522Z,13.80
2022-11-09T23:09:21.271Z,13.80
2022-11-09T23:12:08.938Z,13.80
2022-11-09T23:15:10.564Z,13.90
2022-11-09T23:18:13.299Z,13.90
2022-11-09T23:21:02.298Z,13.90
2022-11-09T23:23:50.474Z,13.90
2022-11-09T23:26:38.154Z,13.90
2022-11-09T23:29:25.834Z,13.90
2022-11-09T23:32:13.495Z,13.90
2022-11-09T23:35:01.206Z,13.90
2022-11-09T23:37:58.421Z,13.90
2022-11-09T23:40:46.183Z,13.80
2022-11-09T23:43:33.911Z,13.80
2022-11-09T23:46:21.542Z,13.80
2022-11-09T23:49:09.215Z,13.70
2022-11-09T23:51:56.890Z,13.70
2022-11-09T23:54:46.537Z,13.70
2022-11-09T23:57:34.159Z,13.60
