createdAt,value
2023-09-06T00:04:50.014Z,9.70
2023-09-06T00:09:53.636Z,10.30
2023-09-06T00:14:57.054Z,9.40
2023-09-06T00:20:00.518Z,9.00
2023-09-06T00:25:04.154Z,7.80
2023-09-06T00:30:09.490Z,8.40
2023-09-06T00:35:14.140Z,8.30
2023-09-06T00:40:24.054Z,8.00
2023-09-06T00:45:33.368Z,9.50
2023-09-06T00:50:37.395Z,10.90
2023-09-06T00:55:42.825Z,10.70
2023-09-06T01:00:51.227Z,11.00
2023-09-06T01:06:09.507Z,9.50
2023-09-06T01:11:24.648Z,9.20
2023-09-06T01:16:34.249Z,9.00
2023-09-06T01:21:43.515Z,10.00
2023-09-06T01:26:47.455Z,10.60
2023-09-06T01:31:50.987Z,9.20
2023-09-06T01:36:54.580Z,8.90
2023-09-06T01:41:57.954Z,8.80
2023-09-06T01:47:05.136Z,8.70
2023-09-06T01:52:08.657Z,9.00
2023-09-06T01:57:12.058Z,9.80
2023-09-06T02:02:16.495Z,10.00
2023-09-06T02:07:19.850Z,10.20
2023-09-06T02:12:23.817Z,10.70
2023-09-06T02:17:28.478Z,9.90
2023-09-06T02:22:32.087Z,11.20
2023-09-06T02:27:35.775Z,11.70
2023-09-06T02:32:39.920Z,11.10
2023-09-06T02:37:43.653Z,10.30
2023-09-06T02:42:50.299Z,9.30
2023-09-06T02:47:54.559Z,10.30
2023-09-06T02:52:58.102Z,9.90
2023-09-06T02:58:01.496Z,10.70
2023-09-06T03:03:08.077Z,9.90
2023-09-06T03:08:13.709Z,9.60
2023-09-06T03:13:17.324Z,9.50
2023-09-06T03:18:21.432Z,11.70
2023-09-06T03:23:26.160Z,10.90
2023-09-06T03:28:30.389Z,11.60
2023-09-06T03:33:34.084Z,10.60
2023-09-06T03:38:40.663Z,11.20
2023-09-06T03:43:44.327Z,10.80
2023-09-06T03:48:48.587Z,10.40
2023-09-06T03:53:52.068Z,10.60
2023-09-06T03:58:55.936Z,10.70
2023-09-06T04:04:02.653Z,11.30
2023-09-06T04:09:08.547Z,11.50
2023-09-06T04:14:11.968Z,10.90
2023-09-06T04:19:15.446Z,10.70
2023-09-06T04:24:18.796Z,11.40
2023-09-06T04:29:22.225Z,12.00
2023-09-06T04:34:26.394Z,12.00
2023-09-06T04:39:31.979Z,12.00
2023-09-06T04:44:35.282Z,12.80
2023-09-06T04:49:38.694Z,11.70
2023-09-06T04:54:44.729Z,11.50
2023-09-06T04:59:48.366Z,9.30
2023-09-06T05:04:52.048Z,9.50
2023-09-06T05:09:58.525Z,8.40
2023-09-06T05:15:02.563Z,7.20
2023-09-06T05:20:26.657Z,6.40
2023-09-06T05:25:30.719Z,6.30
2023-09-06T05:30:34.445Z,6.10
2023-09-06T05:35:39.076Z,6.70
2023-09-06T05:40:43.413Z,6.10
2023-09-06T05:45:46.828Z,6.50
2023-09-06T05:50:59.157Z,6.60
2023-09-06T05:56:04.590Z,6.40
2023-09-06T06:01:09.874Z,6.00
2023-09-06T06:06:17.782Z,5.90
2023-09-06T06:11:21.660Z,6.40
2023-09-06T06:16:25.351Z,7.60
2023-09-06T06:21:36.515Z,8.20
2023-09-06T06:26:40.018Z,7.00
2023-09-06T06:31:43.548Z,7.30
2023-09-06T06:36:48.136Z,7.00
2023-09-06T06:41:52.684Z,6.40
2023-09-06T06:46:56.165Z,6.30
2023-09-06T06:52:06.298Z,5.90
2023-09-06T06:57:12.749Z,6.00
2023-09-06T07:02:17.322Z,5.70
2023-09-06T07:07:20.780Z,6.20
2023-09-06T07:12:24.303Z,5.80
2023-09-06T07:17:27.617Z,5.40
2023-09-06T07:22:31.489Z,5.60
2023-09-06T07:27:35.053Z,6.10
2023-09-06T07:32:38.528Z,8.40
2023-09-06T07:37:44.959Z,6.40
2023-09-06T07:42:48.406Z,7.00
2023-09-06T07:47:53.069Z,6.20
2023-09-06T07:52:56.754Z,5.60
2023-09-06T07:58:00.066Z,5.40
2023-09-06T08:03:04.962Z,4.60
2023-09-06T08:08:13.243Z,4.80
2023-09-06T08:13:16.737Z,4.80
2023-09-06T08:18:22.673Z,5.60
2023-09-06T08:23:26.097Z,4.70
2023-09-06T08:28:30.714Z,6.10
2023-09-06T08:33:35.426Z,5.50
2023-09-06T08:38:40.820Z,4.60
2023-09-06T08:43:45.079Z,5.20
2023-09-06T08:48:49.851Z,6.00
2023-09-06T08:53:55.010Z,4.00
2023-09-06T08:58:59.689Z,5.10
2023-09-06T09:04:03.564Z,5.90
2023-09-06T09:09:33.502Z,4.70
2023-09-06T09:14:37.653Z,5.60
2023-09-06T09:19:40.969Z,4.50
2023-09-06T09:24:44.393Z,4.10
2023-09-06T09:29:49.118Z,3.80
2023-09-06T09:34:54.380Z,4.20
2023-09-06T09:39:58.469Z,3.90
2023-09-06T09:45:03.736Z,3.50
2023-09-06T09:50:07.609Z,3.60
2023-09-06T09:55:14.633Z,3.40
2023-09-06T10:00:19.068Z,3.30
2023-09-06T10:05:23.035Z,3.50
2023-09-06T10:10:28.974Z,3.00
2023-09-06T10:15:34.736Z,3.50
2023-09-06T10:20:38.789Z,3.40
2023-09-06T10:25:43.503Z,3.00
2023-09-06T10:30:56.183Z,2.80
2023-09-06T10:36:04.925Z,3.00
2023-09-06T10:41:09.161Z,2.90
2023-09-06T10:46:12.719Z,3.20
2023-09-06T10:51:18.411Z,3.40
2023-09-06T10:56:31.282Z,3.10
2023-09-06T11:01:46.800Z,3.20
2023-09-06T11:06:58.161Z,3.20
2023-09-06T11:12:05.200Z,3.20
2023-09-06T11:17:08.765Z,3.00
2023-09-06T11:22:12.917Z,3.20
2023-09-06T11:27:22.723Z,3.00
2023-09-06T11:32:28.265Z,2.90
2023-09-06T11:37:32.218Z,2.80
2023-09-06T11:42:40.282Z,3.00
2023-09-06T11:47:45.750Z,2.80
2023-09-06T11:52:57.153Z,3.20
2023-09-06T11:58:02.456Z,3.00
2023-09-06T12:03:10.040Z,3.20
2023-09-06T12:08:19.323Z,3.40
2023-09-06T12:13:31.100Z,2.90
2023-09-06T12:18:37.257Z,3.20
2023-09-06T12:23:41.596Z,3.20
2023-09-06T12:28:45.014Z,3.20
2023-09-06T12:33:51.310Z,3.00
2023-09-06T12:38:54.922Z,3.10
2023-09-06T12:43:58.739Z,3.10
2023-09-06T12:49:02.401Z,2.80
2023-09-06T12:54:07.474Z,3.10
2023-09-06T12:59:10.890Z,3.00
2023-09-06T13:04:14.428Z,2.70
2023-09-06T13:09:18.606Z,3.10
2023-09-06T13:14:22.110Z,3.00
2023-09-06T13:19:26.276Z,2.80
2023-09-06T13:24:34.654Z,2.70
2023-09-06T13:29:38.115Z,2.70
2023-09-06T13:34:41.744Z,2.80
2023-09-06T13:39:45.517Z,2.50
2023-09-06T13:44:49.003Z,2.90
2023-09-06T13:49:53.886Z,3.10
2023-09-06T13:54:57.344Z,3.30
2023-09-06T14:00:00.809Z,3.20
2023-09-06T14:05:07.479Z,3.70
2023-09-06T14:10:11.739Z,3.20
2023-09-06T14:15:15.172Z,3.10
2023-09-06T14:20:18.660Z,3.10
2023-09-06T14:25:22.070Z,3.20
2023-09-06T14:30:25.520Z,3.00
2023-09-06T14:35:32.441Z,3.40
2023-09-06T14:40:44.203Z,2.90
2023-09-06T14:45:47.701Z,3.30
2023-09-06T14:50:58.658Z,3.30
2023-09-06T14:56:03.505Z,3.30
2023-09-06T15:01:09.592Z,3.60
2023-09-06T15:06:15.018Z,3.40
2023-09-06T15:11:18.431Z,3.30
2023-09-06T15:16:21.935Z,2.80
2023-09-06T15:21:25.446Z,2.70
2023-09-06T15:26:28.906Z,2.90
2023-09-06T15:31:32.844Z,2.50
2023-09-06T15:36:36.361Z,2.30
2023-09-06T15:41:40.348Z,1.80
2023-09-06T15:46:46.298Z,2.20
2023-09-06T15:51:49.753Z,2.00
2023-09-06T15:57:00.053Z,2.10
2023-09-06T16:02:10.104Z,1.90
2023-09-06T16:07:13.645Z,2.10
2023-09-06T16:12:17.758Z,2.00
2023-09-06T16:17:21.442Z,1.70
2023-09-06T16:22:25.074Z,1.70
2023-09-06T16:27:28.700Z,1.70
2023-09-06T16:32:35.916Z,1.70
2023-09-06T16:37:40.427Z,2.10
2023-09-06T16:42:44.880Z,2.10
2023-09-06T16:47:51.048Z,2.10
2023-09-06T16:52:55.378Z,2.20
2023-09-06T16:57:59.386Z,2.30
2023-09-06T17:03:07.237Z,2.40
2023-09-06T17:08:11.245Z,2.40
2023-09-06T17:13:15.377Z,2.30
2023-09-06T17:18:18.823Z,2.60
2023-09-06T17:23:22.317Z,2.40
2023-09-06T17:28:25.681Z,2.30
2023-09-06T17:33:29.481Z,2.50
2023-09-06T17:38:34.514Z,2.80
2023-09-06T17:43:38.003Z,2.90
2023-09-06T17:48:42.629Z,3.60
2023-09-06T17:53:46.280Z,3.60
2023-09-06T17:58:55.310Z,3.20
2023-09-06T18:03:59.947Z,3.10
2023-09-06T18:09:09.138Z,3.10
2023-09-06T18:14:12.868Z,3.10
2023-09-06T18:19:18.431Z,3.10
2023-09-06T18:24:21.741Z,2.80
2023-09-06T18:29:25.042Z,2.70
2023-09-06T18:34:28.344Z,3.00
2023-09-06T18:39:32.880Z,3.20
2023-09-06T18:44:36.194Z,3.80
2023-09-06T18:49:39.694Z,3.00
2023-09-06T18:54:43.024Z,2.80
2023-09-06T18:59:46.721Z,3.10
2023-09-06T19:04:50.349Z,3.10
2023-09-06T19:09:53.761Z,4.40
2023-09-06T19:14:57.058Z,3.60
2023-09-06T19:20:00.433Z,3.40
2023-09-06T19:25:09.208Z,3.40
2023-09-06T19:30:13.040Z,3.40
2023-09-06T19:35:16.458Z,3.60
2023-09-06T19:40:20.037Z,3.80
2023-09-06T19:45:23.444Z,3.30
2023-09-06T19:50:29.932Z,5.00
2023-09-06T19:55:36.892Z,4.00
2023-09-06T20:00:40.303Z,3.70
2023-09-06T20:05:44.117Z,4.10
2023-09-06T20:10:48.180Z,4.20
2023-09-06T20:15:53.786Z,4.40
2023-09-06T20:20:57.138Z,4.50
2023-09-06T20:26:04.028Z,4.20
2023-09-06T20:31:09.404Z,4.50
2023-09-06T20:36:12.941Z,4.00
2023-09-06T20:41:16.273Z,4.50
2023-09-06T20:46:19.754Z,4.40
2023-09-06T20:51:24.116Z,5.00
2023-09-06T20:56:27.342Z,5.10
2023-09-06T21:01:31.594Z,4.80
2023-09-06T21:06:34.918Z,4.20
2023-09-06T21:11:39.379Z,4.70
2023-09-06T21:16:42.881Z,4.60
2023-09-06T21:21:46.210Z,4.20
2023-09-06T21:26:49.641Z,5.20
2023-09-06T21:31:53.038Z,5.10
2023-09-06T21:36:56.586Z,4.60
2023-09-06T21:41:59.834Z,5.70
2023-09-06T21:47:03.377Z,5.90
2023-09-06T21:52:07.092Z,5.50
2023-09-06T21:57:10.442Z,5.40
2023-09-06T22:02:13.860Z,6.10
2023-09-06T22:07:17.358Z,5.20
2023-09-06T22:12:20.803Z,5.50
2023-09-06T22:17:24.114Z,5.50
2023-09-06T22:22:27.599Z,5.60
2023-09-06T22:27:30.908Z,6.40
2023-09-06T22:32:34.315Z,6.10
2023-09-06T22:37:39.476Z,7.40
2023-09-06T22:42:43.732Z,6.00
2023-09-06T22:47:47.099Z,6.60
2023-09-06T22:52:51.041Z,7.50
2023-09-06T22:57:54.599Z,6.70
2023-09-06T23:02:58.013Z,7.70
2023-09-06T23:08:01.472Z,7.00
2023-09-06T23:13:06.195Z,7.90
2023-09-06T23:18:11.761Z,7.60
2023-09-06T23:23:18.361Z,8.10
2023-09-06T23:28:31.002Z,7.10
2023-09-06T23:33:40.833Z,8.70
2023-09-06T23:38:49.517Z,8.50
2023-09-06T23:43:54.687Z,8.60
2023-09-06T23:49:00.225Z,9.20
2023-09-06T23:54:05.429Z,7.30
2023-09-06T23:59:08.936Z,8.30
