createdAt,value
2023-05-23T00:05:41.308Z,26.36
2023-05-23T00:11:28.514Z,26.31
2023-05-23T00:18:53.229Z,26.26
2023-05-23T00:23:41.267Z,26.21
2023-05-23T00:29:53.628Z,26.20
2023-05-23T00:40:22.643Z,26.17
2023-05-23T00:45:47.118Z,26.14
2023-05-23T00:51:35.093Z,26.13
2023-05-23T00:56:07.585Z,26.10
2023-05-23T01:02:01.160Z,26.09
2023-05-23T01:06:57.228Z,26.06
2023-05-23T01:11:50.694Z,26.03
2023-05-23T01:17:40.537Z,25.99
2023-05-23T01:23:04.696Z,25.97
2023-05-23T01:29:12.113Z,25.97
2023-05-23T01:34:12.723Z,25.95
2023-05-23T01:39:25.400Z,25.94
2023-05-23T01:44:40.778Z,25.91
2023-05-23T01:50:39.111Z,25.90
2023-05-23T01:55:36.335Z,25.89
2023-05-23T02:01:21.430Z,25.88
2023-05-23T02:06:48.895Z,25.87
2023-05-23T02:12:12.704Z,25.85
2023-05-23T02:17:08.434Z,25.82
2023-05-23T02:22:23.318Z,25.80
2023-05-23T02:27:46.287Z,25.79
2023-05-23T02:32:54.218Z,25.78
2023-05-23T02:38:27.905Z,25.78
2023-05-23T02:44:07.800Z,25.77
2023-05-23T02:49:40.097Z,25.74
2023-05-23T02:55:20.149Z,25.73
2023-05-23T03:00:19.073Z,25.72
2023-05-23T03:05:12.656Z,25.69
2023-05-23T03:10:20.229Z,25.69
2023-05-23T03:15:30.885Z,25.68
2023-05-23T03:20:36.186Z,25.66
2023-05-23T03:26:23.111Z,25.64
2023-05-23T03:31:31.836Z,25.65
2023-05-23T03:36:54.805Z,25.63
2023-05-23T03:42:02.540Z,25.62
2023-05-23T03:47:22.820Z,25.62
2023-05-23T03:52:36.731Z,25.60
2023-05-23T03:57:56.932Z,25.58
2023-05-23T04:03:08.190Z,25.57
2023-05-23T04:08:15.629Z,25.56
2023-05-23T04:13:30.174Z,25.54
2023-05-23T04:18:41.463Z,25.52
2023-05-23T04:23:53.007Z,25.51
2023-05-23T04:30:01.668Z,25.50
2023-05-23T04:34:40.926Z,25.50
2023-05-23T04:40:05.674Z,25.49
2023-05-23T04:45:09.429Z,25.48
2023-05-23T04:51:10.932Z,25.47
2023-05-23T04:55:48.569Z,25.46
2023-05-23T05:01:24.738Z,25.45
2023-05-23T05:07:04.795Z,25.44
2023-05-23T05:11:41.877Z,25.42
2023-05-23T05:17:30.984Z,25.41
2023-05-23T05:23:13.691Z,25.39
2023-05-23T05:28:43.102Z,25.40
2023-05-23T05:34:09.847Z,25.40
2023-05-23T05:39:23.380Z,25.40
2023-05-23T05:45:00.672Z,25.39
2023-05-23T05:50:06.489Z,25.36
2023-05-23T05:55:55.185Z,25.35
2023-05-23T06:01:37.751Z,25.33
2023-05-23T06:07:35.118Z,25.31
2023-05-23T06:13:21.617Z,25.32
2023-05-23T06:19:32.481Z,25.33
2023-05-23T06:24:07.026Z,25.33
2023-05-23T06:34:50.022Z,25.32
2023-05-23T06:40:49.836Z,25.32
2023-05-23T06:47:05.238Z,25.35
2023-05-23T06:52:01.542Z,25.31
2023-05-23T06:58:09.610Z,25.32
2023-05-23T07:03:05.858Z,25.31
2023-05-23T07:08:49.838Z,25.33
2023-05-23T07:14:19.040Z,25.34
2023-05-23T07:25:47.060Z,25.35
2023-05-23T07:30:42.154Z,25.35
2023-05-23T07:35:55.016Z,25.38
2023-05-23T07:41:19.495Z,25.37
2023-05-23T07:46:26.574Z,25.37
2023-05-23T07:51:40.795Z,25.39
2023-05-23T07:56:58.744Z,25.38
2023-05-23T08:02:11.841Z,25.40
2023-05-23T08:07:19.725Z,25.40
2023-05-23T08:12:36.151Z,25.40
2023-05-23T08:17:51.746Z,25.41
2023-05-23T08:23:18.072Z,25.42
2023-05-23T08:28:46.560Z,25.42
2023-05-23T08:34:14.096Z,25.45
2023-05-23T08:39:54.975Z,25.45
2023-05-23T08:45:09.868Z,25.48
2023-05-23T08:50:23.302Z,25.49
2023-05-23T08:57:13.292Z,25.48
2023-05-23T09:02:40.344Z,25.49
2023-05-23T09:07:59.222Z,25.51
2023-05-23T09:13:11.644Z,25.52
2023-05-23T09:28:37.232Z,25.57
2023-05-23T09:35:50.329Z,25.59
2023-05-23T09:41:46.861Z,25.59
2023-05-23T09:52:14.698Z,25.56
2023-05-23T09:58:10.042Z,25.57
2023-05-23T10:03:23.729Z,25.56
2023-05-23T10:10:10.518Z,25.59
2023-05-23T10:14:09.613Z,25.61
2023-05-23T10:19:41.116Z,25.61
2023-05-23T10:25:14.914Z,25.59
2023-05-23T10:30:31.551Z,25.61
2023-05-23T10:35:36.258Z,25.60
2023-05-23T10:41:23.465Z,25.60
2023-05-23T10:46:40.070Z,25.61
2023-05-23T10:51:52.517Z,25.62
2023-05-23T10:57:05.722Z,25.61
2023-05-23T11:02:41.782Z,25.60
2023-05-23T11:19:45.032Z,25.64
2023-05-23T11:24:10.458Z,25.63
2023-05-23T11:35:06.715Z,25.64
2023-05-23T11:47:51.804Z,25.66
2023-05-23T11:53:03.001Z,25.66
2023-05-23T11:58:15.156Z,25.66
2023-05-23T12:03:55.361Z,25.71
2023-05-23T12:16:22.136Z,25.69
2023-05-23T12:21:51.353Z,25.73
2023-05-23T12:27:36.844Z,25.73
2023-05-23T12:36:10.485Z,25.74
2023-05-23T12:38:31.719Z,25.78
2023-05-23T12:43:51.730Z,25.80
2023-05-23T12:49:14.538Z,25.79
2023-05-23T12:54:09.795Z,25.81
2023-05-23T13:00:40.302Z,25.79
2023-05-23T13:07:02.072Z,25.81
2023-05-23T13:12:17.455Z,25.83
2023-05-23T13:17:37.399Z,25.81
2023-05-23T13:23:13.405Z,25.82
2023-05-23T13:28:43.866Z,25.83
2023-05-23T13:35:29.196Z,25.80
2023-05-23T13:39:17.690Z,25.80
2023-05-23T13:44:41.708Z,25.79
2023-05-23T13:49:54.529Z,25.77
2023-05-23T13:55:05.467Z,25.77
2023-05-23T14:00:24.951Z,25.75
2023-05-23T14:05:41.886Z,25.73
2023-05-23T14:10:54.608Z,25.75
2023-05-23T14:16:11.844Z,25.66
2023-05-23T14:21:25.583Z,25.64
2023-05-23T14:26:39.940Z,25.67
2023-05-23T14:31:50.143Z,25.74
2023-05-23T14:36:57.042Z,25.73
2023-05-23T14:42:19.723Z,25.77
2023-05-23T14:47:31.259Z,25.77
2023-05-23T14:52:43.636Z,25.79
2023-05-23T14:57:51.343Z,25.82
2023-05-23T15:02:59.479Z,25.82
2023-05-23T15:08:06.975Z,25.82
2023-05-23T15:13:21.555Z,25.83
2023-05-23T15:19:22.302Z,25.84
2023-05-23T15:29:01.094Z,25.85
2023-05-23T15:29:45.230Z,25.84
2023-05-23T15:34:16.490Z,25.85
2023-05-23T15:39:33.128Z,25.83
2023-05-23T15:44:38.687Z,25.80
2023-05-23T15:49:47.417Z,25.80
2023-05-23T15:54:52.846Z,25.78
2023-05-23T16:00:22.049Z,25.79
2023-05-23T16:05:34.583Z,25.79
2023-05-23T16:10:49.416Z,25.79
2023-05-23T16:16:01.964Z,25.78
2023-05-23T16:21:10.323Z,25.75
2023-05-23T16:26:28.736Z,25.74
2023-05-23T16:31:46.797Z,25.75
2023-05-23T16:36:51.373Z,25.76
2023-05-23T16:42:01.656Z,25.74
2023-05-23T16:47:14.005Z,25.75
2023-05-23T16:52:27.876Z,25.76
2023-05-23T16:58:30.394Z,25.76
2023-05-23T17:03:27.638Z,25.77
2023-05-23T17:08:13.227Z,25.76
2023-05-23T17:13:25.645Z,25.77
2023-05-23T17:18:37.992Z,25.76
2023-05-23T17:23:55.021Z,25.76
2023-05-23T17:29:07.127Z,25.78
2023-05-23T17:34:25.298Z,25.77
2023-05-23T17:39:28.045Z,25.76
2023-05-23T17:44:38.044Z,25.77
2023-05-23T17:49:51.183Z,25.77
2023-05-23T17:54:59.095Z,25.78
2023-05-23T18:00:14.800Z,25.76
2023-05-23T18:05:23.256Z,25.76
2023-05-23T18:10:36.676Z,25.77
2023-05-23T18:15:47.772Z,25.77
2023-05-23T18:20:53.462Z,25.76
2023-05-23T18:26:14.832Z,25.76
2023-05-23T18:31:23.160Z,25.76
2023-05-23T18:36:45.336Z,25.75
2023-05-23T18:42:02.876Z,25.74
2023-05-23T18:47:35.504Z,25.64
2023-05-23T18:52:56.338Z,25.63
2023-05-23T18:58:24.204Z,25.66
2023-05-23T19:02:59.669Z,25.67
2023-05-23T19:08:04.737Z,25.67
2023-05-23T19:13:13.137Z,25.67
2023-05-23T19:18:21.363Z,25.68
2023-05-23T19:23:36.818Z,25.69
2023-05-23T19:29:29.578Z,25.68
2023-05-23T19:35:09.813Z,25.66
2023-05-23T19:41:20.119Z,25.64
2023-05-23T19:46:44.730Z,25.61
2023-05-23T19:52:32.202Z,25.62
2023-05-23T19:58:02.211Z,25.62
2023-05-23T20:03:50.106Z,25.59
2023-05-23T20:13:34.689Z,25.60
2023-05-23T20:14:38.567Z,25.58
2023-05-23T20:20:09.086Z,25.55
2023-05-23T20:25:15.931Z,25.52
2023-05-23T20:30:24.128Z,25.52
2023-05-23T20:35:41.737Z,25.51
2023-05-23T20:40:47.051Z,25.48
2023-05-23T20:46:05.761Z,25.47
2023-05-23T20:51:38.998Z,25.46
2023-05-23T20:56:31.144Z,25.46
2023-05-23T21:01:36.623Z,25.44
2023-05-23T21:07:02.497Z,25.42
2023-05-23T21:13:00.195Z,25.35
2023-05-23T21:18:25.372Z,25.38
2023-05-23T21:24:01.716Z,25.32
2023-05-23T21:29:17.539Z,25.35
2023-05-23T21:35:00.311Z,25.30
2023-05-23T21:45:57.512Z,25.25
2023-05-23T21:52:17.721Z,25.24
2023-05-23T21:57:44.289Z,25.21
2023-05-23T22:03:03.346Z,25.19
2023-05-23T22:08:08.606Z,25.18
2023-05-23T22:13:16.401Z,25.16
2023-05-23T22:18:26.671Z,25.15
2023-05-23T22:23:48.644Z,25.14
2023-05-23T22:29:31.372Z,25.04
2023-05-23T22:34:57.464Z,25.10
2023-05-23T22:40:11.095Z,25.08
2023-05-23T22:52:00.298Z,25.04
2023-05-23T22:52:25.065Z,25.00
2023-05-23T22:56:12.535Z,25.02
2023-05-23T23:01:35.119Z,25.01
2023-05-23T23:07:13.727Z,24.99
2023-05-23T23:12:30.240Z,24.99
2023-05-23T23:17:45.563Z,24.98
2023-05-23T23:22:53.565Z,24.98
2023-05-23T23:28:01.148Z,24.98
2023-05-23T23:33:08.795Z,24.96
2023-05-23T23:38:35.519Z,24.98
2023-05-23T23:45:35.124Z,24.98
