createdAt,value
2023-03-28T00:00:01.125Z,1.40
2023-03-28T00:03:43.250Z,1.55
2023-03-28T00:07:25.106Z,1.52
2023-03-28T00:11:18.756Z,1.58
2023-03-28T00:15:00.943Z,1.48
2023-03-28T00:18:43.024Z,1.75
2023-03-28T00:22:24.962Z,2.17
2023-03-28T00:26:07.964Z,1.30
2023-03-28T00:29:49.803Z,1.35
2023-03-28T00:33:32.054Z,1.65
2023-03-28T00:37:17.424Z,1.77
2023-03-28T00:41:00.046Z,1.52
2023-03-28T00:44:54.525Z,1.73
2023-03-28T00:48:37.290Z,1.60
2023-03-28T00:52:24.178Z,1.85
2023-03-28T00:56:09.665Z,1.65
2023-03-28T00:59:52.042Z,1.58
2023-03-28T01:03:35.796Z,1.60
2023-03-28T01:07:18.946Z,1.25
2023-03-28T01:11:01.607Z,2.22
2023-03-28T01:14:45.361Z,1.40
2023-03-28T01:18:27.373Z,2.17
2023-03-28T01:22:57.067Z,2.08
2023-03-28T01:27:03.326Z,1.85
2023-03-28T01:31:06.688Z,2.20
2023-03-28T01:34:57.088Z,2.58
2023-03-28T01:38:54.678Z,1.98
2023-03-28T01:42:55.038Z,1.98
2023-03-28T01:46:51.424Z,1.98
2023-03-28T01:50:40.952Z,1.50
2023-03-28T01:54:49.243Z,1.80
2023-03-28T01:58:39.818Z,1.70
2023-03-28T02:02:35.094Z,2.38
2023-03-28T02:06:17.945Z,1.58
2023-03-28T02:10:03.750Z,1.70
2023-03-28T02:13:51.138Z,1.67
2023-03-28T02:17:39.376Z,2.25
2023-03-28T02:21:26.815Z,2.88
2023-03-28T02:25:09.325Z,2.20
2023-03-28T02:28:54.613Z,2.25
2023-03-28T02:32:36.702Z,2.85
2023-03-28T02:36:33.154Z,2.35
2023-03-28T02:40:33.076Z,3.20
2023-03-28T02:44:59.037Z,2.13
2023-03-28T02:48:59.724Z,1.80
2023-03-28T02:53:03.199Z,2.00
2023-03-28T02:57:06.810Z,2.28
2023-03-28T03:00:50.127Z,2.60
2023-03-28T03:04:32.008Z,2.35
2023-03-28T03:08:14.708Z,2.20
2023-03-28T03:11:56.629Z,2.38
2023-03-28T03:15:41.326Z,2.83
2023-03-28T03:19:23.370Z,2.40
2023-03-28T03:23:05.291Z,2.25
2023-03-28T03:26:47.180Z,2.47
2023-03-28T03:30:29.092Z,3.70
2023-03-28T03:34:11.087Z,2.55
2023-03-28T03:37:52.894Z,3.03
2023-03-28T03:41:34.755Z,3.28
2023-03-28T03:45:16.771Z,2.30
2023-03-28T03:48:58.609Z,2.42
2023-03-28T03:52:40.439Z,3.20
2023-03-28T03:56:22.770Z,3.00
2023-03-28T04:00:11.738Z,2.30
2023-03-28T04:03:53.612Z,2.70
2023-03-28T04:07:36.229Z,2.17
2023-03-28T04:11:18.335Z,3.03
2023-03-28T04:15:00.471Z,2.53
2023-03-28T04:18:45.690Z,2.25
2023-03-28T04:22:29.803Z,2.33
2023-03-28T04:26:20.520Z,2.70
2023-03-28T04:30:02.459Z,2.35
2023-03-28T04:33:45.392Z,2.42
2023-03-28T04:37:27.864Z,3.10
2023-03-28T04:41:10.381Z,2.60
2023-03-28T04:44:52.390Z,3.20
2023-03-28T04:48:34.212Z,2.95
2023-03-28T04:52:16.152Z,3.03
2023-03-28T04:55:58.104Z,3.45
2023-03-28T04:59:39.973Z,3.35
2023-03-28T05:03:24.701Z,3.42
2023-03-28T05:07:06.741Z,3.05
2023-03-28T05:10:49.362Z,3.25
2023-03-28T05:14:31.196Z,4.00
2023-03-28T05:18:13.058Z,4.57
2023-03-28T05:21:54.907Z,3.00
2023-03-28T05:25:37.301Z,3.47
2023-03-28T05:29:19.094Z,3.38
2023-03-28T05:33:01.663Z,3.45
2023-03-28T05:36:43.534Z,4.38
2023-03-28T05:40:25.749Z,3.45
2023-03-28T05:44:07.696Z,4.70
2023-03-28T05:47:55.648Z,4.30
2023-03-28T05:51:37.786Z,3.88
2023-03-28T05:55:19.681Z,4.05
2023-03-28T05:59:02.174Z,4.38
2023-03-28T06:02:44.060Z,4.57
2023-03-28T06:06:26.073Z,5.05
2023-03-28T06:10:09.468Z,3.95
2023-03-28T06:13:51.266Z,3.70
2023-03-28T06:17:33.136Z,4.70
2023-03-28T06:21:14.982Z,5.00
2023-03-28T06:24:56.784Z,4.65
2023-03-28T06:28:38.570Z,4.47
2023-03-28T06:32:20.620Z,4.55
2023-03-28T06:36:02.431Z,5.55
2023-03-28T06:39:44.333Z,4.97
2023-03-28T06:43:26.219Z,4.38
2023-03-28T06:47:08.140Z,4.25
2023-03-28T06:50:50.432Z,3.55
2023-03-28T06:54:32.323Z,3.53
2023-03-28T06:58:14.111Z,3.97
2023-03-28T07:01:56.190Z,4.22
2023-03-28T07:05:39.782Z,3.65
2023-03-28T07:09:22.916Z,4.10
2023-03-28T07:13:05.585Z,3.88
2023-03-28T07:16:47.459Z,3.42
2023-03-28T07:20:29.293Z,3.40
2023-03-28T07:24:11.106Z,3.75
2023-03-28T07:27:53.084Z,2.88
2023-03-28T07:31:35.251Z,2.92
2023-03-28T07:35:17.246Z,2.85
2023-03-28T07:38:59.095Z,2.63
2023-03-28T07:42:41.008Z,2.65
2023-03-28T07:46:23.977Z,3.33
2023-03-28T07:50:06.460Z,2.95
2023-03-28T07:53:48.460Z,3.15
2023-03-28T07:57:30.292Z,2.70
2023-03-28T08:01:12.871Z,2.85
2023-03-28T08:04:54.742Z,5.30
2023-03-28T08:08:37.433Z,3.88
2023-03-28T08:12:19.632Z,2.88
2023-03-28T08:16:01.566Z,2.30
2023-03-28T08:19:44.310Z,2.08
2023-03-28T08:23:26.825Z,1.60
2023-03-28T08:27:09.117Z,1.83
2023-03-28T08:30:51.084Z,2.80
2023-03-28T08:34:32.950Z,1.75
2023-03-28T08:38:14.769Z,2.10
2023-03-28T08:42:09.350Z,2.58
2023-03-28T08:45:56.791Z,2.22
2023-03-28T08:50:13.331Z,1.63
2023-03-28T08:54:16.056Z,1.30
2023-03-28T08:57:59.459Z,1.58
2023-03-28T09:01:41.410Z,1.30
2023-03-28T09:05:49.874Z,2.15
2023-03-28T09:10:09.792Z,2.00
2023-03-28T09:14:36.754Z,2.08
2023-03-28T09:18:54.900Z,2.38
2023-03-28T09:23:02.119Z,2.42
2023-03-28T09:27:25.979Z,1.90
2023-03-28T09:31:13.060Z,2.17
2023-03-28T09:34:55.416Z,2.45
2023-03-28T09:38:41.931Z,1.95
2023-03-28T09:42:33.974Z,2.22
2023-03-28T09:46:28.463Z,2.15
2023-03-28T09:50:15.609Z,2.03
2023-03-28T09:53:57.789Z,2.50
2023-03-28T09:57:59.106Z,2.08
2023-03-28T10:01:44.795Z,2.88
2023-03-28T10:05:36.912Z,2.47
2023-03-28T10:09:31.574Z,2.20
2023-03-28T10:13:13.443Z,1.98
2023-03-28T10:16:55.526Z,2.28
2023-03-28T10:20:38.234Z,2.28
2023-03-28T10:24:22.109Z,2.22
2023-03-28T10:28:06.790Z,2.78
2023-03-28T10:31:49.981Z,2.95
2023-03-28T10:35:34.124Z,2.00
2023-03-28T10:39:23.738Z,2.45
2023-03-28T10:43:15.208Z,2.33
2023-03-28T10:47:01.797Z,2.20
2023-03-28T10:50:52.882Z,1.90
2023-03-28T10:55:03.693Z,2.80
2023-03-28T10:58:54.417Z,1.95
2023-03-28T11:03:02.446Z,2.20
2023-03-28T11:06:56.401Z,2.33
2023-03-28T11:11:13.792Z,1.63
2023-03-28T11:15:11.416Z,1.65
2023-03-28T11:19:36.314Z,2.08
2023-03-28T11:23:26.414Z,1.73
2023-03-28T11:27:16.820Z,1.70
2023-03-28T11:31:01.048Z,1.98
2023-03-28T11:35:03.260Z,1.88
2023-03-28T11:38:51.857Z,1.65
2023-03-28T11:42:45.103Z,1.83
2023-03-28T11:46:31.698Z,1.67
2023-03-28T11:50:41.019Z,1.80
2023-03-28T11:54:32.316Z,2.33
2023-03-28T11:58:29.246Z,1.67
2023-03-28T12:02:49.450Z,2.17
2023-03-28T12:06:37.347Z,0.90
2023-03-28T12:10:27.967Z,0.80
2023-03-28T12:15:00.946Z,1.52
2023-03-28T12:18:47.123Z,1.33
2023-03-28T12:22:52.471Z,1.20
2023-03-28T12:26:49.078Z,1.17
2023-03-28T12:30:50.518Z,2.05
2023-03-28T12:34:39.880Z,2.30
2023-03-28T12:38:40.085Z,2.35
2023-03-28T12:42:24.984Z,2.03
2023-03-28T12:46:08.733Z,2.38
2023-03-28T12:49:57.258Z,2.38
2023-03-28T12:53:59.979Z,1.63
2023-03-28T12:57:46.299Z,2.03
2023-03-28T13:01:39.464Z,2.00
2023-03-28T13:05:25.480Z,1.70
2023-03-28T13:09:34.477Z,2.72
2023-03-28T13:13:45.181Z,2.08
2023-03-28T13:17:32.996Z,1.67
2023-03-28T13:21:46.089Z,1.88
2023-03-28T13:25:32.425Z,1.77
2023-03-28T13:29:14.498Z,2.45
2023-03-28T13:32:59.802Z,1.83
2023-03-28T13:36:51.033Z,2.67
2023-03-28T13:40:48.192Z,1.75
2023-03-28T13:44:42.887Z,2.47
2023-03-28T13:48:45.193Z,2.13
2023-03-28T13:52:27.071Z,2.05
2023-03-28T13:56:23.350Z,2.17
2023-03-28T14:00:06.987Z,2.13
2023-03-28T14:03:49.123Z,2.22
2023-03-28T14:07:31.183Z,1.63
2023-03-28T14:11:21.177Z,2.60
2023-03-28T14:15:03.815Z,2.38
2023-03-28T14:18:48.668Z,1.92
2023-03-28T14:22:32.613Z,2.15
2023-03-28T14:26:19.339Z,1.75
2023-03-28T14:30:01.366Z,2.90
2023-03-28T14:33:47.603Z,2.30
2023-03-28T14:37:30.120Z,1.73
2023-03-28T14:41:19.126Z,3.33
2023-03-28T14:45:01.111Z,2.05
2023-03-28T14:48:43.089Z,2.65
2023-03-28T14:52:40.940Z,2.60
2023-03-28T14:56:26.484Z,2.20
2023-03-28T15:00:15.106Z,2.08
2023-03-28T15:04:07.404Z,3.78
2023-03-28T15:08:31.011Z,2.45
2023-03-28T15:12:16.051Z,3.08
2023-03-28T15:15:58.608Z,2.20
2023-03-28T15:19:41.771Z,3.08
2023-03-28T15:23:32.807Z,2.55
2023-03-28T15:27:28.759Z,2.00
2023-03-28T15:31:11.124Z,2.30
2023-03-28T15:35:05.237Z,2.42
2023-03-28T15:38:51.303Z,2.70
2023-03-28T15:42:35.439Z,3.17
2023-03-28T15:46:19.278Z,2.10
2023-03-28T15:50:07.471Z,3.40
2023-03-28T15:53:51.736Z,2.50
2023-03-28T15:57:34.256Z,2.08
2023-03-28T16:01:24.116Z,2.25
2023-03-28T16:05:14.798Z,3.15
2023-03-28T16:09:07.064Z,2.15
2023-03-28T16:12:52.865Z,2.20
2023-03-28T16:16:38.911Z,2.13
2023-03-28T16:20:22.193Z,2.83
2023-03-28T16:24:04.215Z,2.08
2023-03-28T16:27:46.097Z,2.58
2023-03-28T16:31:28.019Z,2.22
2023-03-28T16:35:11.476Z,2.58
2023-03-28T16:38:53.398Z,1.73
2023-03-28T16:42:35.402Z,2.10
2023-03-28T16:46:17.297Z,1.98
2023-03-28T16:49:59.103Z,3.00
2023-03-28T16:53:41.210Z,2.42
2023-03-28T16:57:23.173Z,2.15
2023-03-28T17:01:07.259Z,2.22
2023-03-28T17:04:51.016Z,1.85
2023-03-28T17:08:32.968Z,2.30
2023-03-28T17:12:14.806Z,2.53
2023-03-28T17:15:56.768Z,2.05
2023-03-28T17:19:38.632Z,2.85
2023-03-28T17:23:20.449Z,2.03
2023-03-28T17:27:02.481Z,2.28
2023-03-28T17:30:44.545Z,3.60
2023-03-28T17:34:26.493Z,2.17
2023-03-28T17:38:09.003Z,2.10
2023-03-28T17:41:51.058Z,3.47
2023-03-28T17:45:33.048Z,2.63
2023-03-28T17:49:16.942Z,2.00
2023-03-28T17:53:00.982Z,2.35
2023-03-28T17:56:43.496Z,1.88
2023-03-28T18:00:25.988Z,2.30
2023-03-28T18:04:07.967Z,2.47
2023-03-28T18:07:49.995Z,2.53
2023-03-28T18:11:32.420Z,2.33
2023-03-28T18:15:14.862Z,2.70
2023-03-28T18:18:57.570Z,2.20
2023-03-28T18:22:39.612Z,2.35
2023-03-28T18:26:22.283Z,2.40
2023-03-28T18:30:08.503Z,1.88
2023-03-28T18:33:51.281Z,1.60
2023-03-28T18:37:34.349Z,2.03
2023-03-28T18:41:17.019Z,2.20
2023-03-28T18:44:59.498Z,1.98
2023-03-28T18:48:43.928Z,1.42
2023-03-28T18:52:29.459Z,1.25
2023-03-28T18:56:13.850Z,1.65
2023-03-28T18:59:57.228Z,2.22
2023-03-28T19:03:43.709Z,2.13
2023-03-28T19:07:27.640Z,2.17
2023-03-28T19:11:15.268Z,1.33
2023-03-28T19:14:57.518Z,1.88
2023-03-28T19:18:42.664Z,1.80
2023-03-28T19:22:25.053Z,2.10
2023-03-28T19:26:09.348Z,1.85
2023-03-28T19:29:51.636Z,2.13
2023-03-28T19:33:33.817Z,2.13
2023-03-28T19:37:16.015Z,2.35
2023-03-28T19:40:59.837Z,2.47
2023-03-28T19:44:42.212Z,2.67
2023-03-28T19:48:24.497Z,2.65
2023-03-28T19:52:09.969Z,2.42
2023-03-28T19:55:56.735Z,3.65
2023-03-28T19:59:39.146Z,3.60
2023-03-28T20:03:21.580Z,4.78
2023-03-28T20:07:04.064Z,4.00
2023-03-28T20:10:51.736Z,4.50
2023-03-28T20:14:34.166Z,3.88
2023-03-28T20:18:21.494Z,4.07
2023-03-28T20:22:04.976Z,4.05
2023-03-28T20:25:47.726Z,5.25
2023-03-28T20:29:30.320Z,5.00
2023-03-28T20:33:12.671Z,5.70
2023-03-28T20:36:56.943Z,4.57
2023-03-28T20:40:42.252Z,5.38
2023-03-28T20:44:24.151Z,5.38
2023-03-28T20:48:10.452Z,6.53
2023-03-28T20:51:52.642Z,5.23
2023-03-28T20:55:35.834Z,6.07
2023-03-28T20:59:17.700Z,4.65
2023-03-28T21:03:00.022Z,6.13
2023-03-28T21:06:43.377Z,4.28
2023-03-28T21:10:25.314Z,4.80
2023-03-28T21:14:08.668Z,5.88
2023-03-28T21:17:53.598Z,5.18
2023-03-28T21:21:36.338Z,5.38
2023-03-28T21:25:18.663Z,5.05
2023-03-28T21:29:00.743Z,4.68
2023-03-28T21:32:43.167Z,4.35
2023-03-28T21:36:28.071Z,4.65
2023-03-28T21:40:10.358Z,5.43
2023-03-28T21:43:53.815Z,4.55
2023-03-28T21:47:39.397Z,4.50
2023-03-28T21:51:21.348Z,4.50
2023-03-28T21:55:03.369Z,4.75
2023-03-28T21:58:45.322Z,5.28
2023-03-28T22:02:27.282Z,5.47
2023-03-28T22:06:09.533Z,5.03
2023-03-28T22:09:51.301Z,6.50
2023-03-28T22:13:33.332Z,5.70
2023-03-28T22:17:15.841Z,5.03
2023-03-28T22:21:02.398Z,3.97
2023-03-28T22:28:34.615Z,4.63
2023-03-28T22:32:26.890Z,4.80
2023-03-28T22:36:09.493Z,4.45
2023-03-28T22:39:51.355Z,5.10
2023-03-28T22:43:34.136Z,4.90
2023-03-28T22:47:18.088Z,4.43
2023-03-28T22:51:02.087Z,5.07
2023-03-28T22:54:44.692Z,4.97
2023-03-28T22:58:27.393Z,5.47
2023-03-28T23:02:09.483Z,5.63
2023-03-28T23:05:51.825Z,4.55
2023-03-28T23:09:33.825Z,5.88
2023-03-28T23:13:25.153Z,5.07
2023-03-28T23:17:07.033Z,4.35
2023-03-28T23:20:51.103Z,3.97
2023-03-28T23:36:20.952Z,4.30
2023-03-28T23:43:44.804Z,4.50
2023-03-28T23:47:26.672Z,3.38
2023-03-28T23:51:09.454Z,3.72
2023-03-28T23:54:51.359Z,3.25
2023-03-28T23:58:35.503Z,3.78
