createdAt,value
2018-01-02T00:02:21.028Z,6.60
2018-01-02T00:04:48.541Z,9.88
2018-01-02T00:07:16.848Z,13.20
2018-01-02T00:09:44.352Z,11.27
2018-01-02T00:12:11.885Z,9.40
2018-01-02T00:14:39.379Z,17.90
2018-01-02T00:17:06.901Z,13.20
2018-01-02T00:19:34.408Z,8.70
2018-01-02T00:22:02.698Z,7.60
2018-01-02T00:24:31.005Z,10.32
2018-01-02T00:26:58.665Z,9.57
2018-01-02T00:29:26.243Z,10.32
2018-01-02T00:31:53.746Z,7.12
2018-01-02T00:34:22.044Z,9.13
2018-01-02T00:36:49.547Z,7.68
2018-01-02T00:39:17.053Z,7.95
2018-01-02T00:41:44.556Z,6.53
2018-01-02T00:44:12.056Z,10.23
2018-01-02T00:46:40.349Z,7.20
2018-01-02T00:49:08.645Z,10.45
2018-01-02T00:51:36.131Z,10.05
2018-01-02T00:54:03.621Z,9.77
2018-01-02T00:56:31.296Z,12.25
2018-01-02T00:58:58.805Z,8.15
2018-01-02T01:01:27.100Z,7.03
2018-01-02T01:03:54.592Z,7.12
2018-01-02T01:06:22.863Z,7.95
2018-01-02T01:08:51.150Z,8.88
2018-01-02T01:11:19.414Z,7.87
2018-01-02T01:13:47.711Z,8.10
2018-01-02T01:16:15.978Z,11.12
2018-01-02T01:18:44.255Z,9.88
2018-01-02T01:21:13.437Z,6.87
2018-01-02T01:23:40.938Z,7.75
2018-01-02T01:26:08.450Z,4.22
2018-01-02T01:28:35.972Z,5.68
2018-01-02T01:31:03.491Z,5.28
2018-01-02T01:33:32.030Z,4.83
2018-01-02T01:36:00.417Z,8.20
2018-01-02T01:38:27.985Z,4.90
2018-01-02T01:40:55.485Z,5.93
2018-01-02T01:43:22.973Z,4.87
2018-01-02T01:45:50.458Z,6.33
2018-01-02T01:48:17.966Z,6.45
2018-01-02T01:50:45.501Z,7.05
2018-01-02T01:53:13.777Z,4.80
2018-01-02T01:55:42.050Z,9.73
2018-01-02T01:58:10.306Z,5.62
2018-01-02T02:00:37.828Z,3.95
2018-01-02T02:03:05.317Z,5.60
2018-01-02T02:05:32.836Z,5.30
2018-01-02T02:08:00.343Z,4.80
2018-01-02T02:10:27.851Z,4.07
2018-01-02T02:12:55.370Z,6.05
2018-01-02T02:15:22.866Z,4.93
2018-01-02T02:17:50.374Z,6.40
2018-01-02T02:20:17.892Z,8.52
2018-01-02T02:22:45.386Z,5.97
2018-01-02T02:25:12.911Z,8.70
2018-01-02T02:27:40.428Z,6.35
2018-01-02T02:30:07.939Z,8.07
2018-01-02T02:32:35.441Z,7.43
2018-01-02T02:35:02.939Z,4.60
2018-01-02T02:37:30.446Z,5.78
2018-01-02T02:39:57.960Z,7.68
2018-01-02T02:42:25.473Z,7.32
2018-01-02T02:44:52.960Z,8.45
2018-01-02T02:47:20.485Z,7.15
2018-01-02T02:49:47.980Z,6.97
2018-01-02T02:52:15.552Z,8.40
2018-01-02T02:54:43.038Z,6.67
2018-01-02T02:57:10.535Z,6.85
2018-01-02T02:59:38.813Z,7.18
2018-01-02T03:02:06.334Z,4.90
2018-01-02T03:04:33.835Z,6.40
2018-01-02T03:07:01.330Z,5.30
2018-01-02T03:09:28.995Z,8.00
2018-01-02T03:11:56.517Z,10.02
2018-01-02T03:14:24.805Z,7.70
2018-01-02T03:16:53.063Z,7.47
2018-01-02T03:19:20.577Z,8.38
2018-01-02T03:21:48.084Z,6.20
2018-01-02T03:24:15.589Z,6.13
2018-01-02T03:26:43.088Z,6.50
2018-01-02T03:29:10.611Z,4.75
2018-01-02T03:31:38.118Z,5.10
2018-01-02T03:34:05.620Z,4.93
2018-01-02T03:36:33.114Z,7.32
2018-01-02T03:39:00.625Z,5.20
2018-01-02T03:41:28.168Z,6.03
2018-01-02T03:43:55.670Z,3.80
2018-01-02T03:46:23.160Z,4.10
2018-01-02T03:48:50.692Z,4.47
2018-01-02T03:51:18.190Z,6.75
2018-01-02T03:53:45.713Z,7.03
2018-01-02T03:56:13.236Z,6.27
2018-01-02T03:58:40.749Z,9.38
2018-01-02T04:01:08.355Z,6.90
2018-01-02T04:03:36.608Z,6.80
2018-01-02T04:06:05.117Z,8.93
2018-01-02T04:08:32.619Z,7.23
2018-01-02T04:11:00.116Z,7.87
2018-01-02T04:13:28.384Z,9.70
2018-01-02T04:15:55.888Z,8.32
2018-01-02T04:18:23.419Z,6.50
2018-01-02T04:20:51.689Z,6.90
2018-01-02T04:23:19.967Z,8.30
2018-01-02T04:25:48.275Z,11.90
2018-01-02T04:28:15.803Z,10.55
2018-01-02T04:30:43.302Z,7.47
2018-01-02T04:33:10.802Z,11.40
2018-01-02T04:35:38.311Z,6.33
2018-01-02T04:38:05.850Z,9.57
2018-01-02T04:40:33.365Z,13.85
2018-01-02T04:43:00.936Z,11.00
2018-01-02T04:45:28.436Z,11.45
2018-01-02T04:47:55.942Z,7.85
2018-01-02T04:50:23.444Z,10.50
2018-01-02T04:52:51.848Z,11.68
2018-01-02T04:55:19.344Z,11.80
2018-01-02T04:57:46.822Z,7.50
2018-01-02T05:00:14.426Z,10.13
2018-01-02T05:02:41.930Z,6.80
2018-01-02T05:05:09.430Z,6.75
2018-01-02T05:07:36.946Z,6.12
2018-01-02T05:10:04.454Z,6.82
2018-01-02T05:12:31.948Z,7.18
2018-01-02T05:14:59.450Z,5.97
2018-01-02T05:17:27.739Z,6.07
2018-01-02T05:19:55.253Z,8.40
2018-01-02T05:22:22.742Z,6.85
2018-01-02T05:24:50.240Z,13.82
2018-01-02T05:27:17.762Z,8.15
2018-01-02T05:29:46.012Z,6.20
2018-01-02T05:32:13.499Z,5.43
2018-01-02T05:34:41.831Z,6.75
2018-01-02T05:37:09.331Z,5.95
2018-01-02T05:39:37.594Z,6.00
2018-01-02T05:42:05.095Z,6.62
2018-01-02T05:44:32.587Z,6.40
2018-01-02T05:47:00.096Z,6.22
2018-01-02T05:49:28.348Z,4.72
2018-01-02T05:51:55.894Z,7.60
2018-01-02T05:54:23.393Z,7.50
2018-01-02T05:56:50.930Z,6.10
2018-01-02T05:59:18.427Z,9.23
2018-01-02T06:01:45.930Z,7.20
2018-01-02T06:04:13.461Z,6.03
2018-01-02T06:06:40.961Z,6.50
2018-01-02T06:09:08.483Z,9.52
2018-01-02T06:11:35.974Z,9.05
2018-01-02T06:14:03.483Z,9.57
2018-01-02T06:16:30.976Z,9.68
2018-01-02T06:18:58.479Z,9.95
2018-01-02T06:21:26.019Z,9.48
2018-01-02T06:23:53.510Z,9.70
2018-01-02T06:26:21.379Z,10.45
2018-01-02T06:28:48.878Z,9.95
2018-01-02T06:31:16.377Z,11.30
2018-01-02T06:33:44.639Z,10.52
2018-01-02T06:36:12.148Z,10.73
2018-01-02T06:38:39.651Z,13.95
2018-01-02T06:41:07.152Z,9.10
2018-01-02T06:43:34.700Z,8.48
2018-01-02T06:46:02.952Z,10.10
2018-01-02T06:48:31.233Z,12.65
2018-01-02T06:50:58.776Z,12.90
2018-01-02T06:53:26.301Z,10.45
2018-01-02T06:55:53.837Z,11.45
2018-01-02T06:58:21.331Z,8.90
2018-01-02T07:00:48.850Z,9.52
2018-01-02T07:03:16.368Z,11.27
2018-01-02T07:05:43.985Z,8.20
2018-01-02T07:08:11.492Z,9.32
2018-01-02T07:17:24.148Z,6.65
2018-01-02T07:19:51.654Z,6.35
2018-01-02T07:22:19.160Z,6.28
2018-01-02T07:24:46.948Z,5.60
2018-01-02T07:27:14.487Z,5.53
2018-01-02T07:29:42.112Z,5.18
2018-01-02T07:32:09.627Z,5.35
2018-01-02T07:34:37.123Z,5.22
2018-01-02T07:37:04.647Z,5.12
2018-01-02T07:39:32.326Z,5.23
2018-01-02T07:41:59.831Z,4.60
2018-01-02T07:44:27.330Z,3.70
2018-01-02T07:46:59.660Z,3.03
2018-01-02T07:49:27.193Z,3.00
2018-01-02T07:51:54.705Z,3.60
2018-01-02T07:54:22.205Z,4.47
2018-01-02T07:56:49.771Z,3.50
2018-01-02T07:59:17.274Z,3.33
2018-01-02T08:01:44.805Z,3.50
2018-01-02T08:04:12.299Z,2.80
2018-01-02T08:06:39.803Z,3.15
2018-01-02T08:09:07.291Z,3.00
2018-01-02T08:11:34.850Z,3.17
2018-01-02T08:14:02.366Z,3.60
2018-01-02T08:16:30.638Z,3.43
2018-01-02T08:18:58.902Z,2.97
2018-01-02T08:21:27.177Z,3.58
2018-01-02T08:23:54.705Z,4.68
2018-01-02T08:26:22.240Z,4.43
2018-01-02T08:28:49.755Z,4.62
2018-01-02T08:31:17.286Z,5.35
2018-01-02T08:33:44.776Z,6.03
2018-01-02T08:36:12.286Z,6.72
2018-01-02T08:38:39.813Z,6.55
2018-01-02T08:41:08.115Z,5.85
2018-01-02T08:43:35.613Z,4.62
2018-01-02T08:46:03.111Z,5.07
2018-01-02T08:48:30.727Z,4.50
2018-01-02T08:50:58.405Z,4.82
2018-01-02T08:53:25.937Z,4.87
2018-01-02T08:55:53.440Z,4.07
2018-01-02T08:58:21.739Z,5.47
2018-01-02T09:00:50.033Z,6.67
2018-01-02T09:03:17.548Z,5.35
2018-01-02T09:05:45.873Z,6.32
2018-01-02T09:08:13.388Z,6.68
2018-01-02T09:10:40.920Z,7.37
2018-01-02T09:13:16.906Z,9.77
2018-01-02T09:15:45.203Z,8.65
2018-01-02T09:18:13.458Z,9.55
2018-01-02T09:20:41.731Z,8.65
2018-01-02T09:23:09.239Z,10.77
2018-01-02T09:25:36.841Z,11.15
2018-01-02T09:28:05.130Z,10.73
2018-01-02T09:30:32.623Z,9.93
2018-01-02T09:33:00.126Z,11.30
2018-01-02T09:35:27.644Z,10.88
2018-01-02T09:37:55.163Z,10.07
2018-01-02T09:40:22.673Z,12.45
2018-01-02T09:42:50.232Z,11.15
2018-01-02T09:45:17.727Z,9.25
2018-01-02T09:47:45.229Z,8.18
2018-01-02T09:50:12.749Z,8.45
2018-01-02T09:52:40.261Z,9.95
2018-01-02T09:55:07.805Z,10.30
2018-01-02T09:57:36.905Z,13.30
2018-01-02T10:00:05.200Z,11.75
2018-01-02T10:02:32.713Z,7.80
2018-01-02T10:05:00.251Z,4.90
2018-01-02T10:07:28.512Z,7.53
2018-01-02T10:09:56.073Z,8.82
2018-01-02T10:12:23.584Z,8.30
2018-01-02T10:14:51.120Z,7.72
2018-01-02T10:17:19.151Z,9.10
2018-01-02T10:19:46.686Z,10.80
2018-01-02T10:22:14.947Z,8.48
2018-01-02T10:24:43.204Z,8.73
2018-01-02T10:27:12.293Z,9.10
2018-01-02T10:29:39.826Z,13.62
2018-01-02T10:32:07.339Z,18.48
2018-01-02T10:34:34.861Z,16.52
2018-01-02T10:37:02.379Z,16.02
2018-01-02T10:39:29.901Z,18.83
2018-01-02T10:41:57.393Z,19.75
2018-01-02T10:44:24.904Z,20.02
2018-01-02T10:46:52.458Z,18.00
2018-01-02T10:49:19.962Z,22.58
2018-01-02T10:51:48.219Z,24.40
2018-01-02T10:54:15.709Z,29.33
2018-01-02T10:56:43.225Z,18.60
2018-01-02T10:59:10.753Z,19.20
2018-01-02T11:01:38.280Z,14.15
2018-01-02T11:04:05.783Z,14.93
2018-01-02T11:06:33.303Z,16.30
2018-01-02T11:09:00.822Z,19.87
2018-01-02T11:11:31.783Z,15.48
2018-01-02T11:13:59.291Z,16.23
2018-01-02T11:16:26.796Z,19.00
2018-01-02T11:18:55.157Z,21.15
2018-01-02T11:21:22.702Z,19.20
2018-01-02T11:23:50.216Z,15.25
2018-01-02T11:26:18.520Z,23.08
2018-01-02T11:28:46.921Z,17.83
2018-01-02T11:31:14.440Z,21.17
2018-01-02T11:33:41.953Z,19.45
2018-01-02T11:36:09.451Z,11.55
2018-01-02T11:38:36.988Z,22.50
2018-01-02T11:41:05.273Z,18.48
2018-01-02T11:43:33.566Z,19.83
2018-01-02T11:46:01.916Z,15.20
2018-01-02T11:48:29.412Z,14.07
2018-01-02T11:50:57.056Z,16.42
2018-01-02T11:53:24.577Z,11.07
2018-01-02T11:55:52.095Z,16.70
2018-01-02T11:58:19.609Z,14.95
2018-01-02T12:00:47.113Z,18.35
2018-01-02T12:03:14.622Z,16.77
2018-01-02T12:05:42.258Z,11.25
2018-01-02T12:08:09.899Z,18.55
2018-01-02T12:10:37.433Z,14.80
2018-01-02T12:13:05.712Z,14.63
2018-01-02T12:15:33.984Z,17.70
2018-01-02T12:18:03.015Z,19.83
2018-01-02T12:20:30.526Z,15.40
2018-01-02T12:22:58.035Z,20.52
2018-01-02T12:25:25.574Z,21.73
2018-01-02T12:27:54.029Z,13.30
2018-01-02T12:30:21.588Z,20.62
2018-01-02T12:32:49.091Z,21.15
2018-01-02T12:35:16.663Z,10.07
2018-01-02T12:37:44.190Z,15.18
2018-01-02T12:40:12.483Z,25.12
2018-01-02T12:42:39.989Z,19.40
2018-01-02T12:45:07.525Z,15.80
2018-01-02T12:47:35.084Z,20.80
2018-01-02T12:50:02.591Z,19.40
2018-01-02T12:52:30.096Z,17.42
2018-01-02T12:54:57.595Z,20.60
2018-01-02T12:57:25.111Z,11.32
2018-01-02T12:59:52.629Z,15.25
2018-01-02T13:02:20.206Z,16.00
2018-01-02T13:04:47.728Z,21.20
2018-01-02T13:07:15.286Z,21.70
2018-01-02T13:09:42.814Z,16.80
2018-01-02T13:12:10.327Z,13.82
2018-01-02T13:14:39.334Z,15.60
2018-01-02T13:17:06.852Z,12.80
2018-01-02T13:19:34.343Z,16.92
2018-01-02T13:22:01.864Z,7.22
2018-01-02T13:24:29.364Z,16.60
2018-01-02T13:26:58.154Z,9.38
2018-01-02T13:29:25.668Z,14.02
2018-01-02T13:31:53.299Z,13.00
2018-01-02T13:34:20.841Z,10.23
2018-01-02T13:36:48.428Z,8.65
2018-01-02T13:39:15.990Z,11.90
2018-01-02T13:41:43.542Z,24.52
2018-01-02T13:44:11.101Z,12.15
2018-01-02T13:46:38.835Z,10.25
2018-01-02T13:49:06.364Z,11.35
2018-01-02T13:51:33.890Z,9.60
2018-01-02T13:54:01.948Z,13.60
2018-01-02T13:56:29.444Z,11.43
2018-01-02T13:58:56.934Z,10.20
2018-01-02T14:01:24.445Z,18.12
2018-01-02T14:03:51.970Z,18.77
2018-01-02T14:06:19.503Z,7.15
2018-01-02T14:08:47.017Z,10.52
2018-01-02T14:14:07.458Z,8.73
2018-01-02T14:16:34.985Z,12.23
2018-01-02T14:19:02.495Z,16.08
2018-01-02T14:21:30.024Z,9.68
2018-01-02T14:23:57.563Z,17.95
2018-01-02T14:26:25.099Z,7.47
2018-01-02T14:28:52.632Z,11.27
2018-01-02T14:31:20.148Z,7.07
2018-01-02T14:33:47.709Z,11.18
2018-01-02T14:36:15.232Z,11.02
2018-01-02T14:38:42.842Z,7.97
2018-01-02T14:41:10.346Z,14.07
2018-01-02T14:43:37.861Z,8.13
2018-01-02T14:46:05.380Z,7.35
2018-01-02T14:48:32.902Z,10.00
2018-01-02T14:51:00.393Z,10.15
2018-01-02T14:53:27.875Z,3.90
2018-01-02T14:55:55.394Z,12.60
2018-01-02T14:58:23.664Z,10.43
2018-01-02T15:00:51.827Z,11.23
2018-01-02T15:03:19.339Z,17.48
2018-01-02T15:05:46.852Z,7.62
2018-01-02T15:08:14.369Z,13.45
2018-01-02T15:10:42.858Z,10.32
2018-01-02T15:13:10.356Z,7.43
2018-01-02T15:15:38.004Z,6.60
2018-01-02T15:18:05.524Z,5.05
2018-01-02T15:20:33.020Z,10.05
2018-01-02T15:23:02.247Z,9.98
2018-01-02T15:25:29.790Z,9.43
2018-01-02T15:28:06.201Z,5.30
2018-01-02T15:30:33.778Z,5.95
2018-01-02T15:33:01.284Z,11.32
2018-01-02T15:35:28.872Z,4.60
2018-01-02T15:37:59.056Z,10.65
2018-01-02T15:40:26.826Z,5.87
2018-01-02T15:42:54.320Z,8.15
2018-01-02T15:45:21.855Z,6.18
2018-01-02T15:47:49.366Z,9.02
2018-01-02T15:50:16.922Z,5.68
2018-01-02T15:52:44.461Z,7.93
2018-01-02T15:55:12.091Z,9.88
2018-01-02T15:57:39.630Z,6.50
2018-01-02T16:00:07.128Z,8.23
2018-01-02T16:02:35.455Z,6.18
2018-01-02T16:05:03.029Z,12.15
2018-01-02T16:07:32.087Z,6.53
2018-01-02T16:09:59.582Z,6.60
2018-01-02T16:12:27.124Z,4.65
2018-01-02T16:14:54.675Z,6.85
2018-01-02T16:17:23.219Z,8.48
2018-01-02T16:19:51.480Z,8.73
2018-01-02T16:22:19.004Z,11.32
2018-01-02T16:24:46.516Z,9.45
2018-01-02T16:27:14.119Z,8.70
2018-01-02T16:29:41.638Z,12.90
2018-01-02T16:32:09.207Z,11.15
2018-01-02T16:34:36.738Z,7.75
2018-01-02T16:37:04.632Z,8.90
2018-01-02T16:39:32.141Z,9.98
2018-01-02T16:41:59.765Z,15.57
2018-01-02T16:44:27.293Z,12.65
2018-01-02T16:46:56.690Z,8.48
2018-01-02T16:49:24.216Z,8.38
2018-01-02T16:51:51.754Z,9.95
2018-01-02T16:54:19.273Z,15.05
2018-01-02T16:56:46.798Z,12.35
2018-01-02T16:59:14.325Z,5.10
2018-01-02T17:01:41.855Z,10.73
2018-01-02T17:04:09.339Z,7.82
2018-01-02T17:06:36.858Z,8.18
2018-01-02T17:09:04.363Z,10.50
2018-01-02T17:11:32.128Z,10.35
2018-01-02T17:13:59.665Z,11.02
2018-01-02T17:16:28.209Z,12.45
2018-01-02T17:18:55.708Z,9.40
2018-01-02T17:21:23.203Z,9.90
2018-01-02T17:23:50.706Z,7.82
2018-01-02T17:26:18.231Z,8.15
2018-01-02T17:28:45.730Z,10.60
2018-01-02T17:31:13.246Z,9.27
2018-01-02T17:33:40.758Z,9.65
2018-01-02T17:36:09.034Z,5.47
2018-01-02T17:38:37.370Z,12.95
2018-01-02T17:41:04.917Z,7.22
2018-01-02T17:43:32.449Z,8.05
2018-01-02T17:45:59.960Z,12.75
2018-01-02T17:48:27.498Z,8.55
2018-01-02T17:50:55.004Z,9.48
2018-01-02T17:53:23.299Z,11.05
2018-01-02T17:55:50.811Z,7.40
2018-01-02T17:58:18.337Z,11.52
2018-01-02T18:00:45.875Z,8.60
2018-01-02T18:03:13.447Z,5.65
2018-01-02T18:05:40.971Z,13.38
2018-01-02T18:08:08.491Z,10.75
2018-01-02T18:10:35.990Z,7.03
2018-01-02T18:13:03.659Z,5.20
2018-01-02T18:15:31.184Z,7.45
2018-01-02T18:17:58.879Z,8.18
2018-01-02T18:20:26.393Z,7.93
2018-01-02T18:22:53.985Z,8.95
2018-01-02T18:25:22.942Z,13.70
2018-01-02T18:27:50.486Z,6.60
2018-01-02T18:30:18.221Z,12.65
2018-01-02T18:32:46.506Z,4.87
2018-01-02T18:35:14.775Z,8.32
2018-01-02T18:37:43.091Z,14.45
2018-01-02T18:40:10.659Z,6.90
2018-01-02T18:42:38.171Z,9.48
2018-01-02T18:45:06.448Z,5.45
2018-01-02T18:47:34.744Z,8.52
2018-01-02T18:50:02.322Z,9.35
2018-01-02T18:52:29.900Z,11.50
2018-01-02T18:54:58.219Z,6.22
2018-01-02T18:57:25.734Z,8.55
2018-01-02T18:59:53.239Z,8.43
2018-01-02T19:02:20.748Z,8.15
2018-01-02T19:04:48.293Z,13.05
2018-01-02T19:07:15.885Z,6.32
2018-01-02T19:09:43.423Z,6.80
2018-01-02T19:12:10.942Z,6.20
2018-01-02T19:14:39.214Z,9.25
2018-01-02T19:17:07.475Z,11.57
2018-01-02T19:19:35.006Z,9.27
2018-01-02T19:22:02.508Z,12.27
2018-01-02T19:24:30.046Z,12.00
2018-01-02T19:26:57.551Z,8.07
2018-01-02T19:29:25.068Z,11.18
2018-01-02T19:31:52.598Z,10.82
2018-01-02T19:34:20.110Z,13.32
2018-01-02T19:36:48.430Z,11.02
2018-01-02T19:39:15.928Z,9.48
2018-01-02T19:41:43.426Z,10.32
2018-01-02T19:44:11.107Z,10.95
2018-01-02T19:46:38.595Z,8.85
2018-01-02T19:49:06.110Z,7.53
2018-01-02T19:51:33.619Z,9.68
2018-01-02T19:54:01.158Z,10.68
2018-01-02T19:56:28.717Z,7.65
2018-01-02T19:58:56.298Z,8.75
2018-01-02T20:01:23.881Z,15.18
2018-01-02T20:03:51.589Z,10.50
2018-01-02T20:06:19.123Z,9.77
2018-01-02T20:08:47.458Z,7.20
2018-01-02T20:11:14.992Z,8.75
2018-01-02T20:13:42.525Z,9.18
2018-01-02T20:16:10.062Z,8.82
2018-01-02T20:18:41.386Z,13.57
2018-01-02T20:21:08.973Z,10.07
2018-01-02T20:23:36.513Z,13.52
2018-01-02T20:26:04.045Z,10.65
2018-01-02T20:28:31.709Z,9.25
2018-01-02T20:30:59.306Z,8.02
2018-01-02T20:33:26.830Z,12.10
2018-01-02T20:35:54.370Z,5.30
2018-01-02T20:38:21.907Z,7.78
2018-01-02T20:40:49.450Z,10.20
2018-01-02T20:43:17.643Z,13.65
2018-01-02T20:45:45.163Z,12.85
2018-01-02T20:48:12.700Z,7.97
2018-01-02T20:50:43.938Z,10.65
2018-01-02T20:53:11.466Z,8.70
2018-01-02T20:55:39.787Z,8.45
2018-01-02T20:58:07.312Z,10.23
2018-01-02T21:00:34.833Z,11.48
2018-01-02T21:03:02.352Z,8.65
2018-01-02T21:05:29.890Z,9.73
2018-01-02T21:07:57.382Z,15.63
2018-01-02T21:10:24.945Z,16.05
2018-01-02T21:12:52.668Z,9.68
2018-01-02T21:15:20.357Z,12.85
2018-01-02T21:17:47.882Z,10.60
2018-01-02T21:20:17.785Z,8.25
2018-01-02T21:22:45.468Z,9.05
2018-01-02T21:25:13.024Z,10.63
2018-01-02T21:27:40.552Z,7.15
2018-01-02T21:30:08.056Z,8.43
2018-01-02T21:32:35.608Z,9.43
2018-01-02T21:35:04.234Z,11.80
2018-01-02T21:37:31.791Z,10.02
2018-01-02T21:39:59.294Z,9.55
2018-01-02T21:42:26.826Z,8.93
2018-01-02T21:44:54.352Z,14.82
2018-01-02T21:47:24.429Z,11.20
2018-01-02T21:49:51.946Z,13.68
2018-01-02T21:52:20.910Z,7.50
2018-01-02T21:54:50.063Z,13.38
2018-01-02T21:57:17.874Z,12.75
2018-01-02T21:59:45.401Z,11.70
2018-01-02T22:02:12.925Z,12.40
2018-01-02T22:04:40.430Z,11.48
2018-01-02T22:07:08.734Z,9.63
2018-01-02T22:09:36.226Z,9.30
2018-01-02T22:12:03.777Z,11.40
2018-01-02T22:14:31.302Z,12.90
2018-01-02T22:16:59.579Z,11.52
2018-01-02T22:19:27.881Z,13.10
2018-01-02T22:21:55.420Z,19.77
2018-01-02T22:24:23.028Z,12.43
2018-01-02T22:26:50.531Z,12.00
2018-01-02T22:29:18.167Z,17.02
2018-01-02T22:31:45.673Z,11.25
2018-01-02T22:34:13.182Z,10.98
2018-01-02T22:36:40.722Z,12.25
2018-01-02T22:39:08.239Z,10.63
2018-01-02T22:41:35.751Z,18.58
2018-01-02T22:44:04.032Z,8.98
2018-01-02T22:46:31.551Z,9.57
2018-01-02T22:48:59.098Z,12.13
2018-01-02T22:51:26.630Z,20.05
2018-01-02T22:53:54.155Z,23.77
2018-01-02T22:56:21.778Z,11.38
2018-01-02T22:58:49.293Z,15.77
2018-01-02T23:01:16.831Z,13.05
2018-01-02T23:03:44.341Z,11.65
2018-01-02T23:06:12.652Z,15.68
2018-01-02T23:08:40.166Z,10.45
2018-01-02T23:11:07.877Z,8.48
2018-01-02T23:13:35.474Z,12.00
2018-01-02T23:16:02.984Z,14.05
2018-01-02T23:18:30.503Z,11.45
2018-01-02T23:20:58.013Z,10.60
2018-01-02T23:23:25.558Z,8.93
2018-01-02T23:25:53.129Z,14.65
2018-01-02T23:28:20.679Z,13.60
2018-01-02T23:30:48.217Z,7.60
2018-01-02T23:33:15.733Z,11.93
2018-01-02T23:35:43.247Z,12.68
2018-01-02T23:38:10.779Z,12.50
2018-01-02T23:40:38.389Z,13.75
2018-01-02T23:43:05.930Z,10.45
2018-01-02T23:45:33.438Z,8.73
2018-01-02T23:48:00.949Z,12.05
2018-01-02T23:50:28.458Z,14.02
2018-01-02T23:52:55.973Z,9.57
2018-01-02T23:55:23.497Z,7.40
2018-01-02T23:57:51.022Z,10.27
