createdAt,value
2023-11-24T00:01:10.444Z,71.92
2023-11-24T00:03:37.349Z,72.20
2023-11-24T00:06:04.021Z,72.04
2023-11-24T00:08:30.614Z,72.37
2023-11-24T00:10:57.149Z,71.15
2023-11-24T00:13:23.695Z,72.59
2023-11-24T00:15:52.786Z,73.06
2023-11-24T00:18:22.474Z,73.57
2023-11-24T00:20:49.210Z,73.69
2023-11-24T00:23:17.100Z,73.47
2023-11-24T00:25:43.719Z,73.49
2023-11-24T00:28:10.264Z,73.15
2023-11-24T00:30:36.820Z,71.96
2023-11-24T00:33:03.756Z,71.36
2023-11-24T00:35:32.385Z,70.91
2023-11-24T00:37:58.997Z,70.16
2023-11-24T00:40:25.569Z,70.98
2023-11-24T00:42:52.131Z,70.25
2023-11-24T00:45:19.546Z,71.05
2023-11-24T00:47:46.338Z,71.29
2023-11-24T00:50:12.933Z,71.58
2023-11-24T00:52:39.602Z,71.54
2023-11-24T00:55:06.814Z,71.03
2023-11-24T00:57:34.081Z,72.74
2023-11-24T01:00:01.529Z,74.06
2023-11-24T01:02:28.241Z,74.07
2023-11-24T01:04:54.879Z,74.25
2023-11-24T01:07:21.571Z,73.85
2023-11-24T01:09:48.180Z,74.15
2023-11-24T01:12:15.361Z,73.60
2023-11-24T01:14:41.947Z,73.58
2023-11-24T01:17:08.638Z,73.30
2023-11-24T01:19:35.193Z,72.88
2023-11-24T01:22:01.790Z,72.78
2023-11-24T01:24:28.449Z,71.33
2023-11-24T01:26:55.641Z,71.45
2023-11-24T01:29:22.463Z,72.00
2023-11-24T01:31:49.032Z,72.44
2023-11-24T01:34:15.986Z,72.05
2023-11-24T01:36:43.814Z,71.96
2023-11-24T01:39:13.772Z,72.20
2023-11-24T01:41:41.606Z,70.81
2023-11-24T01:44:09.606Z,72.71
2023-11-24T01:46:36.300Z,72.91
2023-11-24T01:49:04.584Z,72.83
2023-11-24T01:51:31.875Z,72.51
2023-11-24T01:53:59.193Z,72.92
2023-11-24T01:56:26.991Z,73.27
2023-11-24T01:58:53.882Z,73.35
2023-11-24T02:01:25.977Z,73.08
2023-11-24T02:03:52.953Z,70.80
2023-11-24T02:06:20.040Z,71.36
2023-11-24T02:08:47.716Z,71.67
2023-11-24T02:11:14.547Z,71.76
2023-11-24T02:13:40.979Z,70.55
2023-11-24T02:16:08.369Z,71.47
2023-11-24T02:18:34.991Z,71.71
2023-11-24T02:21:03.735Z,71.89
2023-11-24T02:23:31.509Z,72.21
2023-11-24T02:25:58.410Z,72.63
2023-11-24T02:28:25.358Z,72.99
2023-11-24T02:30:52.012Z,74.07
2023-11-24T02:33:20.127Z,74.15
2023-11-24T02:35:47.524Z,74.69
2023-11-24T02:38:14.107Z,74.82
2023-11-24T02:40:44.143Z,74.96
2023-11-24T02:43:10.969Z,75.29
2023-11-24T02:45:37.580Z,75.30
2023-11-24T02:48:04.427Z,75.45
2023-11-24T02:50:31.053Z,75.54
2023-11-24T02:52:57.633Z,75.30
2023-11-24T02:55:24.213Z,75.13
2023-11-24T02:57:50.899Z,74.86
2023-11-24T03:00:19.264Z,74.48
2023-11-24T03:02:47.705Z,74.46
2023-11-24T03:05:15.156Z,75.38
2023-11-24T03:07:41.730Z,75.49
2023-11-24T03:10:09.808Z,75.36
2023-11-24T03:12:36.514Z,74.50
2023-11-24T03:15:03.213Z,74.51
2023-11-24T03:17:29.829Z,74.15
2023-11-24T03:19:56.427Z,74.52
2023-11-24T03:22:23.175Z,76.13
2023-11-24T03:24:49.792Z,78.12
2023-11-24T03:27:16.494Z,78.09
2023-11-24T03:29:43.058Z,77.75
2023-11-24T03:32:09.945Z,77.63
2023-11-24T03:34:37.324Z,77.14
2023-11-24T03:37:04.068Z,76.49
2023-11-24T03:39:31.405Z,75.81
2023-11-24T03:41:57.933Z,75.77
2023-11-24T03:44:25.022Z,75.46
2023-11-24T03:46:51.618Z,75.18
2023-11-24T03:49:18.245Z,74.79
2023-11-24T03:51:44.862Z,74.59
2023-11-24T03:54:11.472Z,74.54
2023-11-24T03:56:39.059Z,74.27
2023-11-24T03:59:05.649Z,74.26
2023-11-24T04:01:32.481Z,75.09
2023-11-24T04:04:00.258Z,75.09
2023-11-24T04:06:27.028Z,75.26
2023-11-24T04:08:53.657Z,75.09
2023-11-24T04:11:20.225Z,75.13
2023-11-24T04:13:46.787Z,75.61
2023-11-24T04:16:15.711Z,75.53
2023-11-24T04:18:42.467Z,75.83
2023-11-24T04:21:09.070Z,76.07
2023-11-24T04:23:35.748Z,75.65
2023-11-24T04:26:02.282Z,75.14
2023-11-24T04:28:28.909Z,74.95
2023-11-24T04:30:55.482Z,74.81
2023-11-24T04:33:22.266Z,75.13
2023-11-24T04:35:50.100Z,75.00
2023-11-24T04:38:16.722Z,74.59
2023-11-24T04:40:44.088Z,75.05
2023-11-24T04:43:10.700Z,75.07
2023-11-24T04:45:37.453Z,75.01
2023-11-24T04:48:04.321Z,74.67
2023-11-24T04:50:30.941Z,74.78
2023-11-24T04:52:57.579Z,74.38
2023-11-24T04:55:24.131Z,74.39
2023-11-24T04:57:51.302Z,74.34
2023-11-24T05:00:19.403Z,74.42
2023-11-24T05:02:46.938Z,74.20
2023-11-24T05:05:13.608Z,74.42
2023-11-24T05:07:40.361Z,74.29
2023-11-24T05:10:07.520Z,74.72
2023-11-24T05:12:36.008Z,74.93
2023-11-24T05:15:09.436Z,75.76
2023-11-24T05:17:36.700Z,76.34
2023-11-24T05:20:04.354Z,76.60
2023-11-24T05:22:31.012Z,76.96
2023-11-24T05:24:58.525Z,77.13
2023-11-24T05:27:25.266Z,77.13
2023-11-24T05:29:51.794Z,77.38
2023-11-24T05:32:18.561Z,76.91
2023-11-24T05:34:45.167Z,76.86
2023-11-24T05:37:12.204Z,76.62
2023-11-24T05:39:39.036Z,76.42
2023-11-24T05:42:06.222Z,75.92
2023-11-24T05:44:32.823Z,76.01
2023-11-24T05:46:59.774Z,75.93
2023-11-24T05:49:26.432Z,74.91
2023-11-24T05:51:55.900Z,76.35
2023-11-24T05:54:22.421Z,77.06
2023-11-24T05:56:48.985Z,78.78
2023-11-24T05:59:15.574Z,80.06
2023-11-24T06:01:43.563Z,79.83
2023-11-24T06:04:10.798Z,80.21
2023-11-24T06:06:37.597Z,79.95
2023-11-24T06:09:04.470Z,79.98
2023-11-24T06:11:31.013Z,80.05
2023-11-24T06:13:57.598Z,80.76
2023-11-24T06:16:24.203Z,81.97
2023-11-24T06:18:50.740Z,82.13
2023-11-24T06:21:17.783Z,81.80
2023-11-24T06:23:51.487Z,81.63
2023-11-24T06:26:19.000Z,81.18
2023-11-24T06:28:45.823Z,80.81
2023-11-24T06:31:15.727Z,80.41
2023-11-24T06:33:42.830Z,80.08
2023-11-24T06:36:09.973Z,79.13
2023-11-24T06:38:36.566Z,78.50
2023-11-24T06:41:03.531Z,78.19
2023-11-24T06:43:30.064Z,78.09
2023-11-24T06:45:56.694Z,77.66
2023-11-24T06:48:24.388Z,77.85
2023-11-24T06:50:51.023Z,77.87
2023-11-24T06:53:17.642Z,77.56
2023-11-24T06:55:44.998Z,77.35
2023-11-24T06:58:11.595Z,77.07
2023-11-24T07:00:38.245Z,76.94
2023-11-24T07:03:05.822Z,77.60
2023-11-24T07:05:32.335Z,78.09
2023-11-24T07:07:59.211Z,77.98
2023-11-24T07:10:27.690Z,78.04
2023-11-24T07:12:54.569Z,77.55
2023-11-24T07:15:21.214Z,78.00
2023-11-24T07:17:48.043Z,78.49
2023-11-24T07:20:14.781Z,79.28
2023-11-24T07:22:43.002Z,80.72
2023-11-24T07:25:11.790Z,80.91
2023-11-24T07:27:38.420Z,82.08
2023-11-24T07:30:05.811Z,81.83
2023-11-24T07:32:32.447Z,80.86
2023-11-24T07:34:59.106Z,80.37
2023-11-24T07:37:27.909Z,79.36
2023-11-24T07:39:54.979Z,77.15
2023-11-24T07:42:23.612Z,76.24
2023-11-24T07:44:50.151Z,75.60
2023-11-24T07:47:19.850Z,74.90
2023-11-24T07:49:47.244Z,74.90
2023-11-24T07:52:13.823Z,74.08
2023-11-24T07:54:43.363Z,74.49
2023-11-24T07:57:10.199Z,73.58
2023-11-24T07:59:36.822Z,73.65
2023-11-24T08:02:04.081Z,73.77
2023-11-24T08:04:30.923Z,73.64
2023-11-24T08:06:57.676Z,73.32
2023-11-24T08:09:26.822Z,73.29
2023-11-24T08:11:53.492Z,73.27
2023-11-24T08:14:24.795Z,73.08
2023-11-24T08:16:54.697Z,73.17
2023-11-24T08:19:26.767Z,72.58
2023-11-24T08:21:53.329Z,71.93
2023-11-24T08:24:19.933Z,71.91
2023-11-24T08:26:46.607Z,70.30
2023-11-24T08:29:13.535Z,71.04
2023-11-24T08:31:45.654Z,70.32
2023-11-24T08:34:12.668Z,69.40
2023-11-24T08:36:41.634Z,69.58
2023-11-24T08:39:14.470Z,67.92
2023-11-24T08:41:45.574Z,67.83
2023-11-24T08:44:13.387Z,68.75
2023-11-24T08:46:40.532Z,67.58
2023-11-24T08:49:07.309Z,68.16
2023-11-24T08:51:34.039Z,66.86
2023-11-24T08:54:00.651Z,66.27
2023-11-24T08:56:29.459Z,65.67
2023-11-24T08:58:56.054Z,64.59
2023-11-24T09:01:23.198Z,63.23
2023-11-24T09:03:50.915Z,62.72
2023-11-24T09:06:17.486Z,61.58
2023-11-24T09:08:44.061Z,61.98
2023-11-24T09:11:12.537Z,62.08
2023-11-24T09:13:39.139Z,60.32
2023-11-24T09:16:06.784Z,60.21
2023-11-24T09:18:33.417Z,60.66
2023-11-24T09:21:01.019Z,59.83
2023-11-24T09:23:27.843Z,59.28
2023-11-24T09:25:54.392Z,58.68
2023-11-24T09:28:21.835Z,58.87
2023-11-24T09:30:48.692Z,57.63
2023-11-24T09:33:15.559Z,57.44
2023-11-24T09:35:42.116Z,56.24
2023-11-24T09:38:09.006Z,56.87
2023-11-24T09:40:38.956Z,56.02
2023-11-24T09:43:05.811Z,56.13
2023-11-24T09:45:32.708Z,55.60
2023-11-24T09:48:00.270Z,55.18
2023-11-24T09:50:28.364Z,54.81
2023-11-24T09:52:57.161Z,55.00
2023-11-24T09:55:28.513Z,55.32
2023-11-24T09:57:57.246Z,54.40
2023-11-24T10:00:26.943Z,53.46
2023-11-24T10:03:04.097Z,52.83
2023-11-24T10:05:31.099Z,53.18
2023-11-24T10:07:58.372Z,54.01
2023-11-24T10:10:29.946Z,54.07
2023-11-24T10:13:01.018Z,54.76
2023-11-24T10:15:28.000Z,54.97
2023-11-24T10:17:56.008Z,55.25
2023-11-24T10:20:24.107Z,55.82
2023-11-24T10:22:51.441Z,56.29
2023-11-24T10:25:25.042Z,55.82
2023-11-24T10:28:00.661Z,56.51
2023-11-24T10:30:27.766Z,56.48
2023-11-24T10:32:54.444Z,56.86
2023-11-24T10:35:21.111Z,57.32
2023-11-24T10:37:48.498Z,56.99
2023-11-24T10:40:16.848Z,57.11
2023-11-24T10:42:49.740Z,57.42
2023-11-24T10:45:20.962Z,57.12
2023-11-24T10:48:04.415Z,57.61
2023-11-24T10:50:37.366Z,57.36
2023-11-24T10:53:23.593Z,57.45
2023-11-24T10:55:54.122Z,57.81
2023-11-24T10:58:22.521Z,57.47
2023-11-24T11:00:49.432Z,57.14
2023-11-24T11:03:17.754Z,57.22
2023-11-24T11:05:55.539Z,57.07
2023-11-24T11:08:38.043Z,56.68
2023-11-24T11:11:07.615Z,56.42
2023-11-24T11:13:37.660Z,55.86
2023-11-24T11:16:07.369Z,55.64
2023-11-24T11:18:34.592Z,55.69
2023-11-24T11:21:12.243Z,55.83
2023-11-24T11:23:39.852Z,55.85
2023-11-24T11:26:08.855Z,55.70
2023-11-24T11:28:37.909Z,55.70
2023-11-24T11:31:24.624Z,55.56
2023-11-24T11:33:51.484Z,55.47
2023-11-24T11:36:20.968Z,55.94
2023-11-24T11:38:54.692Z,56.62
2023-11-24T11:41:37.231Z,57.10
2023-11-24T11:44:21.429Z,57.63
2023-11-24T11:47:14.249Z,57.85
2023-11-24T11:49:42.032Z,58.51
2023-11-24T11:52:12.695Z,58.64
2023-11-24T11:54:40.847Z,58.63
2023-11-24T11:57:08.478Z,58.79
2023-11-24T11:59:35.635Z,58.90
2023-11-24T12:02:02.652Z,59.07
2023-11-24T12:04:29.705Z,58.85
2023-11-24T12:06:57.016Z,59.22
2023-11-24T12:09:24.416Z,59.20
2023-11-24T12:11:50.925Z,59.29
2023-11-24T12:14:17.543Z,59.42
2023-11-24T12:16:44.552Z,59.63
2023-11-24T12:19:11.778Z,60.07
2023-11-24T12:21:47.490Z,59.10
2023-11-24T12:24:17.030Z,59.11
2023-11-24T12:26:46.054Z,59.43
2023-11-24T12:29:14.685Z,59.70
2023-11-24T12:31:42.539Z,59.96
2023-11-24T12:34:28.957Z,60.23
2023-11-24T12:36:56.257Z,60.37
2023-11-24T12:39:32.058Z,60.42
2023-11-24T12:41:59.730Z,60.19
2023-11-24T12:44:27.996Z,60.43
2023-11-24T12:47:17.998Z,60.90
2023-11-24T12:50:02.336Z,61.17
2023-11-24T12:52:33.718Z,61.46
2023-11-24T12:55:02.795Z,61.79
2023-11-24T12:57:29.756Z,61.72
2023-11-24T12:59:57.998Z,62.20
2023-11-24T13:02:25.518Z,62.55
2023-11-24T13:04:52.226Z,63.03
2023-11-24T13:07:19.238Z,63.07
2023-11-24T13:09:46.161Z,63.42
2023-11-24T13:12:18.433Z,63.95
2023-11-24T13:14:47.225Z,64.61
2023-11-24T13:17:14.032Z,65.11
2023-11-24T13:19:40.827Z,65.59
2023-11-24T13:22:10.904Z,65.95
2023-11-24T13:24:38.282Z,66.04
2023-11-24T13:27:06.035Z,66.38
2023-11-24T13:29:33.104Z,66.02
2023-11-24T13:31:59.841Z,66.20
2023-11-24T13:34:26.575Z,66.37
2023-11-24T13:36:53.367Z,66.20
2023-11-24T13:39:25.970Z,66.70
2023-11-24T13:41:56.536Z,66.81
2023-11-24T13:44:24.178Z,66.87
2023-11-24T13:46:53.898Z,66.86
2023-11-24T13:49:21.046Z,66.64
2023-11-24T13:51:47.759Z,66.41
2023-11-24T13:54:15.366Z,67.01
2023-11-24T13:56:43.295Z,67.28
2023-11-24T13:59:12.912Z,66.69
2023-11-24T14:01:41.425Z,67.06
2023-11-24T14:04:12.348Z,66.45
2023-11-24T14:06:40.745Z,65.90
2023-11-24T14:09:18.433Z,65.60
2023-11-24T14:11:49.104Z,65.97
2023-11-24T14:14:16.448Z,66.15
2023-11-24T14:16:44.288Z,66.03
2023-11-24T14:19:11.830Z,66.28
2023-11-24T14:21:38.877Z,66.45
2023-11-24T14:24:11.784Z,66.32
2023-11-24T14:26:39.512Z,66.62
2023-11-24T14:29:06.689Z,66.55
2023-11-24T14:31:34.241Z,66.51
2023-11-24T14:34:01.899Z,66.88
2023-11-24T14:36:29.033Z,67.08
2023-11-24T14:38:56.836Z,66.83
2023-11-24T14:41:23.681Z,66.89
2023-11-24T14:43:50.845Z,67.08
2023-11-24T14:46:20.150Z,67.16
2023-11-24T14:48:53.882Z,67.01
2023-11-24T14:51:22.095Z,66.06
2023-11-24T14:53:50.937Z,66.25
2023-11-24T14:56:17.804Z,65.78
2023-11-24T14:58:44.694Z,67.13
2023-11-24T15:01:11.644Z,65.88
2023-11-24T15:03:40.135Z,66.08
2023-11-24T15:06:08.162Z,65.96
2023-11-24T15:08:47.617Z,66.00
2023-11-24T15:11:16.710Z,66.66
2023-11-24T15:13:44.142Z,66.36
2023-11-24T15:16:20.335Z,66.27
2023-11-24T15:18:50.320Z,66.02
2023-11-24T15:21:34.959Z,65.69
2023-11-24T15:24:03.610Z,65.96
2023-11-24T15:26:31.197Z,66.46
2023-11-24T15:28:57.779Z,66.17
2023-11-24T15:31:28.480Z,66.01
2023-11-24T15:33:55.402Z,66.42
2023-11-24T15:36:28.271Z,66.58
2023-11-24T15:38:59.915Z,66.37
2023-11-24T15:41:37.174Z,67.32
2023-11-24T15:44:07.734Z,67.65
2023-11-24T15:46:39.724Z,67.94
2023-11-24T15:49:16.115Z,68.60
2023-11-24T15:51:46.202Z,68.49
2023-11-24T15:54:14.085Z,68.11
2023-11-24T15:56:40.915Z,68.19
2023-11-24T15:59:16.582Z,68.09
2023-11-24T16:01:43.699Z,67.88
2023-11-24T16:04:11.995Z,67.84
2023-11-24T16:06:46.109Z,67.32
2023-11-24T16:09:22.621Z,67.65
2023-11-24T16:12:13.567Z,68.01
2023-11-24T16:14:40.367Z,67.87
2023-11-24T16:17:08.930Z,67.60
2023-11-24T16:19:36.222Z,67.87
2023-11-24T16:22:03.138Z,67.60
2023-11-24T16:24:29.802Z,68.47
2023-11-24T16:26:56.626Z,68.08
2023-11-24T16:29:23.788Z,68.38
2023-11-24T16:31:52.569Z,68.43
2023-11-24T16:34:21.613Z,68.45
2023-11-24T16:36:48.523Z,67.53
2023-11-24T16:39:23.799Z,67.86
2023-11-24T16:41:51.169Z,67.84
2023-11-24T16:44:18.057Z,67.60
2023-11-24T16:46:56.567Z,68.39
2023-11-24T16:49:23.589Z,68.32
2023-11-24T16:51:50.319Z,67.96
2023-11-24T16:54:17.164Z,68.35
2023-11-24T16:56:44.863Z,68.08
2023-11-24T16:59:11.466Z,67.57
2023-11-24T17:01:38.211Z,68.10
2023-11-24T17:04:06.251Z,68.22
2023-11-24T17:06:33.869Z,67.91
2023-11-24T17:09:00.385Z,67.67
2023-11-24T17:11:26.961Z,67.75
2023-11-24T17:13:53.553Z,67.70
2023-11-24T17:16:21.874Z,68.56
2023-11-24T17:18:48.755Z,68.10
2023-11-24T17:21:15.451Z,68.39
2023-11-24T17:23:42.871Z,68.78
2023-11-24T17:26:13.056Z,68.99
2023-11-24T17:28:40.732Z,69.12
2023-11-24T17:31:09.623Z,70.01
2023-11-24T17:33:37.121Z,69.93
2023-11-24T17:36:06.691Z,69.98
2023-11-24T17:38:33.347Z,69.73
2023-11-24T17:41:02.087Z,69.83
2023-11-24T17:43:28.793Z,70.02
2023-11-24T17:45:56.128Z,68.98
2023-11-24T17:48:23.443Z,69.96
2023-11-24T17:50:50.112Z,70.39
2023-11-24T17:53:16.850Z,70.91
2023-11-24T17:55:43.806Z,70.70
2023-11-24T17:58:11.338Z,70.71
2023-11-24T18:03:08.854Z,71.14
2023-11-24T18:05:36.761Z,71.99
2023-11-24T18:08:04.180Z,71.78
2023-11-24T18:10:31.311Z,71.69
2023-11-24T18:12:58.816Z,70.81
2023-11-24T18:15:28.199Z,69.83
2023-11-24T18:17:54.890Z,70.63
2023-11-24T18:20:22.831Z,70.06
2023-11-24T18:22:49.648Z,70.47
2023-11-24T18:25:16.413Z,70.79
2023-11-24T18:27:44.295Z,69.90
2023-11-24T18:30:11.636Z,69.51
2023-11-24T18:32:39.142Z,68.73
2023-11-24T18:35:06.002Z,69.01
2023-11-24T18:37:32.751Z,69.38
2023-11-24T18:40:01.800Z,69.14
2023-11-24T18:42:30.565Z,69.18
2023-11-24T18:44:57.188Z,68.19
2023-11-24T18:47:27.336Z,68.88
2023-11-24T18:49:54.655Z,68.29
2023-11-24T18:52:21.975Z,69.66
2023-11-24T18:54:49.471Z,69.02
2023-11-24T18:57:16.305Z,68.76
2023-11-24T18:59:43.032Z,69.93
2023-11-24T19:02:10.425Z,69.65
2023-11-24T19:04:37.461Z,69.84
2023-11-24T19:07:04.427Z,69.66
2023-11-24T19:09:31.059Z,69.02
2023-11-24T19:11:57.863Z,68.13
2023-11-24T19:14:24.409Z,68.88
2023-11-24T19:16:51.765Z,67.74
2023-11-24T19:19:18.472Z,68.26
2023-11-24T19:21:45.440Z,68.38
2023-11-24T19:24:12.062Z,68.11
2023-11-24T19:26:38.678Z,67.42
2023-11-24T19:29:10.967Z,67.38
2023-11-24T19:31:39.793Z,67.76
2023-11-24T19:34:08.797Z,68.17
2023-11-24T19:36:35.838Z,67.89
2023-11-24T19:39:02.539Z,67.81
2023-11-24T19:41:29.982Z,68.25
2023-11-24T19:43:56.626Z,68.69
2023-11-24T19:46:24.720Z,69.69
2023-11-24T19:48:54.611Z,70.34
2023-11-24T19:51:21.510Z,70.45
2023-11-24T19:53:50.584Z,70.68
2023-11-24T19:56:19.222Z,70.69
2023-11-24T19:58:45.912Z,70.93
2023-11-24T20:01:12.684Z,71.11
2023-11-24T20:03:40.142Z,70.64
2023-11-24T20:06:07.626Z,71.12
2023-11-24T20:08:34.927Z,70.96
2023-11-24T20:11:01.746Z,71.19
2023-11-24T20:13:29.572Z,70.87
2023-11-24T20:15:57.817Z,71.26
2023-11-24T20:18:24.724Z,70.47
2023-11-24T20:20:52.745Z,71.54
2023-11-24T20:23:19.767Z,70.68
2023-11-24T20:25:46.750Z,69.87
2023-11-24T20:28:14.240Z,70.25
2023-11-24T20:30:41.048Z,70.70
2023-11-24T20:33:07.793Z,69.39
2023-11-24T20:35:34.614Z,69.95
2023-11-24T20:38:02.793Z,70.16
2023-11-24T20:40:29.525Z,70.08
2023-11-24T20:42:56.260Z,70.03
2023-11-24T20:45:22.980Z,70.06
2023-11-24T20:47:50.362Z,69.46
2023-11-24T20:50:19.434Z,69.28
2023-11-24T20:52:46.664Z,69.00
2023-11-24T20:55:18.281Z,67.71
2023-11-24T20:57:45.251Z,68.02
2023-11-24T21:00:12.882Z,68.49
2023-11-24T21:02:40.597Z,68.69
2023-11-24T21:05:09.191Z,69.24
2023-11-24T21:07:37.298Z,68.29
2023-11-24T21:10:05.434Z,68.19
2023-11-24T21:12:32.736Z,68.49
2023-11-24T21:15:00.564Z,68.65
2023-11-24T21:17:27.912Z,68.75
2023-11-24T21:19:54.772Z,68.78
2023-11-24T21:22:21.688Z,68.88
2023-11-24T21:24:51.366Z,69.00
2023-11-24T21:27:19.059Z,69.02
2023-11-24T21:29:45.748Z,69.22
2023-11-24T21:32:12.381Z,68.26
2023-11-24T21:34:38.964Z,68.70
2023-11-24T21:37:09.124Z,68.81
2023-11-24T21:39:38.665Z,68.13
2023-11-24T21:42:05.503Z,67.47
2023-11-24T21:44:32.176Z,68.04
2023-11-24T21:46:58.863Z,68.18
2023-11-24T21:49:25.534Z,68.07
2023-11-24T21:51:52.200Z,68.58
2023-11-24T21:54:18.745Z,68.86
2023-11-24T21:56:45.360Z,69.37
2023-11-24T21:59:12.433Z,70.04
2023-11-24T22:01:39.262Z,70.68
2023-11-24T22:04:06.526Z,70.97
2023-11-24T22:06:36.670Z,71.33
2023-11-24T22:09:05.576Z,71.82
2023-11-24T22:11:35.534Z,71.78
2023-11-24T22:14:02.148Z,71.66
2023-11-24T22:16:28.861Z,71.77
2023-11-24T22:18:55.581Z,71.35
2023-11-24T22:21:22.511Z,71.14
2023-11-24T22:23:49.605Z,71.06
2023-11-24T22:26:22.117Z,71.30
2023-11-24T22:28:50.772Z,71.29
2023-11-24T22:31:17.702Z,71.49
2023-11-24T22:33:44.621Z,71.69
2023-11-24T22:36:19.571Z,71.94
2023-11-24T22:38:47.498Z,72.07
2023-11-24T22:41:18.048Z,71.87
2023-11-24T22:43:45.151Z,71.94
2023-11-24T22:46:12.101Z,71.83
2023-11-24T22:48:39.152Z,71.81
2023-11-24T22:51:05.965Z,72.16
2023-11-24T22:53:32.874Z,71.93
2023-11-24T22:55:59.575Z,72.49
2023-11-24T22:58:26.176Z,72.14
2023-11-24T23:00:54.443Z,72.36
2023-11-24T23:03:21.154Z,72.00
2023-11-24T23:05:48.252Z,72.02
2023-11-24T23:08:15.190Z,71.88
2023-11-24T23:10:41.800Z,72.10
2023-11-24T23:13:08.623Z,72.19
2023-11-24T23:15:35.590Z,72.25
2023-11-24T23:18:02.330Z,72.16
2023-11-24T23:20:29.373Z,72.26
2023-11-24T23:22:55.982Z,72.62
2023-11-24T23:25:22.604Z,72.66
2023-11-24T23:27:49.215Z,72.70
2023-11-24T23:30:16.440Z,72.69
2023-11-24T23:32:45.891Z,72.18
2023-11-24T23:35:13.037Z,72.25
2023-11-24T23:37:44.000Z,71.81
2023-11-24T23:40:15.104Z,71.94
2023-11-24T23:42:46.376Z,71.75
2023-11-24T23:45:13.378Z,71.58
2023-11-24T23:47:40.022Z,71.64
2023-11-24T23:50:09.559Z,71.21
2023-11-24T23:52:36.729Z,70.85
2023-11-24T23:55:05.145Z,70.80
2023-11-24T23:57:31.979Z,70.46
2023-11-24T23:59:58.571Z,70.25
