createdAt,value
2022-08-18T00:01:04.984Z,99432.59
2022-08-18T00:02:39.432Z,99436.28
2022-08-18T00:04:34.822Z,99429.31
2022-08-18T00:06:08.629Z,99435.53
2022-08-18T00:07:40.713Z,99432.91
2022-08-18T00:09:19.306Z,99434.59
2022-08-18T00:10:51.477Z,99441.00
2022-08-18T00:12:25.617Z,99433.34
2022-08-18T00:13:57.672Z,99440.56
2022-08-18T00:15:29.840Z,99438.03
2022-08-18T00:17:02.007Z,99441.63
2022-08-18T00:18:34.074Z,99440.16
2022-08-18T00:20:09.121Z,99439.19
2022-08-18T00:21:41.266Z,99435.06
2022-08-18T00:23:13.931Z,99434.56
2022-08-18T00:24:49.504Z,99439.00
2022-08-18T00:26:22.778Z,99440.97
2022-08-18T00:27:54.874Z,99444.66
2022-08-18T00:29:26.995Z,99443.09
2022-08-18T00:30:59.056Z,99441.41
2022-08-18T00:32:34.675Z,99445.00
2022-08-18T00:34:07.818Z,99440.97
2022-08-18T00:35:40.139Z,99445.69
2022-08-18T00:37:12.330Z,99446.97
2022-08-18T00:38:44.386Z,99447.16
2022-08-18T00:40:24.545Z,99444.72
2022-08-18T00:41:56.681Z,99452.91
2022-08-18T00:43:45.385Z,99454.59
2022-08-18T00:45:25.689Z,99459.97
2022-08-18T00:46:57.926Z,99459.03
2022-08-18T00:48:30.008Z,99451.22
2022-08-18T00:50:02.339Z,99461.66
2022-08-18T00:51:40.352Z,99452.06
2022-08-18T00:53:14.949Z,99452.28
2022-08-18T00:54:48.478Z,99456.59
2022-08-18T00:56:25.123Z,99452.47
2022-08-18T00:58:03.736Z,99459.84
2022-08-18T00:59:48.290Z,99459.41
2022-08-18T01:01:23.782Z,99464.94
2022-08-18T01:02:57.818Z,99457.34
2022-08-18T01:04:43.334Z,99457.56
2022-08-18T01:06:32.689Z,99459.34
2022-08-18T01:08:05.268Z,99464.59
2022-08-18T01:09:37.254Z,99467.34
2022-08-18T01:11:10.830Z,99457.84
2022-08-18T01:12:48.909Z,99465.00
2022-08-18T01:14:21.109Z,99465.16
2022-08-18T01:15:53.219Z,99471.38
2022-08-18T01:17:45.125Z,99473.06
2022-08-18T01:19:36.608Z,99469.50
2022-08-18T01:21:36.593Z,99471.25
2022-08-18T01:23:17.908Z,99471.38
2022-08-18T01:25:10.429Z,99477.56
2022-08-18T01:26:50.559Z,99474.28
2022-08-18T01:28:24.129Z,99467.44
2022-08-18T01:29:56.108Z,99477.97
2022-08-18T01:31:34.254Z,99473.44
2022-08-18T01:33:10.820Z,99472.53
2022-08-18T01:34:43.192Z,99472.31
2022-08-18T01:36:21.436Z,99479.88
2022-08-18T01:37:54.700Z,99479.06
2022-08-18T01:41:06.299Z,99476.34
2022-08-18T01:41:26.991Z,99473.81
2022-08-18T01:43:04.835Z,99471.38
2022-08-18T01:44:37.317Z,99478.63
2022-08-18T01:46:09.573Z,99475.25
2022-08-18T01:47:58.093Z,99471.88
2022-08-18T01:49:30.332Z,99473.00
2022-08-18T01:51:04.940Z,99472.16
2022-08-18T01:52:37.129Z,99472.44
2022-08-18T01:54:14.099Z,99478.66
2022-08-18T01:55:46.159Z,99477.06
2022-08-18T01:57:19.471Z,99469.19
2022-08-18T01:58:51.349Z,99477.91
2022-08-18T02:00:28.191Z,99476.41
2022-08-18T02:02:00.401Z,99468.72
2022-08-18T02:03:37.588Z,99467.78
2022-08-18T02:05:16.673Z,99470.47
2022-08-18T02:06:48.726Z,99466.28
2022-08-18T02:08:20.794Z,99466.19
2022-08-18T02:09:52.837Z,99473.13
2022-08-18T02:11:25.301Z,99468.72
2022-08-18T02:12:57.440Z,99476.59
2022-08-18T02:14:31.216Z,99475.88
2022-08-18T02:16:05.047Z,99477.84
2022-08-18T02:17:40.694Z,99478.97
2022-08-18T02:19:12.790Z,99479.25
2022-08-18T02:20:44.971Z,99471.63
2022-08-18T02:22:19.556Z,99475.22
2022-08-18T02:23:52.146Z,99477.94
2022-08-18T02:25:25.853Z,99473.72
2022-08-18T02:26:57.951Z,99469.38
2022-08-18T02:28:30.738Z,99473.91
2022-08-18T02:30:05.852Z,99475.78
2022-08-18T02:31:37.945Z,99475.97
2022-08-18T02:33:11.474Z,99476.06
2022-08-18T02:34:43.568Z,99477.09
2022-08-18T02:36:15.739Z,99474.47
2022-08-18T02:37:48.528Z,99476.34
2022-08-18T02:39:20.848Z,99476.19
2022-08-18T02:40:57.815Z,99475.13
2022-08-18T02:42:31.289Z,99476.94
2022-08-18T02:44:05.106Z,99475.03
2022-08-18T02:45:38.162Z,99477.84
2022-08-18T02:47:10.260Z,99484.13
2022-08-18T02:48:42.291Z,99475.50
2022-08-18T02:50:14.624Z,99477.38
2022-08-18T02:51:46.747Z,99472.22
2022-08-18T02:53:28.028Z,99474.00
2022-08-18T02:55:03.594Z,99467.94
2022-08-18T02:56:41.543Z,99472.69
2022-08-18T02:58:14.280Z,99479.16
2022-08-18T02:59:47.449Z,99484.56
2022-08-18T03:01:22.504Z,99481.38
2022-08-18T03:02:54.826Z,99479.88
2022-08-18T03:04:30.286Z,99484.28
2022-08-18T03:06:02.740Z,99481.91
2022-08-18T03:07:34.792Z,99482.78
2022-08-18T03:09:09.678Z,99490.66
2022-08-18T03:10:41.803Z,99494.47
2022-08-18T03:12:13.985Z,99490.16
2022-08-18T03:13:48.615Z,99492.03
2022-08-18T03:15:20.705Z,99500.09
2022-08-18T03:16:53.965Z,99491.47
2022-08-18T03:18:27.091Z,99499.25
2022-08-18T03:19:59.170Z,99498.38
2022-08-18T03:21:37.238Z,99500.19
2022-08-18T03:23:10.256Z,99497.56
2022-08-18T03:24:42.325Z,99504.66
2022-08-18T03:26:16.063Z,99505.41
2022-08-18T03:27:48.334Z,99499.41
2022-08-18T03:29:21.743Z,99503.63
2022-08-18T03:30:53.662Z,99500.84
2022-08-18T03:32:25.795Z,99505.34
2022-08-18T03:33:59.420Z,99507.22
2022-08-18T03:35:32.036Z,99501.38
2022-08-18T03:37:04.275Z,99499.78
2022-08-18T03:38:36.473Z,99503.44
2022-08-18T03:40:11.330Z,99507.94
2022-08-18T03:41:58.583Z,99513.19
2022-08-18T03:43:50.785Z,99508.28
2022-08-18T03:45:24.664Z,99512.78
2022-08-18T03:46:57.715Z,99524.03
2022-08-18T03:48:30.263Z,99515.25
2022-08-18T03:50:02.446Z,99516.91
2022-08-18T03:51:34.518Z,99519.44
2022-08-18T03:53:06.653Z,99527.13
2022-08-18T03:54:39.710Z,99527.88
2022-08-18T03:56:17.709Z,99518.22
2022-08-18T03:57:53.319Z,99523.66
2022-08-18T03:59:27.687Z,99524.50
2022-08-18T04:00:59.844Z,99520.28
2022-08-18T04:02:31.952Z,99522.16
2022-08-18T04:04:06.345Z,99523.75
2022-08-18T04:05:41.557Z,99523.88
2022-08-18T04:07:17.563Z,99518.78
2022-08-18T04:08:54.993Z,99512.50
2022-08-18T04:10:27.112Z,99522.06
2022-08-18T04:12:05.512Z,99525.38
2022-08-18T04:13:39.656Z,99520.78
2022-08-18T04:15:12.267Z,99524.16
2022-08-18T04:16:45.076Z,99521.44
2022-08-18T04:18:17.782Z,99528.38
2022-08-18T04:19:50.421Z,99525.66
2022-08-18T04:21:24.590Z,99524.63
2022-08-18T04:22:56.666Z,99521.09
2022-08-18T04:24:31.861Z,99527.94
2022-08-18T04:26:06.937Z,99533.78
2022-08-18T04:27:43.244Z,99524.03
2022-08-18T04:29:17.501Z,99530.66
2022-08-18T04:30:49.596Z,99532.19
2022-08-18T04:32:21.675Z,99524.03
2022-08-18T04:34:03.799Z,99526.22
2022-08-18T04:35:35.866Z,99522.41
2022-08-18T04:37:09.921Z,99530.66
2022-08-18T04:38:42.883Z,99531.22
2022-08-18T04:40:15.044Z,99537.88
2022-08-18T04:41:48.824Z,99533.19
2022-08-18T04:43:20.938Z,99532.94
2022-08-18T04:44:53.315Z,99529.06
2022-08-18T04:46:26.476Z,99527.84
2022-08-18T04:47:58.570Z,99532.50
2022-08-18T04:49:32.357Z,99525.00
2022-08-18T04:51:13.115Z,99525.47
2022-08-18T04:53:24.030Z,99528.47
2022-08-18T04:54:56.155Z,99521.69
2022-08-18T04:56:35.156Z,99522.91
2022-08-18T04:58:08.224Z,99524.28
2022-08-18T04:59:42.171Z,99518.53
2022-08-18T05:01:14.345Z,99516.25
2022-08-18T05:02:46.473Z,99513.97
2022-08-18T05:04:18.632Z,99518.63
2022-08-18T05:05:50.652Z,99516.31
2022-08-18T05:07:25.917Z,99518.22
2022-08-18T05:09:05.917Z,99513.03
2022-08-18T05:10:38.272Z,99514.28
2022-08-18T05:12:13.816Z,99514.53
2022-08-18T05:13:46.057Z,99518.25
2022-08-18T05:15:19.455Z,99518.56
2022-08-18T05:16:52.384Z,99524.16
2022-08-18T05:18:26.642Z,99523.50
2022-08-18T05:20:02.237Z,99519.38
2022-08-18T05:21:37.393Z,99526.75
2022-08-18T05:23:11.676Z,99521.16
2022-08-18T05:24:43.796Z,99522.44
2022-08-18T05:26:18.220Z,99530.59
2022-08-18T05:27:50.476Z,99529.47
2022-08-18T05:29:23.661Z,99534.44
2022-08-18T05:30:57.207Z,99525.47
2022-08-18T05:32:47.574Z,99527.75
2022-08-18T05:34:22.175Z,99529.03
2022-08-18T05:36:03.878Z,99535.28
2022-08-18T05:37:53.908Z,99534.66
2022-08-18T05:39:30.040Z,99530.59
2022-08-18T05:41:14.157Z,99536.88
2022-08-18T05:42:46.895Z,99536.44
2022-08-18T05:44:23.002Z,99542.72
2022-08-18T05:45:56.133Z,99544.84
2022-08-18T05:47:33.147Z,99541.41
2022-08-18T05:49:05.632Z,99550.44
2022-08-18T05:50:38.651Z,99545.53
2022-08-18T05:52:26.044Z,99545.56
2022-08-18T05:54:17.192Z,99551.13
2022-08-18T05:56:19.019Z,99544.91
2022-08-18T05:57:59.807Z,99555.47
2022-08-18T05:59:37.148Z,99551.31
2022-08-18T06:01:27.165Z,99552.19
2022-08-18T06:03:09.023Z,99551.34
2022-08-18T06:04:53.816Z,99550.13
2022-08-18T06:06:31.019Z,99559.38
2022-08-18T06:09:53.160Z,99551.81
2022-08-18T06:11:27.182Z,99541.78
2022-08-18T06:13:01.184Z,99537.69
2022-08-18T06:14:33.412Z,99539.28
2022-08-18T06:16:08.589Z,99538.69
2022-08-18T06:18:24.376Z,99540.72
2022-08-18T06:20:02.896Z,99535.59
2022-08-18T06:21:41.070Z,99531.63
2022-08-18T06:23:21.736Z,99533.88
2022-08-18T06:25:23.437Z,99533.38
2022-08-18T06:27:03.878Z,99531.81
2022-08-18T06:28:53.327Z,99527.56
2022-08-18T06:30:39.945Z,99524.25
2022-08-18T06:32:28.661Z,99527.00
2022-08-18T06:34:18.863Z,99536.84
2022-08-18T06:35:52.009Z,99532.81
2022-08-18T06:38:02.939Z,99530.22
2022-08-18T06:39:47.004Z,99531.97
2022-08-18T06:41:43.136Z,99541.53
2022-08-18T06:43:17.696Z,99537.34
2022-08-18T06:44:52.785Z,99534.88
2022-08-18T06:46:42.095Z,99529.78
2022-08-18T06:48:26.884Z,99538.63
2022-08-18T06:50:15.232Z,99530.72
2022-08-18T06:51:47.460Z,99536.44
2022-08-18T06:53:27.963Z,99529.50
2022-08-18T06:55:04.147Z,99530.34
2022-08-18T06:56:39.232Z,99528.84
2022-08-18T06:58:17.779Z,99532.59
2022-08-18T07:00:02.014Z,99525.69
2022-08-18T07:01:34.220Z,99533.50
2022-08-18T07:03:12.742Z,99528.06
2022-08-18T07:05:08.408Z,99522.06
2022-08-18T07:06:41.574Z,99525.16
2022-08-18T07:08:15.105Z,99525.94
2022-08-18T07:09:48.981Z,99517.28
2022-08-18T07:11:25.861Z,99526.91
2022-08-18T07:13:28.538Z,99526.81
2022-08-18T07:15:02.699Z,99523.56
2022-08-18T07:16:57.310Z,99519.34
2022-08-18T07:18:30.196Z,99525.34
2022-08-18T07:20:24.747Z,99521.66
2022-08-18T07:22:08.471Z,99524.44
2022-08-18T07:23:40.642Z,99515.56
2022-08-18T07:25:20.941Z,99516.69
2022-08-18T07:27:11.931Z,99520.16
2022-08-18T07:28:45.629Z,99513.34
2022-08-18T07:30:19.580Z,99516.56
2022-08-18T07:31:53.594Z,99517.19
2022-08-18T07:33:26.578Z,99514.78
2022-08-18T07:35:00.900Z,99507.72
2022-08-18T07:37:03.256Z,99508.47
2022-08-18T07:38:44.281Z,99504.13
2022-08-18T07:40:22.864Z,99502.06
2022-08-18T07:42:09.933Z,99503.13
2022-08-18T07:44:17.455Z,99508.75
2022-08-18T07:45:49.658Z,99509.53
2022-08-18T07:47:36.901Z,99507.91
2022-08-18T07:49:09.117Z,99506.94
2022-08-18T07:51:08.596Z,99508.94
2022-08-18T07:52:50.195Z,99507.16
2022-08-18T07:54:48.846Z,99503.88
2022-08-18T07:57:03.267Z,99500.09
2022-08-18T07:58:54.916Z,99496.59
2022-08-18T08:00:58.186Z,99493.47
2022-08-18T08:02:54.862Z,99491.97
2022-08-18T08:05:09.313Z,99495.00
2022-08-18T08:07:06.440Z,99502.22
2022-08-18T08:09:19.578Z,99494.88
2022-08-18T08:11:17.222Z,99484.09
2022-08-18T08:13:53.520Z,99482.47
2022-08-18T08:15:30.858Z,99485.28
2022-08-18T08:17:25.814Z,99492.31
2022-08-18T08:19:12.250Z,99487.63
2022-08-18T08:21:01.100Z,99488.47
2022-08-18T08:22:42.148Z,99491.16
2022-08-18T08:24:21.619Z,99482.66
2022-08-18T08:25:56.978Z,99490.47
2022-08-18T08:27:29.816Z,99490.31
2022-08-18T08:29:25.215Z,99494.16
2022-08-18T08:31:19.001Z,99487.53
2022-08-18T08:33:31.145Z,99488.66
2022-08-18T08:35:14.063Z,99479.97
2022-08-18T08:37:04.902Z,99480.16
2022-08-18T08:38:47.260Z,99482.63
2022-08-18T08:40:24.537Z,99484.78
2022-08-18T08:42:31.485Z,99477.63
2022-08-18T08:44:08.939Z,99481.75
2022-08-18T08:45:49.054Z,99489.94
2022-08-18T08:47:30.501Z,99478.72
2022-08-18T08:49:24.172Z,99483.91
2022-08-18T08:51:00.998Z,99476.72
2022-08-18T08:52:47.529Z,99472.03
2022-08-18T08:54:28.381Z,99474.56
2022-08-18T08:56:10.319Z,99468.03
2022-08-18T08:58:08.624Z,99470.50
2022-08-18T08:59:41.577Z,99475.13
2022-08-18T09:01:22.681Z,99472.88
2022-08-18T09:03:30.207Z,99470.38
2022-08-18T09:05:24.226Z,99473.69
2022-08-18T09:07:21.330Z,99461.78
2022-08-18T09:08:59.310Z,99459.09
2022-08-18T09:10:52.739Z,99463.25
2022-08-18T09:12:32.900Z,99470.38
2022-08-18T09:14:13.860Z,99456.22
2022-08-18T09:16:14.268Z,99455.41
2022-08-18T09:18:14.196Z,99454.06
2022-08-18T09:42:30.699Z,99435.28
2022-08-18T09:44:21.640Z,99433.03
2022-08-18T09:46:04.852Z,99427.66
2022-08-18T09:47:37.742Z,99438.59
2022-08-18T09:49:47.579Z,99438.97
2022-08-18T09:51:32.901Z,99435.81
2022-08-18T09:53:53.988Z,99428.78
2022-08-18T09:55:26.421Z,99425.97
2022-08-18T09:57:01.299Z,99420.16
2022-08-18T09:58:55.237Z,99418.28
2022-08-18T10:00:30.470Z,99416.47
2022-08-18T10:02:20.288Z,99411.53
2022-08-18T10:04:15.532Z,99407.41
2022-08-18T10:06:03.780Z,99408.25
2022-08-18T10:07:43.297Z,99412.97
2022-08-18T10:09:27.061Z,99405.81
2022-08-18T10:11:16.726Z,99400.91
2022-08-18T10:15:37.931Z,99399.28
2022-08-18T10:17:33.547Z,99396.59
2022-08-18T10:19:18.037Z,99397.13
2022-08-18T10:20:56.622Z,99391.66
2022-08-18T10:22:43.977Z,99390.09
2022-08-18T10:24:36.746Z,99392.22
2022-08-18T10:26:30.857Z,99389.78
2022-08-18T10:28:06.252Z,99391.09
2022-08-18T10:29:50.452Z,99391.63
2022-08-18T10:31:24.149Z,99379.88
2022-08-18T10:33:03.124Z,99377.25
2022-08-18T10:34:56.501Z,99372.78
2022-08-18T10:36:58.892Z,99385.13
2022-08-18T10:38:45.893Z,99381.28
2022-08-18T10:40:26.904Z,99380.13
2022-08-18T10:42:15.422Z,99381.19
2022-08-18T10:43:55.756Z,99383.50
2022-08-18T10:46:24.550Z,99383.69
2022-08-18T10:47:46.066Z,99381.47
2022-08-18T10:49:26.040Z,99385.16
2022-08-18T10:51:10.419Z,99382.91
2022-08-18T10:53:24.788Z,99379.00
2022-08-18T10:55:14.410Z,99384.69
2022-08-18T10:56:50.361Z,99387.44
2022-08-18T10:58:53.836Z,99379.44
2022-08-18T11:00:38.218Z,99376.84
2022-08-18T11:02:17.715Z,99364.72
2022-08-18T11:03:59.477Z,99368.88
2022-08-18T11:05:46.235Z,99365.31
2022-08-18T11:07:34.186Z,99365.63
2022-08-18T11:09:06.800Z,99365.94
2022-08-18T11:11:06.495Z,99361.31
2022-08-18T11:13:00.885Z,99363.28
2022-08-18T11:15:22.469Z,99356.31
2022-08-18T11:17:03.180Z,99362.78
2022-08-18T11:18:42.979Z,99368.63
2022-08-18T11:20:18.088Z,99369.69
2022-08-18T11:21:52.268Z,99358.13
2022-08-18T11:23:24.441Z,99371.94
2022-08-18T11:24:56.900Z,99357.50
2022-08-18T11:26:35.458Z,99354.66
2022-08-18T11:28:22.460Z,99359.69
2022-08-18T11:30:05.847Z,99358.09
2022-08-18T11:31:38.408Z,99356.66
2022-08-18T11:33:16.065Z,99357.53
2022-08-18T11:35:16.694Z,99361.88
2022-08-18T11:37:02.497Z,99364.72
2022-08-18T11:38:34.961Z,99363.75
2022-08-18T11:42:40.336Z,99364.31
2022-08-18T11:44:20.261Z,99355.63
2022-08-18T11:45:57.949Z,99352.53
2022-08-18T11:47:30.256Z,99353.34
2022-08-18T11:49:34.207Z,99346.56
2022-08-18T11:51:23.551Z,99346.59
2022-08-18T11:52:57.469Z,99345.13
2022-08-18T11:54:54.054Z,99342.91
2022-08-18T11:56:31.858Z,99342.25
2022-08-18T11:58:12.718Z,99340.22
2022-08-18T11:59:54.955Z,99334.44
2022-08-18T12:02:02.378Z,99339.66
2022-08-18T12:03:39.621Z,99335.38
2022-08-18T12:05:11.780Z,99335.38
2022-08-18T12:07:11.976Z,99335.47
2022-08-18T12:08:58.802Z,99339.59
2022-08-18T12:10:31.412Z,99341.03
2022-08-18T12:12:12.577Z,99331.09
2022-08-18T12:13:48.706Z,99323.88
2022-08-18T12:17:25.378Z,99326.56
2022-08-18T12:19:01.531Z,99323.28
2022-08-18T12:20:37.661Z,99320.16
2022-08-18T12:22:27.616Z,99318.75
2022-08-18T12:24:00.017Z,99312.78
2022-08-18T12:25:32.201Z,99305.53
2022-08-18T12:27:21.156Z,99308.84
2022-08-18T12:28:54.155Z,99304.09
2022-08-18T12:30:33.457Z,99301.63
2022-08-18T12:32:08.565Z,99298.50
2022-08-18T12:34:00.715Z,99293.09
2022-08-18T12:35:34.764Z,99296.84
2022-08-18T12:37:43.171Z,99286.91
2022-08-18T12:39:03.092Z,99291.25
2022-08-18T12:40:38.452Z,99296.03
2022-08-18T12:42:11.455Z,99283.78
2022-08-18T12:43:43.736Z,99295.78
2022-08-18T12:45:31.466Z,99289.78
2022-08-18T12:47:09.378Z,99287.72
2022-08-18T12:48:43.977Z,99283.34
2022-08-18T12:50:16.661Z,99280.19
2022-08-18T12:51:50.503Z,99285.78
2022-08-18T12:53:29.693Z,99283.69
2022-08-18T12:55:21.759Z,99293.41
2022-08-18T12:56:56.295Z,99287.44
2022-08-18T12:58:28.904Z,99288.06
2022-08-18T13:00:01.181Z,99280.41
2022-08-18T13:01:39.702Z,99279.19
2022-08-18T13:03:12.142Z,99286.81
2022-08-18T13:04:45.046Z,99284.34
2022-08-18T13:06:20.382Z,99284.34
2022-08-18T13:07:52.935Z,99280.22
2022-08-18T13:09:34.796Z,99276.31
2022-08-18T13:11:21.645Z,99287.91
2022-08-18T13:12:56.294Z,99286.91
2022-08-18T13:14:29.218Z,99290.00
2022-08-18T13:16:03.681Z,99290.41
2022-08-18T13:17:37.981Z,99286.50
2022-08-18T13:19:14.702Z,99278.19
2022-08-18T13:20:47.142Z,99290.84
2022-08-18T13:22:23.658Z,99276.50
2022-08-18T13:24:05.698Z,99283.50
2022-08-18T13:25:42.308Z,99276.88
2022-08-18T13:27:23.343Z,99273.16
2022-08-18T13:28:57.283Z,99274.44
2022-08-18T13:30:32.384Z,99280.66
2022-08-18T13:32:09.300Z,99269.06
2022-08-18T13:33:56.560Z,99279.41
2022-08-18T13:35:38.529Z,99271.38
2022-08-18T13:37:16.860Z,99272.38
2022-08-18T13:38:54.497Z,99269.09
2022-08-18T13:40:29.388Z,99270.34
2022-08-18T13:42:26.750Z,99263.88
2022-08-18T13:43:55.459Z,99248.34
2022-08-18T13:45:28.058Z,99264.94
2022-08-18T13:47:00.817Z,99259.53
2022-08-18T13:48:34.138Z,99257.88
2022-08-18T13:50:06.496Z,99261.59
2022-08-18T13:51:45.577Z,99250.63
2022-08-18T13:53:20.145Z,99255.38
2022-08-18T13:54:53.264Z,99251.28
2022-08-18T13:56:31.533Z,99252.50
2022-08-18T13:58:04.389Z,99258.94
2022-08-18T13:59:50.766Z,99251.25
2022-08-18T14:01:45.267Z,99249.16
2022-08-18T14:03:20.567Z,99247.91
2022-08-18T14:05:09.664Z,99239.19
2022-08-18T14:06:46.925Z,99241.28
2022-08-18T14:08:25.222Z,99235.88
2022-08-18T14:09:58.231Z,99239.59
2022-08-18T14:11:38.095Z,99242.31
2022-08-18T14:13:20.532Z,99240.44
2022-08-18T14:14:58.024Z,99239.22
2022-08-18T14:16:30.985Z,99231.72
2022-08-18T14:18:05.990Z,99234.84
2022-08-18T14:19:57.746Z,99233.38
2022-08-18T14:21:48.540Z,99234.84
2022-08-18T14:23:43.761Z,99232.75
2022-08-18T14:25:44.052Z,99231.09
2022-08-18T14:27:19.089Z,99229.84
2022-08-18T14:28:52.494Z,99230.88
2022-08-18T14:30:24.842Z,99226.53
2022-08-18T14:31:57.617Z,99227.97
2022-08-18T14:33:49.940Z,99231.09
2022-08-18T14:35:33.165Z,99231.31
2022-08-18T14:37:09.918Z,99224.72
2022-08-18T14:38:44.386Z,99230.94
2022-08-18T14:40:21.928Z,99231.34
2022-08-18T14:41:55.865Z,99233.63
2022-08-18T14:43:28.942Z,99226.75
2022-08-18T14:45:31.251Z,99229.69
2022-08-18T14:47:06.557Z,99230.50
2022-08-18T14:48:39.111Z,99226.56
2022-08-18T14:50:14.714Z,99229.25
2022-08-18T14:51:52.388Z,99230.28
2022-08-18T14:53:29.035Z,99222.03
2022-08-18T14:55:02.972Z,99231.38
2022-08-18T14:56:38.972Z,99226.59
2022-08-18T14:58:11.922Z,99216.44
2022-08-18T14:59:44.916Z,99228.03
2022-08-18T15:01:18.498Z,99233.03
2022-08-18T15:02:51.716Z,99232.41
2022-08-18T15:04:24.367Z,99227.84
2022-08-18T15:05:56.996Z,99230.53
2022-08-18T15:07:29.272Z,99221.22
2022-08-18T15:09:05.193Z,99221.41
2022-08-18T15:10:37.602Z,99222.22
2022-08-18T15:12:10.285Z,99215.56
2022-08-18T15:13:46.914Z,99218.06
2022-08-18T15:15:22.362Z,99215.59
2022-08-18T15:16:55.565Z,99229.44
2022-08-18T15:18:28.367Z,99225.50
2022-08-18T15:20:01.536Z,99220.16
2022-08-18T15:21:52.182Z,99219.28
2022-08-18T15:23:44.761Z,99223.03
2022-08-18T15:25:37.017Z,99219.28
2022-08-18T15:27:10.259Z,99219.47
2022-08-18T15:28:45.508Z,99219.72
2022-08-18T15:30:19.592Z,99215.59
2022-08-18T15:31:53.701Z,99222.22
2022-08-18T15:33:32.378Z,99225.50
2022-08-18T15:35:11.780Z,99222.59
2022-08-18T15:36:44.482Z,99226.13
2022-08-18T15:38:21.907Z,99220.97
2022-08-18T15:40:21.895Z,99226.34
2022-08-18T15:42:10.505Z,99222.59
2022-08-18T15:43:46.228Z,99227.56
2022-08-18T15:45:26.616Z,99228.63
2022-08-18T15:46:58.833Z,99229.63
2022-08-18T15:48:31.366Z,99227.78
2022-08-18T15:50:06.785Z,99227.34
2022-08-18T15:51:54.405Z,99232.53
2022-08-18T15:53:29.935Z,99229.84
2022-08-18T15:55:03.889Z,99227.97
2022-08-18T15:56:43.207Z,99235.34
2022-08-18T15:58:15.584Z,99226.44
2022-08-18T15:59:56.229Z,99229.75
2022-08-18T16:01:30.402Z,99222.50
2022-08-18T16:03:08.880Z,99228.69
2022-08-18T16:04:43.076Z,99223.31
2022-08-18T16:06:20.691Z,99224.34
2022-08-18T16:07:56.558Z,99232.38
2022-08-18T16:09:28.948Z,99231.34
2022-08-18T16:11:09.326Z,99227.41
2022-08-18T16:12:47.950Z,99225.97
2022-08-18T16:14:20.286Z,99226.94
2022-08-18T16:15:53.299Z,99225.69
2022-08-18T16:17:31.650Z,99233.13
2022-08-18T16:19:07.985Z,99233.91
2022-08-18T16:20:40.266Z,99233.88
2022-08-18T16:22:13.735Z,99235.09
2022-08-18T16:23:48.554Z,99232.34
2022-08-18T16:25:21.183Z,99240.19
2022-08-18T16:26:53.453Z,99233.94
2022-08-18T16:28:34.516Z,99232.47
2022-08-18T16:30:09.529Z,99233.66
2022-08-18T16:31:41.937Z,99239.00
2022-08-18T16:33:14.046Z,99234.38
2022-08-18T16:34:46.250Z,99238.69
2022-08-18T16:36:18.575Z,99235.31
2022-08-18T16:37:50.939Z,99239.38
2022-08-18T16:39:24.342Z,99234.13
2022-08-18T16:40:57.665Z,99237.97
2022-08-18T16:42:33.291Z,99241.78
2022-08-18T16:44:05.676Z,99228.50
2022-08-18T16:45:38.178Z,99242.03
2022-08-18T16:47:10.659Z,99251.03
2022-08-18T16:48:44.331Z,99249.59
2022-08-18T16:50:20.216Z,99245.19
2022-08-18T16:51:52.237Z,99253.34
2022-08-18T16:53:24.584Z,99253.06
2022-08-18T16:54:57.998Z,99256.38
2022-08-18T16:56:31.973Z,99253.13
2022-08-18T16:58:24.105Z,99253.59
2022-08-18T17:00:14.702Z,99258.63
2022-08-18T17:02:09.028Z,99259.63
2022-08-18T17:03:59.666Z,99250.41
2022-08-18T17:05:34.848Z,99260.38
2022-08-18T17:07:07.048Z,99262.66
2022-08-18T17:08:41.098Z,99262.06
2022-08-18T17:10:13.326Z,99264.13
2022-08-18T17:11:51.712Z,99257.00
2022-08-18T17:13:24.444Z,99254.22
2022-08-18T17:14:56.776Z,99257.59
2022-08-18T17:16:30.360Z,99254.44
2022-08-18T17:18:02.695Z,99262.94
2022-08-18T17:19:35.697Z,99253.44
2022-08-18T17:21:08.254Z,99258.63
2022-08-18T17:22:40.452Z,99252.22
2022-08-18T17:24:12.774Z,99256.88
2022-08-18T17:25:47.020Z,99258.69
2022-08-18T17:27:29.288Z,99268.69
2022-08-18T17:29:15.630Z,99261.97
2022-08-18T17:30:50.295Z,99270.97
2022-08-18T17:32:28.335Z,99266.72
2022-08-18T17:34:06.419Z,99274.03
2022-08-18T17:35:48.153Z,99275.28
2022-08-18T17:37:24.451Z,99283.25
2022-08-18T17:39:00.415Z,99284.22
2022-08-18T17:40:45.939Z,99284.84
2022-08-18T17:42:27.335Z,99285.75
2022-08-18T17:44:01.863Z,99285.84
2022-08-18T17:45:36.579Z,99289.28
2022-08-18T17:47:09.940Z,99286.56
2022-08-18T17:48:57.377Z,99298.81
2022-08-18T17:51:14.529Z,99293.59
2022-08-18T17:52:53.338Z,99298.03
2022-08-18T17:54:38.776Z,99303.56
2022-08-18T17:56:20.700Z,99304.44
2022-08-18T17:58:04.204Z,99304.50
2022-08-18T17:59:42.840Z,99312.94
2022-08-18T18:01:24.493Z,99316.50
2022-08-18T18:02:57.224Z,99315.44
2022-08-18T18:04:29.417Z,99308.38
2022-08-18T18:06:11.297Z,99314.41
2022-08-18T18:07:52.454Z,99327.47
2022-08-18T18:09:25.039Z,99330.97
2022-08-18T18:11:11.181Z,99329.88
2022-08-18T18:12:44.180Z,99335.91
2022-08-18T18:14:27.177Z,99335.53
2022-08-18T18:16:25.056Z,99338.06
2022-08-18T18:17:57.309Z,99339.22
2022-08-18T18:19:33.202Z,99337.28
2022-08-18T18:21:19.776Z,99337.16
2022-08-18T18:22:52.699Z,99343.44
2022-08-18T18:24:35.012Z,99345.84
2022-08-18T18:26:29.897Z,99338.56
2022-08-18T18:28:02.217Z,99342.09
2022-08-18T18:29:38.105Z,99340.00
2022-08-18T18:31:25.536Z,99347.38
2022-08-18T18:33:03.309Z,99344.31
2022-08-18T18:34:42.740Z,99343.75
2022-08-18T18:36:44.137Z,99343.47
2022-08-18T18:38:35.765Z,99349.59
2022-08-18T18:40:20.418Z,99347.50
2022-08-18T18:41:53.421Z,99354.31
2022-08-18T18:43:34.413Z,99354.72
2022-08-18T18:45:09.922Z,99350.94
2022-08-18T18:46:53.138Z,99353.47
2022-08-18T18:48:48.396Z,99351.34
2022-08-18T18:50:24.982Z,99353.72
2022-08-18T18:52:07.701Z,99356.63
2022-08-18T18:53:47.425Z,99349.06
2022-08-18T18:55:24.069Z,99357.31
2022-08-18T18:56:57.396Z,99357.56
2022-08-18T18:58:49.861Z,99365.53
2022-08-18T19:00:38.028Z,99357.97
2022-08-18T19:02:58.102Z,99358.63
2022-08-18T19:05:04.546Z,99362.66
2022-08-18T19:06:52.025Z,99356.09
2022-08-18T19:08:39.938Z,99363.47
2022-08-18T19:10:22.249Z,99360.81
2022-08-18T19:12:31.498Z,99362.16
2022-08-18T19:14:09.943Z,99368.56
2022-08-18T19:15:43.578Z,99358.25
2022-08-18T19:17:46.222Z,99360.19
2022-08-18T19:19:37.598Z,99363.06
2022-08-18T19:22:05.033Z,99359.84
2022-08-18T19:23:29.844Z,99360.25
2022-08-18T19:25:26.542Z,99365.81
2022-08-18T19:27:02.462Z,99360.91
2022-08-18T19:29:12.451Z,99360.34
2022-08-18T19:30:42.857Z,99357.22
2022-08-18T19:32:20.260Z,99353.03
2022-08-18T19:33:58.106Z,99361.81
2022-08-18T19:35:58.856Z,99357.63
2022-08-18T19:37:50.587Z,99349.81
2022-08-18T19:39:48.356Z,99352.84
2022-08-18T19:41:30.696Z,99350.47
2022-08-18T19:43:27.802Z,99359.38
2022-08-18T19:45:17.724Z,99354.91
2022-08-18T19:46:53.859Z,99348.66
2022-08-18T19:48:33.406Z,99353.81
2022-08-18T19:50:32.577Z,99351.31
2022-08-18T19:52:55.795Z,99348.78
2022-08-18T19:54:10.059Z,99351.94
2022-08-18T19:55:54.948Z,99349.81
2022-08-18T19:57:59.293Z,99347.69
2022-08-18T19:59:50.239Z,99346.22
2022-08-18T20:02:00.661Z,99344.78
2022-08-18T20:03:54.901Z,99343.38
2022-08-18T20:05:56.276Z,99346.56
2022-08-18T20:07:40.498Z,99335.06
2022-08-18T20:09:34.506Z,99343.00