createdAt,value
2019-02-18T00:00:29.053Z,99.90
2019-02-18T00:02:58.173Z,99.90
2019-02-18T00:05:27.264Z,99.90
2019-02-18T00:07:56.326Z,99.90
2019-02-18T00:10:41.530Z,99.90
2019-02-18T00:13:10.586Z,99.90
2019-02-18T00:15:39.657Z,99.90
2019-02-18T00:18:15.606Z,99.90
2019-02-18T00:20:44.661Z,99.90
2019-02-18T00:23:13.726Z,99.90
2019-02-18T00:25:42.810Z,99.90
2019-02-18T00:28:11.890Z,99.90
2019-02-18T00:30:41.524Z,99.90
2019-02-18T00:33:10.681Z,99.90
2019-02-18T00:35:39.899Z,99.90
2019-02-18T00:38:08.994Z,99.90
2019-02-18T00:40:38.113Z,99.90
2019-02-18T00:43:08.111Z,99.90
2019-02-18T00:45:37.190Z,99.90
2019-02-18T00:48:06.278Z,99.90
2019-02-18T00:50:35.332Z,99.90
2019-02-18T00:53:04.420Z,99.90
2019-02-18T00:55:33.502Z,99.90
2019-02-18T00:58:03.814Z,99.90
2019-02-18T01:00:32.912Z,99.90
2019-02-18T01:03:01.959Z,99.90
2019-02-18T01:05:31.074Z,99.90
2019-02-18T01:08:00.327Z,99.90
2019-02-18T01:10:29.402Z,99.90
2019-02-18T01:12:58.741Z,99.90
2019-02-18T01:15:27.788Z,99.90
2019-02-18T01:17:56.909Z,99.90
2019-02-18T01:20:26.242Z,99.90
2019-02-18T01:22:55.327Z,99.90
2019-02-18T01:25:24.381Z,99.90
2019-02-18T01:27:53.691Z,99.90
2019-02-18T01:30:23.042Z,99.90
2019-02-18T01:32:52.088Z,99.90
2019-02-18T01:35:21.178Z,99.90
2019-02-18T01:37:50.233Z,99.90
2019-02-18T01:40:19.304Z,99.90
2019-02-18T01:42:48.390Z,99.90
2019-02-18T01:45:17.441Z,99.90
2019-02-18T01:47:46.611Z,99.90
2019-02-18T01:50:15.663Z,99.90
2019-02-18T01:52:44.726Z,99.90
2019-02-18T01:55:13.861Z,99.90
2019-02-18T01:57:42.916Z,99.90
2019-02-18T02:00:15.115Z,99.90
2019-02-18T02:02:44.180Z,99.90
2019-02-18T02:05:14.651Z,99.90
2019-02-18T02:07:43.809Z,99.90
2019-02-18T02:10:15.343Z,99.90
2019-02-18T02:12:44.464Z,99.90
2019-02-18T02:15:28.626Z,99.90
2019-02-18T02:17:58.054Z,99.90
2019-02-18T02:20:27.183Z,99.90
2019-02-18T02:22:56.268Z,99.90
2019-02-18T02:25:25.362Z,99.90
2019-02-18T02:27:54.458Z,99.90
2019-02-18T02:30:23.510Z,99.90
2019-02-18T02:32:52.630Z,99.90
2019-02-18T02:35:21.783Z,99.90
2019-02-18T02:37:50.918Z,99.90
2019-02-18T02:40:20.102Z,99.90
2019-02-18T02:42:49.496Z,99.90
2019-02-18T02:45:18.581Z,99.90
2019-02-18T02:47:47.782Z,99.90
2019-02-18T02:50:16.832Z,99.90
2019-02-18T02:52:45.914Z,99.90
2019-02-18T02:55:15.002Z,99.90
2019-02-18T02:57:44.086Z,99.90
2019-02-18T03:00:16.973Z,99.90
2019-02-18T03:02:46.069Z,99.90
2019-02-18T03:05:15.171Z,99.90
2019-02-18T03:07:44.308Z,99.90
2019-02-18T03:10:13.750Z,99.90
2019-02-18T03:12:42.809Z,99.90
2019-02-18T03:15:14.763Z,99.90
2019-02-18T03:18:03.558Z,99.90
2019-02-18T03:20:32.878Z,99.90
2019-02-18T03:23:01.928Z,99.90
2019-02-18T03:25:32.039Z,99.90
2019-02-18T03:28:07.356Z,99.90
2019-02-18T03:30:38.973Z,99.90
2019-02-18T03:33:10.614Z,99.90
2019-02-18T03:35:39.785Z,99.90
2019-02-18T03:38:09.159Z,99.90
2019-02-18T03:40:38.248Z,99.90
2019-02-18T03:43:07.313Z,99.90
2019-02-18T03:45:36.686Z,99.90
2019-02-18T03:48:05.885Z,99.90
2019-02-18T03:50:34.974Z,99.90
2019-02-18T03:53:04.104Z,99.90
2019-02-18T03:55:33.167Z,99.90
2019-02-18T03:58:02.226Z,99.90
2019-02-18T04:00:31.374Z,99.90
2019-02-18T04:03:00.474Z,99.90
2019-02-18T04:05:29.528Z,99.90
2019-02-18T04:07:58.612Z,99.90
2019-02-18T04:10:27.720Z,99.90
2019-02-18T04:12:56.843Z,99.90
2019-02-18T04:15:25.968Z,99.90
2019-02-18T04:17:55.108Z,99.90
2019-02-18T04:20:24.207Z,99.90
2019-02-18T04:22:53.278Z,99.90
2019-02-18T04:25:22.404Z,99.90
2019-02-18T04:27:51.493Z,99.90
2019-02-18T04:30:20.863Z,99.90
2019-02-18T04:32:49.957Z,99.90
2019-02-18T04:35:19.058Z,99.90
2019-02-18T04:37:48.153Z,99.90
2019-02-18T04:40:17.252Z,99.90
2019-02-18T04:42:46.423Z,99.90
2019-02-18T04:45:15.561Z,99.90
2019-02-18T04:47:44.646Z,99.90
2019-02-18T04:50:13.811Z,99.90
2019-02-18T04:52:42.877Z,99.90
2019-02-18T04:55:11.938Z,99.90
2019-02-18T04:57:42.720Z,99.90
2019-02-18T05:00:12.405Z,99.90
2019-02-18T05:02:41.464Z,99.90
2019-02-18T05:05:10.799Z,99.90
2019-02-18T05:07:40.133Z,99.90
2019-02-18T05:10:13.052Z,99.90
2019-02-18T05:12:42.125Z,99.90
2019-02-18T05:15:11.177Z,99.90
2019-02-18T05:17:40.405Z,99.90
2019-02-18T05:20:09.507Z,99.90
2019-02-18T05:22:38.673Z,99.90
2019-02-18T05:25:09.042Z,99.90
2019-02-18T05:27:38.354Z,99.90
2019-02-18T05:30:11.725Z,99.90
2019-02-18T05:32:40.816Z,99.90
2019-02-18T05:35:09.978Z,99.90
2019-02-18T05:37:39.074Z,99.90
2019-02-18T05:40:08.428Z,99.90
2019-02-18T05:42:37.547Z,99.90
2019-02-18T05:45:08.401Z,99.90
2019-02-18T05:47:37.510Z,99.90
2019-02-18T05:50:07.915Z,99.90
2019-02-18T05:52:36.996Z,99.90
2019-02-18T05:55:06.830Z,99.90
2019-02-18T05:57:35.998Z,99.90
2019-02-18T06:00:11.136Z,99.90
2019-02-18T06:02:40.769Z,99.90
2019-02-18T06:05:09.830Z,99.90
2019-02-18T06:07:38.965Z,99.90
2019-02-18T06:10:11.329Z,99.90
2019-02-18T06:12:40.423Z,99.90
2019-02-18T06:15:09.994Z,99.90
2019-02-18T06:17:39.120Z,99.90
2019-02-18T06:20:09.459Z,99.90
2019-02-18T06:22:40.606Z,99.90
2019-02-18T06:25:09.732Z,99.90
2019-02-18T06:27:38.875Z,99.90
2019-02-18T06:30:10.842Z,99.90
2019-02-18T06:32:39.933Z,99.90
2019-02-18T06:35:09.389Z,99.90
2019-02-18T06:37:38.480Z,99.90
2019-02-18T06:40:08.752Z,99.90
2019-02-18T06:42:37.808Z,99.90
2019-02-18T06:45:26.955Z,99.90
2019-02-18T06:47:56.973Z,99.90
2019-02-18T06:50:26.077Z,99.90
2019-02-18T06:52:55.129Z,99.90
2019-02-18T06:55:24.267Z,99.90
2019-02-18T06:58:13.142Z,99.90
2019-02-18T07:00:43.873Z,99.90
2019-02-18T07:03:26.642Z,99.90
2019-02-18T07:06:03.225Z,99.90
2019-02-18T07:08:43.272Z,99.90
2019-02-18T07:11:13.985Z,99.90
2019-02-18T07:13:43.083Z,99.90
2019-02-18T07:16:12.162Z,99.90
2019-02-18T07:18:41.262Z,99.90
2019-02-18T07:21:10.633Z,99.90
2019-02-18T07:23:39.737Z,99.90
2019-02-18T07:26:08.813Z,99.90
2019-02-18T07:28:37.961Z,99.90
2019-02-18T07:31:07.052Z,99.90
2019-02-18T07:33:36.130Z,99.90
2019-02-18T07:36:05.509Z,99.90
2019-02-18T07:38:34.920Z,99.90
2019-02-18T07:41:03.977Z,99.90
2019-02-18T07:43:33.062Z,99.90
2019-02-18T07:46:02.216Z,99.90
2019-02-18T07:48:31.290Z,99.90
2019-02-18T07:51:00.344Z,99.90
2019-02-18T07:53:29.400Z,99.90
2019-02-18T07:55:58.463Z,99.90
2019-02-18T07:58:27.509Z,99.90
2019-02-18T08:00:56.879Z,99.90
2019-02-18T08:03:25.924Z,99.90
2019-02-18T08:05:55.011Z,99.90
2019-02-18T08:08:24.144Z,99.90
2019-02-18T08:10:53.219Z,99.90
2019-02-18T08:13:22.269Z,99.90
2019-02-18T08:15:51.323Z,99.90
2019-02-18T08:18:20.422Z,99.90
2019-02-18T08:20:49.464Z,99.90
2019-02-18T08:23:18.551Z,99.90
2019-02-18T08:25:47.593Z,99.90
2019-02-18T08:28:16.656Z,99.90
2019-02-18T08:30:45.906Z,99.90
2019-02-18T08:33:15.016Z,99.90
2019-02-18T08:35:44.064Z,99.90
2019-02-18T08:38:13.170Z,99.90
2019-02-18T08:40:42.221Z,99.90
2019-02-18T08:43:11.294Z,99.90
2019-02-18T08:45:40.353Z,99.90
2019-02-18T08:48:09.438Z,99.90
2019-02-18T08:50:38.492Z,99.90
2019-02-18T08:53:07.536Z,99.90
2019-02-18T08:55:36.585Z,99.90
2019-02-18T08:58:05.665Z,99.90
2019-02-18T09:00:34.716Z,99.90
2019-02-18T09:03:03.805Z,99.90
2019-02-18T09:05:32.880Z,99.90
2019-02-18T09:08:01.978Z,99.90
2019-02-18T09:10:33.834Z,99.90
2019-02-18T09:13:01.776Z,99.90
2019-02-18T09:15:30.824Z,99.60
2019-02-18T09:17:59.958Z,99.10
2019-02-18T09:20:29.008Z,98.80
2019-02-18T09:23:02.621Z,98.90
2019-02-18T09:25:33.625Z,98.60
2019-02-18T09:28:02.706Z,97.70
2019-02-18T09:30:33.438Z,96.80
2019-02-18T09:33:02.483Z,97.10
2019-02-18T09:35:31.540Z,95.50
2019-02-18T09:38:00.622Z,96.80
2019-02-18T09:40:30.517Z,96.40
2019-02-18T09:42:59.565Z,96.20
2019-02-18T09:45:28.793Z,96.10
2019-02-18T09:47:57.837Z,95.80
2019-02-18T09:50:26.880Z,96.20
2019-02-18T09:52:55.965Z,96.70
2019-02-18T09:55:25.306Z,96.80
2019-02-18T09:57:54.391Z,97.60
2019-02-18T10:00:42.870Z,97.30
2019-02-18T10:03:11.964Z,97.30
2019-02-18T10:05:41.097Z,96.90
2019-02-18T10:08:10.245Z,97.10
2019-02-18T10:10:39.331Z,97.20
2019-02-18T10:13:08.413Z,96.10
2019-02-18T10:15:37.460Z,95.30
2019-02-18T10:18:06.539Z,95.80
2019-02-18T10:20:35.592Z,95.40
2019-02-18T10:23:04.649Z,95.50
2019-02-18T10:25:33.760Z,94.20
2019-02-18T10:28:02.834Z,94.90
2019-02-18T10:30:31.885Z,92.60
2019-02-18T10:33:01.006Z,91.60
2019-02-18T10:35:30.125Z,91.00
2019-02-18T10:37:59.177Z,89.20
2019-02-18T10:40:28.269Z,88.60
2019-02-18T10:42:57.314Z,87.70
2019-02-18T10:45:26.390Z,87.20
2019-02-18T10:47:55.445Z,85.90
2019-02-18T10:50:24.602Z,88.10
2019-02-18T10:52:53.648Z,84.00
2019-02-18T10:55:23.004Z,82.50
2019-02-18T10:57:52.169Z,80.80
2019-02-18T11:00:21.246Z,81.20
2019-02-18T11:02:50.343Z,77.00
2019-02-18T11:05:19.430Z,69.70
2019-02-18T11:07:48.561Z,69.00
2019-02-18T11:10:18.127Z,67.10
2019-02-18T11:12:47.723Z,68.30
2019-02-18T11:15:17.054Z,66.80
2019-02-18T11:17:46.483Z,64.10
2019-02-18T11:20:15.547Z,64.00
2019-02-18T11:22:44.722Z,63.90
2019-02-18T11:25:14.978Z,64.00
2019-02-18T11:27:44.115Z,63.20
2019-02-18T11:30:17.443Z,62.70
2019-02-18T11:32:46.600Z,62.70
2019-02-18T11:35:15.765Z,61.60
2019-02-18T11:37:44.925Z,61.20
2019-02-18T11:40:16.296Z,61.40
2019-02-18T11:42:45.467Z,59.10
2019-02-18T11:45:15.777Z,59.70
2019-02-18T11:47:44.979Z,60.10
2019-02-18T11:50:14.870Z,64.10
2019-02-18T11:52:44.049Z,65.50
2019-02-18T11:55:13.837Z,62.40
2019-02-18T11:57:43.373Z,62.70
2019-02-18T12:00:16.173Z,61.20
2019-02-18T12:02:45.302Z,62.00
2019-02-18T12:05:14.432Z,62.70
2019-02-18T12:07:43.558Z,65.30
2019-02-18T12:10:13.664Z,61.90
2019-02-18T12:12:42.990Z,61.90
2019-02-18T12:15:15.673Z,58.10
2019-02-18T12:17:44.792Z,59.00
2019-02-18T12:20:17.161Z,59.70
2019-02-18T12:22:46.225Z,61.70
2019-02-18T12:25:15.335Z,60.80
2019-02-18T12:27:44.805Z,61.70
2019-02-18T12:30:15.419Z,61.40
2019-02-18T12:32:44.644Z,60.30
2019-02-18T12:35:13.783Z,60.50
2019-02-18T12:37:42.886Z,59.50
2019-02-18T12:40:14.990Z,59.70
2019-02-18T12:42:44.057Z,59.60
2019-02-18T12:45:13.226Z,58.90
2019-02-18T12:47:42.384Z,59.10
2019-02-18T12:50:12.283Z,59.00
2019-02-18T12:52:41.690Z,58.70
2019-02-18T12:55:14.363Z,58.00
2019-02-18T12:57:43.781Z,58.30
2019-02-18T13:00:15.659Z,54.80
2019-02-18T13:02:45.322Z,55.50
2019-02-18T13:05:14.650Z,57.50
2019-02-18T13:07:43.802Z,56.90
2019-02-18T13:10:13.784Z,58.70
2019-02-18T13:12:43.324Z,57.20
2019-02-18T13:15:16.660Z,58.10
2019-02-18T13:17:46.104Z,58.50
2019-02-18T13:20:15.261Z,57.10
2019-02-18T13:22:44.757Z,57.50
2019-02-18T13:25:13.833Z,57.60
2019-02-18T13:27:43.166Z,58.80
2019-02-18T13:30:20.110Z,57.90
2019-02-18T13:32:49.269Z,57.30
2019-02-18T13:35:18.770Z,56.50
2019-02-18T13:37:47.892Z,58.20
2019-02-18T13:40:16.986Z,57.30
2019-02-18T13:42:46.870Z,56.30
2019-02-18T13:45:16.027Z,56.70
2019-02-18T13:47:45.194Z,56.50
2019-02-18T13:50:14.623Z,57.30
2019-02-18T13:52:43.996Z,57.00
2019-02-18T13:55:13.500Z,55.40
2019-02-18T13:57:42.969Z,55.90
2019-02-18T14:00:18.552Z,56.80
2019-02-18T14:02:47.990Z,57.10
2019-02-18T14:05:18.060Z,57.70
2019-02-18T14:07:47.236Z,56.20
2019-02-18T14:10:16.819Z,57.00
2019-02-18T14:12:45.946Z,57.20
2019-02-18T14:15:16.414Z,55.70
2019-02-18T14:17:45.608Z,57.10
2019-02-18T14:20:15.949Z,56.00
2019-02-18T14:22:45.115Z,55.30
2019-02-18T14:25:14.601Z,58.30
2019-02-18T14:27:43.833Z,57.10
2019-02-18T14:30:16.961Z,57.90
2019-02-18T14:32:46.099Z,58.60
2019-02-18T14:35:17.396Z,57.50
2019-02-18T14:37:46.570Z,56.70
2019-02-18T14:40:17.619Z,56.30
2019-02-18T14:42:46.787Z,56.10
2019-02-18T14:45:16.385Z,56.40
2019-02-18T14:47:45.561Z,56.90
2019-02-18T14:50:17.608Z,56.60
2019-02-18T14:52:47.146Z,57.90
2019-02-18T14:55:16.305Z,58.90
2019-02-18T14:57:45.720Z,57.10
2019-02-18T15:00:18.449Z,57.80
2019-02-18T15:02:47.660Z,58.10
2019-02-18T15:05:16.767Z,57.20
2019-02-18T15:07:46.520Z,58.20
2019-02-18T15:10:15.956Z,57.80
2019-02-18T15:12:45.116Z,59.50
2019-02-18T15:15:14.251Z,60.10
2019-02-18T15:17:43.300Z,59.50
2019-02-18T15:20:12.760Z,59.40
2019-02-18T15:22:42.137Z,59.20
2019-02-18T15:25:11.429Z,60.60
2019-02-18T15:27:40.528Z,61.60
2019-02-18T15:30:13.342Z,61.70
2019-02-18T15:32:42.405Z,62.80
2019-02-18T15:35:11.508Z,62.30
2019-02-18T15:37:40.643Z,63.60
2019-02-18T15:40:10.469Z,66.50
2019-02-18T15:42:42.178Z,66.60
2019-02-18T15:45:10.416Z,67.60
2019-02-18T15:47:39.653Z,69.40
2019-02-18T15:50:11.049Z,70.30
2019-02-18T15:52:40.217Z,71.90
2019-02-18T15:55:09.746Z,73.50
2019-02-18T15:57:38.829Z,74.40
2019-02-18T16:00:13.880Z,74.90
2019-02-18T16:02:43.044Z,75.50
2019-02-18T16:05:13.838Z,77.80
2019-02-18T16:07:42.969Z,78.90
2019-02-18T16:10:12.136Z,79.90
2019-02-18T16:12:41.264Z,81.00
2019-02-18T16:15:11.389Z,83.00
2019-02-18T16:17:40.841Z,83.90
2019-02-18T16:20:12.044Z,85.60
2019-02-18T16:22:41.134Z,87.00
2019-02-18T16:25:16.085Z,88.50
2019-02-18T16:27:45.253Z,89.40
2019-02-18T16:30:15.082Z,90.50
2019-02-18T16:32:44.546Z,90.90
2019-02-18T16:35:16.790Z,91.50
2019-02-18T16:37:45.916Z,91.90
2019-02-18T16:40:17.670Z,92.40
2019-02-18T16:42:46.814Z,92.80
2019-02-18T16:45:15.967Z,93.40
2019-02-18T16:47:45.109Z,93.50
2019-02-18T16:50:14.264Z,94.10
2019-02-18T16:52:43.416Z,94.50
2019-02-18T16:55:14.057Z,94.80
2019-02-18T16:57:43.137Z,95.20
2019-02-18T17:00:16.772Z,95.40
2019-02-18T17:02:45.925Z,95.80
2019-02-18T17:05:15.080Z,96.00
2019-02-18T17:07:44.308Z,96.20
2019-02-18T17:10:13.639Z,96.70
2019-02-18T17:12:43.126Z,97.10
2019-02-18T17:15:13.064Z,97.50
2019-02-18T17:17:42.209Z,97.70
2019-02-18T17:20:11.301Z,98.00
2019-02-18T17:22:40.559Z,98.50
2019-02-18T17:25:11.388Z,98.80
2019-02-18T17:27:40.489Z,99.70
2019-02-18T17:30:12.456Z,99.80
2019-02-18T17:32:41.584Z,99.90
2019-02-18T17:35:14.638Z,99.90
2019-02-18T17:37:43.793Z,99.90
2019-02-18T17:40:13.853Z,99.90
2019-02-18T17:42:43.285Z,99.90
2019-02-18T17:45:17.078Z,99.90
2019-02-18T17:47:46.204Z,99.90
2019-02-18T17:50:16.133Z,99.90
2019-02-18T17:52:45.969Z,99.90
2019-02-18T17:55:19.132Z,99.90
2019-02-18T17:57:48.307Z,99.90
2019-02-18T18:00:21.587Z,99.90
2019-02-18T18:02:51.245Z,99.90
2019-02-18T18:05:20.398Z,99.90
2019-02-18T18:07:49.516Z,99.90
2019-02-18T18:10:18.983Z,99.60
2019-02-18T18:12:48.101Z,99.40
2019-02-18T18:15:18.814Z,99.50
2019-02-18T18:17:47.977Z,99.30
2019-02-18T18:20:17.153Z,99.60
2019-02-18T18:22:46.307Z,99.20
2019-02-18T18:25:15.860Z,99.40
2019-02-18T18:27:45.001Z,99.40
2019-02-18T18:30:18.798Z,99.70
2019-02-18T18:32:47.968Z,99.80
2019-02-18T18:35:17.402Z,99.90
2019-02-18T18:37:46.527Z,99.90
2019-02-18T18:40:19.420Z,99.90
2019-02-18T18:42:48.550Z,99.90
2019-02-18T18:45:17.907Z,99.90
2019-02-18T18:47:47.062Z,99.90
2019-02-18T18:50:21.069Z,99.90
2019-02-18T18:52:50.291Z,99.90
2019-02-18T18:55:19.386Z,99.90
2019-02-18T18:57:48.500Z,99.90
2019-02-18T19:00:24.208Z,99.90
2019-02-18T19:02:53.431Z,99.90
2019-02-18T19:05:22.987Z,99.90
2019-02-18T19:07:52.108Z,99.90
2019-02-18T19:10:21.237Z,99.90
2019-02-18T19:12:50.406Z,99.90
2019-02-18T19:15:19.596Z,99.90
2019-02-18T19:17:48.716Z,99.90
2019-02-18T19:20:17.890Z,99.90
2019-02-18T19:22:47.048Z,99.90
2019-02-18T19:25:16.206Z,99.90
2019-02-18T19:27:45.356Z,99.90
2019-02-18T19:30:26.863Z,99.90
2019-02-18T19:32:55.986Z,99.90
2019-02-18T19:35:25.044Z,99.90
2019-02-18T19:37:54.216Z,99.90
2019-02-18T19:40:23.408Z,99.90
2019-02-18T19:42:52.798Z,99.90
2019-02-18T19:45:25.334Z,99.90
2019-02-18T19:47:54.515Z,99.90
2019-02-18T19:50:23.615Z,99.90
2019-02-18T19:52:53.698Z,99.90
2019-02-18T19:55:22.849Z,99.90
2019-02-18T19:57:51.936Z,99.90
2019-02-18T20:00:21.562Z,99.90
2019-02-18T20:02:50.734Z,99.90
2019-02-18T20:05:19.826Z,99.90
2019-02-18T20:07:49.134Z,99.90
2019-02-18T20:10:18.260Z,99.90
2019-02-18T20:12:47.354Z,99.90
2019-02-18T20:15:16.437Z,99.90
2019-02-18T20:17:45.586Z,99.90
2019-02-18T20:20:16.979Z,99.90
2019-02-18T20:22:46.186Z,99.90
2019-02-18T20:25:15.269Z,99.90
2019-02-18T20:27:44.749Z,99.90
2019-02-18T20:30:15.471Z,99.90
2019-02-18T20:32:44.739Z,99.90
2019-02-18T20:35:14.079Z,99.90
2019-02-18T20:37:43.333Z,99.90
2019-02-18T20:40:12.536Z,99.90
2019-02-18T20:42:42.520Z,99.90
2019-02-18T20:45:12.491Z,99.90
2019-02-18T20:47:41.674Z,99.90
2019-02-18T20:50:12.536Z,99.90
2019-02-18T20:52:41.675Z,99.90
2019-02-18T20:55:14.734Z,99.90
2019-02-18T20:57:43.915Z,99.90
2019-02-18T21:00:21.633Z,99.90
2019-02-18T21:02:50.784Z,99.90
2019-02-18T21:05:19.861Z,99.90
2019-02-18T21:07:49.018Z,99.90
2019-02-18T21:10:20.285Z,99.90
2019-02-18T21:12:49.469Z,99.90
2019-02-18T21:15:18.615Z,99.90
2019-02-18T21:17:48.365Z,99.90
2019-02-18T21:20:17.701Z,99.90
2019-02-18T21:22:47.286Z,99.90
2019-02-18T21:25:16.495Z,99.90
2019-02-18T21:27:45.670Z,99.90
2019-02-18T21:30:18.871Z,99.90
2019-02-18T21:32:47.984Z,99.90
2019-02-18T21:35:17.148Z,99.90
2019-02-18T21:37:46.568Z,99.90
2019-02-18T21:40:15.758Z,99.90
2019-02-18T21:42:46.718Z,99.90
2019-02-18T21:45:16.179Z,99.90
2019-02-18T21:47:45.357Z,99.90
2019-02-18T21:50:14.533Z,99.90
2019-02-18T21:52:43.835Z,99.90
2019-02-18T21:55:13.085Z,99.90
2019-02-18T21:57:42.276Z,99.90
2019-02-18T22:00:18.673Z,99.90
2019-02-18T22:02:48.000Z,99.90
2019-02-18T22:05:17.469Z,99.90
2019-02-18T22:07:46.646Z,99.90
2019-02-18T22:10:15.818Z,99.90
2019-02-18T22:12:44.995Z,99.90
2019-02-18T22:15:14.778Z,99.90
2019-02-18T22:17:43.936Z,99.90
2019-02-18T22:20:14.088Z,99.90
2019-02-18T22:22:43.245Z,99.90
2019-02-18T22:25:13.428Z,99.90
2019-02-18T22:27:42.592Z,99.90
2019-02-18T22:30:15.935Z,99.90
2019-02-18T22:32:45.107Z,99.90
2019-02-18T22:35:15.215Z,99.90
2019-02-18T22:37:44.402Z,99.90
2019-02-18T22:40:13.753Z,99.90
2019-02-18T22:42:42.918Z,99.90
2019-02-18T22:45:12.236Z,99.90
2019-02-18T22:47:41.316Z,99.90
2019-02-18T22:50:11.366Z,99.90
2019-02-18T22:52:40.621Z,99.90
2019-02-18T22:55:10.845Z,99.90
2019-02-18T22:57:40.001Z,99.90
2019-02-18T23:00:25.468Z,99.90
2019-02-18T23:02:54.976Z,99.90
2019-02-18T23:05:24.090Z,99.90
2019-02-18T23:07:53.270Z,99.90
2019-02-18T23:10:22.420Z,99.90
2019-02-18T23:12:51.856Z,99.90
2019-02-18T23:15:21.282Z,99.90
2019-02-18T23:17:50.427Z,99.90
2019-02-18T23:20:19.505Z,99.90
2019-02-18T23:22:48.592Z,99.90
2019-02-18T23:25:17.714Z,99.90
2019-02-18T23:27:46.895Z,99.90
2019-02-18T23:30:16.082Z,99.90
2019-02-18T23:32:45.255Z,99.90
2019-02-18T23:35:14.647Z,99.90
2019-02-18T23:37:43.846Z,99.90
2019-02-18T23:40:13.008Z,99.90
2019-02-18T23:42:42.157Z,99.90
2019-02-18T23:45:11.228Z,99.90
2019-02-18T23:47:42.296Z,99.90
2019-02-18T23:50:11.418Z,99.90
2019-02-18T23:52:40.602Z,99.90
2019-02-18T23:55:09.773Z,99.90
2019-02-18T23:57:38.965Z,99.90
