createdAt,value
2023-12-11T00:01:16.077Z,0
2023-12-11T00:06:20.176Z,0
2023-12-11T00:11:24.318Z,0
2023-12-11T00:16:28.532Z,0
2023-12-11T00:21:32.739Z,0
2023-12-11T00:26:36.830Z,0
2023-12-11T00:31:41.010Z,0
2023-12-11T00:36:45.198Z,0
2023-12-11T00:41:49.334Z,0
2023-12-11T00:46:53.485Z,0
2023-12-11T00:51:57.641Z,0
2023-12-11T00:57:01.799Z,0
2023-12-11T01:02:05.970Z,0
2023-12-11T01:07:10.204Z,0
2023-12-11T01:12:14.325Z,0
2023-12-11T01:17:37.485Z,0
2023-12-11T01:22:22.608Z,0
2023-12-11T01:27:26.770Z,0
2023-12-11T01:37:35.098Z,0
2023-12-11T01:42:39.258Z,0
2023-12-11T01:47:43.475Z,0
2023-12-11T01:52:47.580Z,0
2023-12-11T01:57:51.749Z,0
2023-12-11T02:02:55.939Z,0
2023-12-11T02:08:00.088Z,0
2023-12-11T02:13:04.291Z,0
2023-12-11T02:18:08.420Z,0
2023-12-11T02:23:12.552Z,0
2023-12-11T02:28:16.728Z,0
2023-12-11T02:33:20.930Z,0
2023-12-11T02:38:25.074Z,0
2023-12-11T02:43:29.164Z,0
2023-12-11T02:48:33.726Z,0
2023-12-11T02:53:37.509Z,0
2023-12-11T02:58:41.672Z,0
2023-12-11T03:03:45.934Z,0
2023-12-11T03:08:49.979Z,0
2023-12-11T03:13:54.184Z,0
2023-12-11T03:18:58.431Z,0
2023-12-11T03:24:02.511Z,0
2023-12-11T03:29:06.683Z,0
2023-12-11T03:34:09.014Z,0
2023-12-11T03:39:13.119Z,0
2023-12-11T03:44:17.260Z,0
2023-12-11T03:49:21.514Z,0
2023-12-11T03:54:25.588Z,0
2023-12-11T03:59:29.739Z,0
2023-12-11T04:04:34.000Z,0
2023-12-11T04:09:38.078Z,0
2023-12-11T04:14:42.185Z,0
2023-12-11T04:19:46.502Z,0
2023-12-11T04:24:50.654Z,0
2023-12-11T04:29:54.718Z,0
2023-12-11T04:34:58.888Z,0
2023-12-11T04:40:03.099Z,0
2023-12-11T04:45:07.174Z,0
2023-12-11T04:50:11.344Z,0
2023-12-11T04:55:15.598Z,0
2023-12-11T05:00:19.676Z,0
2023-12-11T05:05:23.916Z,0
2023-12-11T05:10:27.966Z,0
2023-12-11T05:15:32.314Z,0
2023-12-11T05:20:36.321Z,0
2023-12-11T05:25:40.491Z,0
2023-12-11T05:30:44.651Z,0
2023-12-11T05:35:48.818Z,0
2023-12-11T05:40:52.965Z,0
2023-12-11T05:45:57.170Z,0
2023-12-11T05:51:01.281Z,0
2023-12-11T05:56:05.428Z,0
2023-12-11T06:01:09.816Z,0
2023-12-11T06:06:13.841Z,0
2023-12-11T06:11:17.942Z,0
2023-12-11T06:16:22.102Z,0
2023-12-11T06:21:26.280Z,0
2023-12-11T06:26:30.438Z,0
2023-12-11T06:31:34.628Z,0
2023-12-11T06:36:38.811Z,0
2023-12-11T06:41:42.921Z,0
2023-12-11T06:46:47.114Z,0
2023-12-11T06:51:51.482Z,0
2023-12-11T06:56:55.396Z,0
2023-12-11T07:01:59.703Z,1
2023-12-11T07:07:03.799Z,4
2023-12-11T07:12:07.903Z,7
2023-12-11T07:17:12.072Z,8
2023-12-11T07:22:16.397Z,25
2023-12-11T07:27:20.377Z,60
2023-12-11T07:32:24.574Z,75
2023-12-11T07:37:28.859Z,112
2023-12-11T07:42:32.850Z,90
2023-12-11T07:47:37.366Z,150
2023-12-11T07:52:41.285Z,166
2023-12-11T07:57:45.339Z,181
2023-12-11T08:02:49.504Z,162
2023-12-11T08:07:53.665Z,263
2023-12-11T08:12:57.848Z,281
2023-12-11T08:18:02.047Z,485
2023-12-11T08:23:06.155Z,385
2023-12-11T08:28:10.341Z,335
2023-12-11T08:33:14.554Z,655
2023-12-11T08:38:18.613Z,883
2023-12-11T08:43:22.874Z,1144
2023-12-11T08:48:28.688Z,1262
2023-12-11T08:53:31.108Z,1247
2023-12-11T08:58:35.297Z,1063
2023-12-11T09:03:37.670Z,1577
2023-12-11T09:08:41.707Z,1169
2023-12-11T09:13:45.906Z,1078
2023-12-11T09:18:50.203Z,1420
2023-12-11T09:23:54.193Z,1410
2023-12-11T09:28:58.443Z,1827
2023-12-11T09:34:02.694Z,1914
2023-12-11T09:39:06.671Z,2330
2023-12-11T09:44:10.873Z,1660
2023-12-11T09:49:15.147Z,1268
2023-12-11T09:54:19.158Z,1400
2023-12-11T09:59:23.341Z,2403
2023-12-11T10:04:27.522Z,2613
2023-12-11T10:09:31.686Z,1152
2023-12-11T10:14:35.837Z,2333
2023-12-11T10:19:40.080Z,1561
2023-12-11T10:24:44.158Z,935
2023-12-11T10:29:48.273Z,1159
2023-12-11T10:34:52.754Z,857
2023-12-11T10:39:56.867Z,1063
2023-12-11T10:45:00.859Z,2606
2023-12-11T10:50:05.016Z,3790
2023-12-11T10:55:09.130Z,3563
2023-12-11T11:00:13.287Z,2410
2023-12-11T11:05:17.463Z,2885
2023-12-11T11:10:21.964Z,1834
2023-12-11T11:15:25.810Z,1945
2023-12-11T11:20:29.924Z,1814
2023-12-11T11:25:34.378Z,2305
2023-12-11T11:30:38.425Z,1430
2023-12-11T11:35:42.419Z,1049
2023-12-11T11:40:46.743Z,3038
2023-12-11T11:45:50.795Z,3450
2023-12-11T11:50:54.901Z,2860
2023-12-11T11:55:59.161Z,2449
2023-12-11T12:01:03.292Z,2502
2023-12-11T12:06:07.503Z,2059
2023-12-11T12:11:11.545Z,2926
2023-12-11T12:16:15.749Z,3036
2023-12-11T12:21:19.870Z,2397
2023-12-11T12:26:24.038Z,2761
2023-12-11T12:31:28.251Z,2875
2023-12-11T12:36:32.336Z,3747
2023-12-11T12:41:36.506Z,2881
2023-12-11T12:46:40.675Z,2731
2023-12-11T12:51:44.898Z,2872
2023-12-11T12:56:48.994Z,2756
2023-12-11T13:01:53.260Z,3360
2023-12-11T13:06:57.382Z,2529
2023-12-11T13:12:01.467Z,2043
2023-12-11T13:17:05.704Z,1999
2023-12-11T13:22:09.919Z,2055
2023-12-11T13:27:13.974Z,2357
2023-12-11T13:32:18.146Z,1556
2023-12-11T13:37:22.330Z,1536
2023-12-11T13:42:26.470Z,1320
2023-12-11T13:47:30.944Z,1691
2023-12-11T13:52:34.811Z,1487
2023-12-11T13:57:38.948Z,1465
2023-12-11T14:03:00.221Z,1299
2023-12-11T14:07:47.256Z,1161
2023-12-11T14:12:51.468Z,995
2023-12-11T14:17:55.682Z,1126
2023-12-11T14:22:59.759Z,1431
2023-12-11T14:28:04.000Z,950
2023-12-11T14:33:06.380Z,1006
2023-12-11T14:38:10.339Z,937
2023-12-11T14:43:14.623Z,915
2023-12-11T14:48:18.782Z,720
2023-12-11T14:53:22.863Z,540
2023-12-11T14:58:27.076Z,588
2023-12-11T15:03:29.343Z,210
2023-12-11T15:08:33.418Z,60
2023-12-11T15:13:37.628Z,57
2023-12-11T15:18:41.781Z,76
2023-12-11T15:23:45.946Z,35
2023-12-11T15:28:50.125Z,12
2023-12-11T15:33:54.471Z,8
2023-12-11T15:38:58.396Z,7
2023-12-11T15:44:02.614Z,2
2023-12-11T15:49:06.853Z,1
2023-12-11T15:54:10.923Z,0
2023-12-11T15:59:15.077Z,0
2023-12-11T16:04:19.246Z,0
2023-12-11T16:09:23.359Z,0
2023-12-11T16:14:27.540Z,0
2023-12-11T16:19:31.846Z,0
2023-12-11T16:24:35.851Z,0
2023-12-11T16:29:40.038Z,0
2023-12-11T16:34:44.339Z,0
2023-12-11T16:39:48.413Z,0
2023-12-11T16:44:52.519Z,0
2023-12-11T16:50:06.060Z,0
2023-12-11T16:55:01.039Z,0
2023-12-11T17:00:05.027Z,0
2023-12-11T17:05:09.360Z,0
2023-12-11T17:10:13.478Z,0
2023-12-11T17:15:17.493Z,0
2023-12-11T17:20:21.782Z,0
2023-12-11T17:25:25.878Z,0
2023-12-11T17:30:30.024Z,0
2023-12-11T17:35:34.180Z,0
2023-12-11T17:40:38.355Z,0
2023-12-11T17:45:42.664Z,0
2023-12-11T17:50:46.676Z,0
2023-12-11T18:00:55.022Z,0
2023-12-11T18:05:59.166Z,0
2023-12-11T18:11:03.327Z,0
2023-12-11T18:16:07.498Z,0
2023-12-11T18:21:11.676Z,0
2023-12-11T18:26:15.797Z,0
2023-12-11T18:31:20.039Z,0
2023-12-11T18:36:24.109Z,0
2023-12-11T18:41:28.301Z,0
2023-12-11T18:46:32.554Z,0
2023-12-11T18:51:36.588Z,0
2023-12-11T18:56:40.787Z,0
2023-12-11T19:01:45.042Z,0
2023-12-11T19:06:49.085Z,0
2023-12-11T19:11:53.255Z,0
2023-12-11T19:16:57.410Z,0
2023-12-11T19:22:01.584Z,0
2023-12-11T19:27:05.742Z,0
2023-12-11T19:32:10.037Z,0
2023-12-11T19:37:14.106Z,0
2023-12-11T19:42:18.546Z,0
2023-12-11T19:47:22.462Z,0
2023-12-11T19:52:26.596Z,0
2023-12-11T19:57:31.058Z,0
2023-12-11T20:02:34.853Z,0
2023-12-11T20:07:39.032Z,0
2023-12-11T20:12:43.217Z,0
2023-12-11T20:17:47.408Z,0
2023-12-11T20:22:51.558Z,0
2023-12-11T20:27:55.690Z,0
2023-12-11T20:32:58.051Z,0
2023-12-11T20:38:02.125Z,0
2023-12-11T20:43:06.288Z,0
2023-12-11T20:48:10.525Z,0
2023-12-11T20:53:14.609Z,0
2023-12-11T20:58:18.838Z,0
2023-12-11T21:03:22.915Z,0
2023-12-11T21:08:27.073Z,0
2023-12-11T21:13:31.370Z,0
2023-12-11T21:18:35.575Z,0
2023-12-11T21:23:39.597Z,0
2023-12-11T21:28:43.762Z,0
2023-12-11T21:33:47.985Z,0
2023-12-11T21:38:52.144Z,0
2023-12-11T21:43:56.228Z,0
2023-12-11T21:49:02.505Z,0
2023-12-11T21:54:04.567Z,0
2023-12-11T21:59:08.700Z,0
2023-12-11T22:04:12.961Z,0
2023-12-11T22:09:17.043Z,0
2023-12-11T22:14:21.200Z,0
2023-12-11T22:19:25.488Z,0
2023-12-11T22:24:29.623Z,0
2023-12-11T22:29:33.657Z,0
2023-12-11T22:34:38.007Z,0
2023-12-11T22:39:42.024Z,0
2023-12-11T22:44:46.155Z,0
2023-12-11T22:49:50.379Z,0
2023-12-11T22:54:54.576Z,0
2023-12-11T22:59:58.626Z,0
2023-12-11T23:05:03.000Z,0
2023-12-11T23:10:07.051Z,0
2023-12-11T23:15:11.145Z,0
2023-12-11T23:20:15.286Z,0
2023-12-11T23:25:21.898Z,0
2023-12-11T23:30:23.672Z,0
2023-12-11T23:35:27.865Z,0
2023-12-11T23:40:32.032Z,0
2023-12-11T23:45:36.154Z,0
2023-12-11T23:50:40.356Z,0
2023-12-11T23:55:45.574Z,0
