createdAt,value
2023-02-15T00:00:09.299Z,1.40
2023-02-15T00:02:36.331Z,1.40
2023-02-15T00:05:03.352Z,1.40
2023-02-15T00:07:30.265Z,1.40
2023-02-15T00:09:57.164Z,1.40
2023-02-15T00:12:24.167Z,1.40
2023-02-15T00:14:51.028Z,1.30
2023-02-15T00:17:18.287Z,1.30
2023-02-15T00:19:45.220Z,1.30
2023-02-15T00:22:12.948Z,1.30
2023-02-15T00:24:39.995Z,1.30
2023-02-15T00:27:07.061Z,1.20
2023-02-15T00:29:34.008Z,1.20
2023-02-15T00:32:01.144Z,1.20
2023-02-15T00:34:29.266Z,1.20
2023-02-15T00:36:56.603Z,1.20
2023-02-15T00:39:24.953Z,1.20
2023-02-15T00:41:52.075Z,1.20
2023-02-15T00:44:18.979Z,1.10
2023-02-15T00:46:46.020Z,1.10
2023-02-15T00:49:12.958Z,1.10
2023-02-15T00:51:40.516Z,1.00
2023-02-15T00:54:07.711Z,1.00
2023-02-15T00:56:34.712Z,1.00
2023-02-15T00:59:01.710Z,1.00
2023-02-15T01:01:28.770Z,1.00
2023-02-15T01:03:56.224Z,1.00
2023-02-15T01:06:23.180Z,0.90
2023-02-15T01:08:50.868Z,0.90
2023-02-15T01:11:25.058Z,0.90
2023-02-15T01:13:54.610Z,0.90
2023-02-15T01:16:22.575Z,0.80
2023-02-15T01:18:50.268Z,0.80
2023-02-15T01:21:19.857Z,0.80
2023-02-15T01:23:47.117Z,0.80
2023-02-15T01:26:15.511Z,0.70
2023-02-15T01:28:42.444Z,0.80
2023-02-15T01:31:15.491Z,0.70
2023-02-15T01:33:43.018Z,0.70
2023-02-15T01:36:10.453Z,0.70
2023-02-15T01:38:37.696Z,0.70
2023-02-15T01:41:23.146Z,0.70
2023-02-15T01:43:59.274Z,0.60
2023-02-15T01:46:29.633Z,0.50
2023-02-15T01:49:03.929Z,0.50
2023-02-15T01:51:34.257Z,0.50
2023-02-15T01:54:12.155Z,0.60
2023-02-15T01:56:41.081Z,0.50
2023-02-15T01:59:15.009Z,0.50
2023-02-15T02:01:41.956Z,0.50
2023-02-15T02:04:14.073Z,0.50
2023-02-15T02:06:41.352Z,0.50
2023-02-15T02:09:08.795Z,0.50
2023-02-15T02:11:36.235Z,0.50
2023-02-15T02:14:03.312Z,0.40
2023-02-15T02:16:45.080Z,0.40
2023-02-15T02:19:39.884Z,0.40
2023-02-15T02:22:24.921Z,0.40
2023-02-15T02:25:21.003Z,0.30
2023-02-15T02:27:50.868Z,0.30
2023-02-15T02:30:36.759Z,0.20
2023-02-15T02:33:33.400Z,0.20
2023-02-15T02:36:33.794Z,0.20
2023-02-15T02:39:09.669Z,0.10
2023-02-15T02:41:51.516Z,0.10
2023-02-15T02:44:26.510Z,0.10
2023-02-15T02:46:55.179Z,0.10
2023-02-15T02:49:32.322Z,0.10
2023-02-15T02:52:01.271Z,0.10
2023-02-15T02:54:30.329Z,0.10
2023-02-15T02:57:01.143Z,0.00
2023-02-15T02:59:34.431Z,0.00
2023-02-15T03:02:15.917Z,0.00
2023-02-15T03:04:48.209Z,-0.10
2023-02-15T03:07:26.933Z,-0.10
2023-02-15T03:09:56.169Z,-0.10
2023-02-15T03:12:31.085Z,-0.10
2023-02-15T03:15:09.603Z,-0.10
2023-02-15T03:17:41.300Z,-0.10
2023-02-15T03:20:30.993Z,-0.10
2023-02-15T03:23:05.482Z,-0.10
2023-02-15T03:25:38.162Z,-0.20
2023-02-15T03:28:10.522Z,-0.20
2023-02-15T03:30:40.850Z,-0.20
2023-02-15T03:33:08.644Z,-0.20
2023-02-15T03:35:46.004Z,-0.30
2023-02-15T03:38:18.407Z,-0.20
2023-02-15T03:41:05.834Z,-0.30
2023-02-15T03:43:48.068Z,-0.30
2023-02-15T03:46:33.279Z,-0.30
2023-02-15T03:49:13.741Z,-0.30
2023-02-15T03:51:43.337Z,-0.40
2023-02-15T03:54:14.952Z,-0.30
2023-02-15T03:57:03.273Z,-0.30
2023-02-15T03:59:48.856Z,-0.40
2023-02-15T04:02:27.766Z,-0.40
2023-02-15T04:04:54.719Z,-0.40
2023-02-15T04:07:22.058Z,-0.40
2023-02-15T04:10:07.457Z,-0.30
2023-02-15T04:12:34.454Z,-0.40
2023-02-15T04:15:19.815Z,-0.40
2023-02-15T04:17:46.894Z,-0.40
2023-02-15T04:20:32.772Z,-0.40
2023-02-15T04:23:18.299Z,-0.40
2023-02-15T04:25:45.145Z,-0.50
2023-02-15T04:28:12.043Z,-0.40
2023-02-15T04:30:38.909Z,-0.50
2023-02-15T04:33:05.777Z,-0.40
2023-02-15T04:35:34.719Z,-0.50
2023-02-15T04:38:01.841Z,-0.40
2023-02-15T04:40:28.819Z,-0.50
2023-02-15T04:42:55.806Z,-0.50
2023-02-15T04:45:22.607Z,-0.50
2023-02-15T04:47:49.393Z,-0.50
2023-02-15T04:50:16.115Z,-0.50
2023-02-15T04:52:42.906Z,-0.50
2023-02-15T04:55:09.827Z,-0.60
2023-02-15T04:57:36.556Z,-0.60
2023-02-15T05:00:03.701Z,-0.60
2023-02-15T05:02:30.385Z,-0.60
2023-02-15T05:04:57.234Z,-0.70
2023-02-15T05:07:24.013Z,-0.70
2023-02-15T05:09:50.748Z,-0.70
2023-02-15T05:12:17.438Z,-0.70
2023-02-15T05:14:44.446Z,-0.70
2023-02-15T05:17:11.320Z,-0.70
2023-02-15T05:19:37.965Z,-0.70
2023-02-15T05:22:04.788Z,-0.80
2023-02-15T05:24:50.027Z,-0.80
2023-02-15T05:27:35.827Z,-0.80
2023-02-15T05:30:03.061Z,-0.80
2023-02-15T05:32:29.929Z,-0.70
2023-02-15T05:34:56.582Z,-0.70
2023-02-15T05:37:23.235Z,-0.70
2023-02-15T05:39:49.912Z,-0.80
2023-02-15T05:42:16.573Z,-0.80
2023-02-15T05:44:43.517Z,-0.80
2023-02-15T05:47:10.228Z,-0.80
2023-02-15T05:49:40.221Z,-0.90
2023-02-15T05:52:07.024Z,-0.90
2023-02-15T05:54:33.772Z,-0.90
2023-02-15T05:57:00.435Z,-0.90
2023-02-15T05:59:27.292Z,-0.90
2023-02-15T06:01:54.315Z,-0.90
2023-02-15T06:04:21.236Z,-0.90
2023-02-15T06:06:47.989Z,-0.90
2023-02-15T06:09:14.842Z,-0.90
2023-02-15T06:11:41.687Z,-0.90
2023-02-15T06:14:08.387Z,-0.90
2023-02-15T06:16:35.062Z,-0.90
2023-02-15T06:19:02.806Z,-0.90
2023-02-15T06:21:30.839Z,-1.00
2023-02-15T06:23:57.695Z,-1.00
2023-02-15T06:26:24.448Z,-1.00
2023-02-15T06:28:51.168Z,-1.00
2023-02-15T06:31:17.969Z,-1.00
2023-02-15T06:33:44.705Z,-1.00
2023-02-15T06:36:11.457Z,-1.00
2023-02-15T06:38:38.580Z,-1.00
2023-02-15T06:41:05.245Z,-1.10
2023-02-15T06:43:31.927Z,-1.10
2023-02-15T06:45:59.109Z,-1.10
2023-02-15T06:48:25.947Z,-1.10
2023-02-15T06:50:53.287Z,-1.10
2023-02-15T06:53:19.988Z,-1.10
2023-02-15T06:55:46.891Z,-1.10
2023-02-15T06:58:13.554Z,-1.10
2023-02-15T07:00:40.175Z,-1.10
2023-02-15T07:03:06.908Z,-1.10
2023-02-15T07:05:35.173Z,-1.10
2023-02-15T07:08:02.078Z,-1.10
2023-02-15T07:10:29.040Z,-1.10
2023-02-15T07:12:56.099Z,-1.10
2023-02-15T07:15:23.068Z,-1.00
2023-02-15T07:17:50.606Z,-0.90
2023-02-15T07:20:23.466Z,-0.80
2023-02-15T07:22:51.192Z,-0.90
2023-02-15T07:25:18.698Z,-0.90
2023-02-15T07:27:45.955Z,-0.90
2023-02-15T07:30:16.077Z,-0.90
2023-02-15T07:33:04.364Z,-0.80
2023-02-15T07:35:32.431Z,-0.80
2023-02-15T07:37:59.242Z,-0.70
2023-02-15T07:40:26.113Z,-0.70
2023-02-15T07:42:55.362Z,-0.60
2023-02-15T07:45:22.769Z,-0.50
2023-02-15T07:47:49.491Z,-0.40
2023-02-15T07:50:16.782Z,-0.30
2023-02-15T07:52:43.475Z,-0.20
2023-02-15T07:55:13.273Z,-0.20
2023-02-15T07:57:50.932Z,0.00
2023-02-15T08:00:21.043Z,0.00
2023-02-15T08:03:15.320Z,0.20
2023-02-15T08:05:44.262Z,0.20
2023-02-15T08:08:30.472Z,0.30
2023-02-15T08:11:26.582Z,0.50
2023-02-15T08:14:15.098Z,0.70
2023-02-15T08:16:47.536Z,0.80
2023-02-15T08:19:26.021Z,1.00
2023-02-15T08:21:58.288Z,1.20
2023-02-15T08:24:30.308Z,1.40
2023-02-15T08:26:58.037Z,1.50
2023-02-15T08:29:27.932Z,1.60
2023-02-15T08:32:02.869Z,1.80
2023-02-15T08:34:32.386Z,2.00
2023-02-15T08:36:59.410Z,2.10
2023-02-15T08:39:26.136Z,2.20
2023-02-15T08:41:52.925Z,2.40
2023-02-15T08:44:20.563Z,2.60
2023-02-15T08:46:48.724Z,2.80
2023-02-15T08:49:25.176Z,2.90
2023-02-15T08:51:51.841Z,3.00
2023-02-15T08:54:22.584Z,3.20
2023-02-15T08:56:49.548Z,3.30
2023-02-15T08:59:19.689Z,3.40
2023-02-15T09:01:47.589Z,3.60
2023-02-15T09:04:16.552Z,3.70
2023-02-15T09:06:48.736Z,3.80
2023-02-15T09:09:17.063Z,4.00
2023-02-15T09:11:45.613Z,4.10
2023-02-15T09:14:15.099Z,4.20
2023-02-15T09:16:46.264Z,4.40
2023-02-15T09:19:13.726Z,4.60
2023-02-15T09:21:41.122Z,4.80
2023-02-15T09:24:11.240Z,4.90
2023-02-15T09:26:42.230Z,5.00
2023-02-15T09:29:10.069Z,5.20
2023-02-15T09:31:46.186Z,5.30
2023-02-15T09:34:16.377Z,5.40
2023-02-15T09:36:43.388Z,5.60
2023-02-15T09:39:23.432Z,5.60
2023-02-15T09:41:53.704Z,5.80
2023-02-15T09:44:58.149Z,5.90
2023-02-15T09:47:43.211Z,6.10
2023-02-15T09:50:44.401Z,6.30
2023-02-15T09:53:20.553Z,6.50
2023-02-15T09:56:05.476Z,6.60
2023-02-15T09:58:34.839Z,6.80
2023-02-15T10:01:13.378Z,7.00
2023-02-15T10:04:17.434Z,7.10
2023-02-15T10:07:07.424Z,7.30
2023-02-15T10:09:55.924Z,7.50
2023-02-15T10:12:41.500Z,7.60
2023-02-15T10:15:21.183Z,7.80
2023-02-15T10:18:08.087Z,7.80
2023-02-15T10:20:59.473Z,8.00
2023-02-15T10:24:04.912Z,8.10
2023-02-15T10:26:48.815Z,8.40
2023-02-15T10:29:36.041Z,8.50
2023-02-15T10:32:26.194Z,8.60
2023-02-15T10:35:04.421Z,8.80
2023-02-15T10:37:56.427Z,9.00
2023-02-15T10:40:41.681Z,9.00
2023-02-15T10:43:27.418Z,9.00
2023-02-15T10:46:18.792Z,9.10
2023-02-15T10:49:01.432Z,9.20
2023-02-15T10:51:54.341Z,9.30
2023-02-15T10:54:47.964Z,9.40
2023-02-15T10:57:42.386Z,9.50
2023-02-15T11:00:28.174Z,9.60
2023-02-15T11:02:54.958Z,9.80
2023-02-15T11:05:46.662Z,9.90
2023-02-15T11:08:14.271Z,10.00
2023-02-15T11:10:47.215Z,10.00
2023-02-15T11:13:18.202Z,10.20
2023-02-15T11:16:05.509Z,10.30
2023-02-15T11:18:35.172Z,10.50
2023-02-15T11:21:27.462Z,10.50
2023-02-15T11:23:55.768Z,10.50
2023-02-15T11:26:25.722Z,10.60
2023-02-15T11:29:01.184Z,10.70
2023-02-15T11:31:38.222Z,10.70
2023-02-15T11:34:13.024Z,10.80
2023-02-15T11:36:42.116Z,11.10
2023-02-15T11:39:16.617Z,11.30
2023-02-15T11:41:55.988Z,11.30
2023-02-15T11:44:27.864Z,11.30
2023-02-15T11:46:54.784Z,11.40
2023-02-15T11:49:35.871Z,11.50
2023-02-15T11:52:09.105Z,11.40
2023-02-15T11:54:40.799Z,11.30
2023-02-15T11:57:23.289Z,11.50
2023-02-15T12:00:02.618Z,11.60
2023-02-15T12:02:31.305Z,11.80
2023-02-15T12:05:02.350Z,11.90
2023-02-15T12:07:37.591Z,12.10
2023-02-15T12:10:22.920Z,12.20
2023-02-15T12:13:08.891Z,12.20
2023-02-15T12:15:36.783Z,12.30
2023-02-15T12:18:03.697Z,12.40
2023-02-15T12:20:36.195Z,12.60
2023-02-15T12:23:13.017Z,12.70
2023-02-15T12:25:52.094Z,12.70
2023-02-15T12:28:50.720Z,12.70
2023-02-15T12:31:25.110Z,12.80
2023-02-15T12:33:54.959Z,12.80
2023-02-15T12:36:30.083Z,13.00
2023-02-15T12:39:28.323Z,13.00
2023-02-15T12:41:54.979Z,13.10
2023-02-15T12:44:27.800Z,13.10
2023-02-15T12:46:59.021Z,13.10
2023-02-15T12:49:27.545Z,13.20
2023-02-15T12:51:57.256Z,13.20
2023-02-15T12:54:32.308Z,13.10
2023-02-15T12:57:00.185Z,13.10
2023-02-15T12:59:26.983Z,13.20
2023-02-15T13:01:56.974Z,13.30
2023-02-15T13:04:29.603Z,13.30
2023-02-15T13:07:00.816Z,13.40
2023-02-15T13:09:33.413Z,13.50
2023-02-15T13:12:18.633Z,13.60
2023-02-15T13:14:55.658Z,13.60
2023-02-15T13:17:32.736Z,13.70
2023-02-15T13:20:10.446Z,13.70
2023-02-15T13:22:45.816Z,13.70
2023-02-15T13:25:23.138Z,13.60
2023-02-15T13:27:54.295Z,13.60
2023-02-15T13:30:24.362Z,13.80
2023-02-15T13:32:55.817Z,13.90
2023-02-15T13:35:23.601Z,13.80
2023-02-15T13:38:15.922Z,13.60
2023-02-15T13:41:10.455Z,13.60
2023-02-15T13:43:55.961Z,13.60
2023-02-15T13:46:50.246Z,13.60
2023-02-15T13:49:51.892Z,13.40
2023-02-15T13:52:22.709Z,13.40
2023-02-15T13:55:22.666Z,13.40
2023-02-15T13:58:21.505Z,13.40
2023-02-15T14:01:05.985Z,13.60
2023-02-15T14:03:44.716Z,13.50
2023-02-15T14:06:40.102Z,13.60
2023-02-15T14:09:33.388Z,13.80
2023-02-15T14:12:43.157Z,13.80
2023-02-15T14:15:24.357Z,13.60
2023-02-15T14:18:05.499Z,13.50
2023-02-15T14:20:51.090Z,13.50
2023-02-15T14:23:31.041Z,13.40
2023-02-15T14:26:23.506Z,13.50
2023-02-15T14:29:19.077Z,13.50
2023-02-15T14:31:54.324Z,13.40
2023-02-15T14:34:27.723Z,13.40
2023-02-15T14:36:56.409Z,13.50
2023-02-15T14:40:06.772Z,13.60
2023-02-15T14:42:46.215Z,13.50
2023-02-15T14:45:21.918Z,13.40
2023-02-15T14:48:05.183Z,13.30
2023-02-15T14:50:32.240Z,13.10
2023-02-15T14:53:43.991Z,13.20
2023-02-15T14:56:18.507Z,13.10
2023-02-15T14:58:51.297Z,13.10
2023-02-15T15:01:37.299Z,12.90
2023-02-15T15:04:14.540Z,12.90
2023-02-15T15:06:45.142Z,12.90
2023-02-15T15:09:19.720Z,13.00
2023-02-15T15:11:54.275Z,12.90
2023-02-15T15:14:33.399Z,12.80
2023-02-15T15:17:05.835Z,12.80
2023-02-15T15:19:52.405Z,12.80
2023-02-15T15:22:20.960Z,12.60
2023-02-15T15:24:55.856Z,12.70
2023-02-15T15:27:47.349Z,12.70
2023-02-15T15:30:20.492Z,12.60
2023-02-15T15:32:50.598Z,12.60
2023-02-15T15:35:36.407Z,12.50
2023-02-15T15:38:28.563Z,12.50
2023-02-15T15:41:32.033Z,12.40
2023-02-15T15:44:30.073Z,12.50
2023-02-15T15:47:12.122Z,12.30
2023-02-15T15:49:41.216Z,12.20
2023-02-15T15:52:18.656Z,12.10
2023-02-15T15:54:49.223Z,12.10
2023-02-15T15:57:27.305Z,12.10
2023-02-15T15:59:55.678Z,12.10
2023-02-15T16:02:24.601Z,11.90
2023-02-15T16:04:51.583Z,11.90
2023-02-15T16:07:18.567Z,11.90
2023-02-15T16:10:00.487Z,11.90
2023-02-15T16:12:30.243Z,11.90
2023-02-15T16:14:57.765Z,11.80
2023-02-15T16:17:32.832Z,11.80
2023-02-15T16:20:05.780Z,11.60
2023-02-15T16:22:34.032Z,11.50
2023-02-15T16:25:30.134Z,11.50
2023-02-15T16:27:57.132Z,11.40
2023-02-15T16:30:30.542Z,11.20
2023-02-15T16:33:08.442Z,11.20
2023-02-15T16:35:38.398Z,11.10
2023-02-15T16:38:05.943Z,11.00
2023-02-15T16:40:53.758Z,10.90
2023-02-15T16:43:27.500Z,10.80
2023-02-15T16:46:07.832Z,10.70
2023-02-15T16:48:44.096Z,10.70
2023-02-15T16:51:12.500Z,10.60
2023-02-15T16:53:39.486Z,10.60
2023-02-15T16:56:07.011Z,10.50
2023-02-15T16:58:41.922Z,10.40
2023-02-15T17:01:12.618Z,10.30
2023-02-15T17:03:41.669Z,10.20
2023-02-15T17:06:34.939Z,10.20
2023-02-15T17:09:07.551Z,10.10
2023-02-15T17:11:42.148Z,10.00
2023-02-15T17:14:12.012Z,10.00
2023-02-15T17:16:43.377Z,9.90
2023-02-15T17:19:16.298Z,9.80
2023-02-15T17:21:52.091Z,9.70
2023-02-15T17:24:42.579Z,9.60
2023-02-15T17:27:17.734Z,9.60
2023-02-15T17:29:52.936Z,9.60
2023-02-15T17:32:32.748Z,9.60
2023-02-15T17:35:18.645Z,9.50
2023-02-15T17:37:49.054Z,9.50
2023-02-15T17:40:26.917Z,9.50
2023-02-15T17:42:54.135Z,9.40
2023-02-15T17:45:22.643Z,9.40
2023-02-15T17:47:50.556Z,9.40
2023-02-15T17:53:12.441Z,9.20
2023-02-15T17:55:39.631Z,9.10
2023-02-15T17:58:09.522Z,9.10
2023-02-15T18:01:07.331Z,9.10
2023-02-15T18:04:01.081Z,9.10
2023-02-15T18:06:47.022Z,9.10
2023-02-15T18:09:34.960Z,9.00
2023-02-15T18:12:02.336Z,9.00
2023-02-15T18:14:29.324Z,8.90
2023-02-15T18:16:56.647Z,8.90
2023-02-15T18:19:26.419Z,8.90
2023-02-15T18:21:55.708Z,8.90
2023-02-15T18:24:25.346Z,8.90
2023-02-15T18:26:54.315Z,8.80
2023-02-15T18:29:21.731Z,8.70
2023-02-15T18:31:53.478Z,8.70
2023-02-15T18:34:38.186Z,8.70
2023-02-15T18:37:07.309Z,8.70
2023-02-15T18:39:41.043Z,8.70
2023-02-15T18:42:22.903Z,8.60
2023-02-15T18:44:53.921Z,8.60
2023-02-15T18:47:20.997Z,8.60
2023-02-15T18:49:47.998Z,8.60
2023-02-15T18:52:21.829Z,8.50
2023-02-15T18:54:52.990Z,8.40
2023-02-15T18:57:20.275Z,8.40
2023-02-15T18:59:47.228Z,8.30
2023-02-15T19:02:18.974Z,8.30
2023-02-15T19:04:46.696Z,8.20
2023-02-15T19:07:29.980Z,8.20
2023-02-15T19:10:00.272Z,8.20
2023-02-15T19:12:28.691Z,8.20
2023-02-15T19:14:56.864Z,8.20
2023-02-15T19:17:24.377Z,8.20
2023-02-15T19:19:53.324Z,8.20
2023-02-15T19:22:27.707Z,8.10
2023-02-15T19:24:58.024Z,8.20
2023-02-15T19:27:24.990Z,8.20
2023-02-15T19:29:52.870Z,8.30
2023-02-15T19:32:19.838Z,8.10
2023-02-15T19:34:46.799Z,8.20
2023-02-15T19:37:26.654Z,8.20
2023-02-15T19:39:54.550Z,8.10
2023-02-15T19:42:24.123Z,8.00
2023-02-15T19:44:51.784Z,7.90
2023-02-15T19:47:19.631Z,7.90
2023-02-15T19:49:46.568Z,8.00
2023-02-15T19:52:25.750Z,7.90
2023-02-15T19:54:55.048Z,7.90
2023-02-15T19:57:21.964Z,7.80
2023-02-15T19:59:48.834Z,7.80
2023-02-15T20:02:19.760Z,7.70
2023-02-15T20:04:46.786Z,7.70
2023-02-15T20:07:26.828Z,7.80
2023-02-15T20:09:53.852Z,7.70
2023-02-15T20:12:26.144Z,7.60
2023-02-15T20:14:53.780Z,7.50
2023-02-15T20:17:20.876Z,7.50
2023-02-15T20:19:48.251Z,7.40
2023-02-15T20:22:27.296Z,7.40
2023-02-15T20:24:57.643Z,7.40
2023-02-15T20:27:24.690Z,7.50
2023-02-15T20:29:51.746Z,7.40
2023-02-15T20:32:18.959Z,7.40
2023-02-15T20:34:45.873Z,7.40
2023-02-15T20:37:24.196Z,7.30
2023-02-15T20:39:51.922Z,7.30
2023-02-15T20:42:19.248Z,7.30
2023-02-15T20:44:46.417Z,7.20
2023-02-15T20:47:13.297Z,7.20
2023-02-15T20:49:40.237Z,7.20
2023-02-15T20:52:21.058Z,7.10
2023-02-15T20:54:48.122Z,7.10
2023-02-15T20:57:15.030Z,7.10
2023-02-15T20:59:42.846Z,7.00
2023-02-15T21:02:13.388Z,7.00
2023-02-15T21:04:40.622Z,6.90
2023-02-15T21:07:10.961Z,6.90
2023-02-15T21:09:38.008Z,6.80
2023-02-15T21:12:06.642Z,6.80
2023-02-15T21:14:34.822Z,6.80
2023-02-15T21:17:02.423Z,6.70
2023-02-15T21:19:29.537Z,6.70
2023-02-15T21:21:57.100Z,6.60
2023-02-15T21:24:29.672Z,6.60
2023-02-15T21:27:02.047Z,6.60
2023-02-15T21:29:30.344Z,6.50
2023-02-15T21:32:01.304Z,6.50
2023-02-15T21:34:28.803Z,6.50
2023-02-15T21:36:55.895Z,6.50
2023-02-15T21:39:26.044Z,6.40
2023-02-15T21:42:13.433Z,6.40
2023-02-15T21:44:59.197Z,6.40
2023-02-15T21:47:48.964Z,6.30
2023-02-15T21:50:40.287Z,6.30
2023-02-15T21:53:10.600Z,6.30
2023-02-15T21:55:37.697Z,6.30
2023-02-15T21:58:06.224Z,6.20
2023-02-15T22:00:34.009Z,6.20
2023-02-15T22:03:01.959Z,6.20
2023-02-15T22:05:32.005Z,6.20
2023-02-15T22:08:00.248Z,6.30
2023-02-15T22:10:31.728Z,6.20
2023-02-15T22:13:03.292Z,6.20
2023-02-15T22:15:37.945Z,6.20
2023-02-15T22:18:06.210Z,6.20
2023-02-15T22:20:33.373Z,6.20
2023-02-15T22:23:00.265Z,6.10
2023-02-15T22:25:27.824Z,6.10
2023-02-15T22:27:55.507Z,6.10
2023-02-15T22:30:36.412Z,6.00
2023-02-15T22:33:03.992Z,6.00
2023-02-15T22:35:33.804Z,6.00
2023-02-15T22:38:01.355Z,6.00
2023-02-15T22:40:31.827Z,6.00
2023-02-15T22:43:02.553Z,6.00
2023-02-15T22:45:29.912Z,6.10
2023-02-15T22:47:59.439Z,6.10
2023-02-15T22:50:32.402Z,6.10
2023-02-15T22:53:03.476Z,6.00
2023-02-15T22:55:36.621Z,6.00
2023-02-15T22:58:04.625Z,6.00
2023-02-15T23:00:39.661Z,5.90
2023-02-15T23:03:17.058Z,5.90
2023-02-15T23:05:44.541Z,5.90
2023-02-15T23:08:11.623Z,5.90
2023-02-15T23:10:39.826Z,5.80
2023-02-15T23:13:30.433Z,5.90
2023-02-15T23:15:59.725Z,5.80
2023-02-15T23:18:38.545Z,5.90
2023-02-15T23:21:20.749Z,5.90
2023-02-15T23:23:56.379Z,5.90
2023-02-15T23:26:29.883Z,5.90
2023-02-15T23:28:59.136Z,5.80
2023-02-15T23:31:31.758Z,5.70
2023-02-15T23:34:01.414Z,5.70
2023-02-15T23:36:39.091Z,5.70
2023-02-15T23:39:40.559Z,5.70
2023-02-15T23:42:24.822Z,5.70
2023-02-15T23:44:52.264Z,5.60
2023-02-15T23:47:45.925Z,5.50
2023-02-15T23:50:19.955Z,5.60
2023-02-15T23:52:47.481Z,5.50
2023-02-15T23:55:15.488Z,5.50
2023-02-15T23:57:43.567Z,5.40
