createdAt,value
2023-03-16T00:00:33.195Z,50.875530
2023-03-16T00:01:33.185Z,50.875530
2023-03-16T04:27:51.369Z,50.875092
2023-03-16T04:28:51.355Z,50.875797
2023-03-16T04:29:51.347Z,50.875282
2023-03-16T04:30:51.434Z,50.875435
2023-03-16T04:31:51.332Z,50.874668
2023-03-16T04:32:51.390Z,50.875286
2023-03-16T04:33:51.309Z,50.875290
2023-03-16T04:34:51.300Z,50.876068
2023-03-16T04:35:51.341Z,50.878716
2023-03-16T04:36:51.281Z,50.879684
2023-03-16T04:37:51.282Z,50.877560
2023-03-16T04:38:51.262Z,50.875713
2023-03-16T04:39:51.251Z,50.875504
2023-03-16T04:40:51.253Z,50.875465
2023-03-16T04:41:51.235Z,50.875591
2023-03-16T04:42:51.218Z,50.875248
2023-03-16T04:43:51.220Z,50.875340
2023-03-16T04:44:51.205Z,50.875023
2023-03-16T04:45:52.252Z,50.875118
2023-03-16T04:46:51.184Z,50.875744
2023-03-16T04:47:51.180Z,50.875633
2023-03-16T04:48:51.167Z,50.875595
2023-03-16T04:49:51.159Z,50.875595
2023-03-16T04:50:51.161Z,50.875298
2023-03-16T04:51:51.145Z,50.875324
2023-03-16T04:52:51.132Z,50.875328
2023-03-16T04:53:51.119Z,50.875408
2023-03-16T04:54:51.109Z,50.875565
2023-03-16T04:55:51.139Z,50.875389
2023-03-16T04:56:51.090Z,50.875378
2023-03-16T04:57:51.078Z,50.875389
2023-03-16T04:58:51.061Z,50.875439
2023-03-16T04:59:51.070Z,50.875458
2023-03-16T05:00:51.066Z,50.875538
2023-03-16T05:01:51.089Z,50.875546
2023-03-16T05:02:51.029Z,50.875511
2023-03-16T05:03:51.031Z,50.875294
2023-03-16T05:04:51.009Z,50.875286
2023-03-16T05:05:51.074Z,50.875420
2023-03-16T05:06:51.006Z,50.875378
2023-03-16T05:07:51.005Z,50.875740
2023-03-16T05:08:51.153Z,50.875492
2023-03-16T05:09:50.968Z,50.875374
2023-03-16T05:10:50.961Z,50.875359
2023-03-16T05:11:50.948Z,50.875385
2023-03-16T05:12:50.935Z,50.872421
2023-03-16T05:13:50.926Z,50.872898
2023-03-16T05:14:50.920Z,50.872864
2023-03-16T05:15:50.946Z,50.873478
2023-03-16T05:16:50.913Z,50.873695
2023-03-16T05:17:50.892Z,50.874905
2023-03-16T05:18:50.881Z,50.875328
2023-03-16T05:19:50.870Z,50.875446
2023-03-16T05:20:50.862Z,50.875225
2023-03-16T05:21:50.864Z,50.875725
2023-03-16T05:22:50.843Z,50.875622
2023-03-16T05:23:50.826Z,50.875462
2023-03-16T05:24:50.820Z,50.875416
2023-03-16T05:25:50.828Z,50.875496
2023-03-16T05:26:50.805Z,50.875465
2023-03-16T05:27:50.792Z,50.875439
2023-03-16T05:28:50.782Z,50.875523
2023-03-16T05:29:50.778Z,50.875530
2023-03-16T05:30:50.761Z,50.875633
2023-03-16T05:31:50.754Z,50.875618
2023-03-16T05:32:50.770Z,50.875671
2023-03-16T05:33:50.729Z,50.875717
2023-03-16T05:34:50.721Z,50.875549
2023-03-16T05:35:55.051Z,50.875622
2023-03-16T05:36:50.706Z,50.875729
2023-03-16T05:37:51.686Z,50.875515
2023-03-16T05:38:50.682Z,50.875183
2023-03-16T05:39:50.677Z,50.875351
2023-03-16T05:40:50.648Z,50.875381
2023-03-16T05:41:51.659Z,50.875362
2023-03-16T05:42:50.641Z,50.875427
2023-03-16T05:43:50.638Z,50.875526
2023-03-16T05:44:50.624Z,50.875572
2023-03-16T05:45:50.609Z,50.875546
2023-03-16T05:46:50.650Z,50.875412
2023-03-16T05:47:50.611Z,50.875523
2023-03-16T05:48:50.589Z,50.875488
2023-03-16T05:49:50.584Z,50.875420
2023-03-16T05:50:50.584Z,50.875336
2023-03-16T05:51:50.562Z,50.875446
2023-03-16T05:52:50.540Z,50.875465
2023-03-16T05:53:50.541Z,50.875225
2023-03-16T05:54:50.528Z,50.875153
2023-03-16T05:55:50.518Z,50.875252
2023-03-16T05:56:50.512Z,50.875431
2023-03-16T05:57:50.497Z,50.875252
2023-03-16T05:58:50.487Z,50.875206
2023-03-16T05:59:50.486Z,50.875206
2023-03-16T06:00:50.469Z,50.875206
2023-03-16T06:01:50.477Z,50.875206
2023-03-16T06:02:50.458Z,50.875206
2023-03-16T06:03:50.461Z,50.875206
2023-03-16T06:04:50.481Z,50.875206
2023-03-16T06:05:50.424Z,50.875206
2023-03-16T06:06:50.426Z,50.875206
2023-03-16T06:07:50.410Z,50.875206
2023-03-16T06:08:50.394Z,50.875206
2023-03-16T06:09:50.389Z,50.875206
2023-03-16T06:10:50.377Z,50.875206
2023-03-16T06:11:50.417Z,50.875206
2023-03-16T06:12:50.358Z,50.875206
2023-03-16T06:13:50.356Z,50.875206
2023-03-16T06:14:50.339Z,50.875206
2023-03-16T06:15:50.382Z,50.875206
2023-03-16T06:16:50.331Z,50.875206
2023-03-16T06:17:50.313Z,50.875206
2023-03-16T06:18:50.308Z,50.875206
2023-03-16T06:19:50.300Z,50.875206
2023-03-16T06:20:50.277Z,50.875206
2023-03-16T06:21:50.298Z,50.875206
2023-03-16T06:22:50.259Z,50.875206
2023-03-16T06:23:50.253Z,50.875206
2023-03-16T06:24:50.239Z,50.875206
2023-03-16T06:25:50.238Z,50.875206
2023-03-16T06:26:50.239Z,50.875206
2023-03-16T06:27:50.212Z,50.875206
2023-03-16T06:28:50.201Z,50.875206
2023-03-16T06:29:50.192Z,50.875206
2023-03-16T06:30:50.183Z,50.875206
2023-03-16T06:31:50.267Z,50.875206
2023-03-16T06:32:50.186Z,50.875206
2023-03-16T06:33:50.155Z,50.875206
2023-03-16T06:34:50.150Z,50.875206
2023-03-16T06:35:50.192Z,50.875206
2023-03-16T06:36:50.152Z,50.875206
2023-03-16T06:37:50.112Z,50.875206
2023-03-16T06:38:51.106Z,50.875206
2023-03-16T06:39:50.110Z,50.875206
2023-03-16T06:40:50.092Z,50.875206
2023-03-16T06:41:50.095Z,50.875206
2023-03-16T06:42:51.404Z,50.875206
2023-03-16T06:43:50.071Z,50.875206
2023-03-16T06:44:50.063Z,50.875206
2023-03-16T06:45:50.094Z,50.875206
2023-03-16T06:46:50.044Z,50.875206
2023-03-16T06:47:50.734Z,50.875206
2023-03-16T06:48:50.012Z,50.875206
2023-03-16T06:49:49.999Z,50.875206
2023-03-16T06:50:49.993Z,50.875206
2023-03-16T06:51:49.993Z,50.875206
2023-03-16T06:52:49.984Z,50.875206
2023-03-16T06:53:49.970Z,50.875206
2023-03-16T06:54:49.962Z,50.875206
2023-03-16T06:55:49.959Z,50.875206
2023-03-16T06:56:49.954Z,50.875206
2023-03-16T06:57:49.932Z,50.875206
2023-03-16T06:58:49.919Z,50.875206
2023-03-16T07:00:04.761Z,50.875206
2023-03-16T07:00:52.763Z,50.875206
2023-03-16T07:01:50.292Z,50.875206
2023-03-16T07:02:49.931Z,50.875206
2023-03-16T07:03:49.907Z,50.875206
2023-03-16T07:04:50.864Z,50.875206
2023-03-16T07:05:49.929Z,50.875206
2023-03-16T07:06:50.743Z,50.875206
2023-03-16T07:07:56.671Z,50.875206
2023-03-16T07:08:50.147Z,50.875206
2023-03-16T07:09:49.861Z,50.875206
2023-03-16T07:10:49.832Z,50.875206
2023-03-16T07:11:49.804Z,50.875206
2023-03-16T07:12:49.913Z,50.875206
2023-03-16T07:13:50.769Z,50.875206
2023-03-16T07:14:53.651Z,50.875206
2023-03-16T07:15:50.969Z,50.875206
2023-03-16T07:16:49.813Z,50.875206
2023-03-16T07:17:49.891Z,50.875206
2023-03-16T07:19:17.356Z,50.875206
2023-03-16T07:19:49.772Z,50.875359
2023-03-16T07:20:49.727Z,50.875271
2023-03-16T07:21:49.732Z,50.875237
2023-03-16T07:22:49.685Z,50.875206
2023-03-16T07:23:49.746Z,50.875206
2023-03-16T07:24:49.692Z,50.875206
2023-03-16T07:25:49.762Z,50.875206
2023-03-16T07:26:49.678Z,50.875206
2023-03-16T07:27:51.911Z,50.875206
2023-03-16T07:28:50.628Z,50.875263
2023-03-16T07:29:49.638Z,50.875195
2023-03-16T07:31:02.824Z,50.875248
2023-03-16T07:31:51.655Z,50.875309
2023-03-16T07:32:49.695Z,50.875004
2023-03-16T07:33:49.599Z,50.875286
2023-03-16T07:34:49.601Z,50.875408
2023-03-16T07:35:49.618Z,50.875458
2023-03-16T07:36:49.635Z,50.875469
2023-03-16T07:37:49.533Z,50.875481
2023-03-16T07:38:49.531Z,50.875298
2023-03-16T07:39:49.524Z,50.875267
2023-03-16T07:40:49.566Z,50.875347
2023-03-16T07:41:49.512Z,50.875443
2023-03-16T07:42:49.520Z,50.875618
2023-03-16T07:43:49.481Z,50.875641
2023-03-16T07:44:51.670Z,50.875542
2023-03-16T07:45:49.512Z,50.875484
2023-03-16T07:46:49.458Z,50.875462
2023-03-16T07:47:49.449Z,50.875362
2023-03-16T07:48:49.457Z,50.875481
2023-03-16T07:49:49.458Z,50.875458
2023-03-16T07:50:49.429Z,50.875748
2023-03-16T07:51:49.416Z,50.875431
2023-03-16T07:52:49.455Z,50.875381
2023-03-16T07:53:49.399Z,50.875469
2023-03-16T07:54:49.397Z,50.875446
2023-03-16T07:55:49.360Z,50.875095
2023-03-16T07:56:50.022Z,50.875340
2023-03-16T07:57:50.407Z,50.875389
2023-03-16T07:58:49.365Z,50.875122
2023-03-16T07:59:49.342Z,50.875469
2023-03-16T08:00:49.327Z,50.875553
2023-03-16T08:01:49.341Z,50.875694
2023-03-16T08:02:49.361Z,50.875244
2023-03-16T08:03:49.328Z,50.875412
2023-03-16T08:04:49.323Z,50.875816
2023-03-16T08:05:49.263Z,50.875179
2023-03-16T08:06:49.321Z,50.875183
2023-03-16T08:07:49.256Z,50.875469
2023-03-16T08:08:49.262Z,50.875526
2023-03-16T08:09:49.257Z,50.875378
2023-03-16T08:10:49.236Z,50.875454
2023-03-16T08:11:49.205Z,50.875294
2023-03-16T08:12:49.240Z,50.875465
2023-03-16T08:13:49.179Z,50.875351
2023-03-16T08:14:49.194Z,50.875473
2023-03-16T08:15:49.214Z,50.875504
2023-03-16T08:16:49.161Z,50.875473
2023-03-16T08:17:49.166Z,50.875538
2023-03-16T08:18:49.146Z,50.875595
2023-03-16T08:19:49.144Z,50.875546
2023-03-16T08:20:49.147Z,50.875412
2023-03-16T08:22:00.969Z,50.875938
2023-03-16T08:22:51.117Z,50.875637
2023-03-16T08:23:49.089Z,50.875381
2023-03-16T08:24:49.090Z,50.875294
2023-03-16T08:25:49.066Z,50.875450
2023-03-16T08:26:49.065Z,50.875362
2023-03-16T08:27:49.069Z,50.875481
2023-03-16T08:28:49.110Z,50.875450
2023-03-16T08:29:49.025Z,50.875298
2023-03-16T08:30:49.173Z,50.875347
2023-03-16T08:31:49.041Z,50.875336
2023-03-16T08:32:49.025Z,50.875294
2023-03-16T08:33:49.006Z,50.875378
2023-03-16T08:34:49.027Z,50.875454
2023-03-16T08:35:49.084Z,50.875584
2023-03-16T08:36:48.982Z,50.875305
2023-03-16T08:37:49.010Z,50.875565
2023-03-16T08:39:05.538Z,50.875313
2023-03-16T08:39:50.934Z,50.875465
2023-03-16T08:40:48.983Z,50.875389
2023-03-16T08:41:48.925Z,50.875511
2023-03-16T08:42:48.946Z,50.875450
2023-03-16T08:43:48.893Z,50.875553
2023-03-16T08:44:55.813Z,50.875774
2023-03-16T08:45:48.872Z,50.875618
2023-03-16T08:46:48.977Z,50.875603
2023-03-16T08:48:04.183Z,50.875561
2023-03-16T08:48:48.919Z,50.875561
2023-03-16T08:49:48.860Z,50.875561
2023-03-16T08:50:48.889Z,50.875561
2023-03-16T08:51:48.846Z,50.875355
2023-03-16T08:52:48.822Z,50.875294
2023-03-16T08:53:48.832Z,50.875355
2023-03-16T08:55:02.010Z,50.875401
2023-03-16T08:55:57.260Z,50.875309
2023-03-16T08:56:48.783Z,50.875336
2023-03-16T08:57:49.707Z,50.875435
2023-03-16T08:58:50.554Z,50.875481
2023-03-16T08:59:48.755Z,50.875481
2023-03-16T09:00:50.528Z,50.875481
2023-03-16T09:01:49.815Z,50.875481
2023-03-16T09:02:49.731Z,50.875481
2023-03-16T09:03:48.706Z,50.875481
2023-03-16T09:04:48.714Z,50.875481
2023-03-16T09:05:48.679Z,50.875481
2023-03-16T09:06:55.842Z,50.875481
2023-03-16T09:07:50.682Z,50.875481
2023-03-16T09:08:48.649Z,50.875481
2023-03-16T09:09:48.651Z,50.875481
2023-03-16T09:10:48.630Z,50.875481
2023-03-16T09:11:48.624Z,50.875481
2023-03-16T09:12:48.628Z,50.875481
2023-03-16T09:13:48.936Z,50.875481
2023-03-16T09:14:48.593Z,50.875481
2023-03-16T09:15:48.649Z,50.875481
2023-03-16T09:16:48.581Z,50.875481
2023-03-16T09:17:48.627Z,50.875481
2023-03-16T09:18:48.564Z,50.875481
2023-03-16T09:19:51.717Z,50.875481
2023-03-16T09:20:49.551Z,50.875481
2023-03-16T09:21:49.534Z,50.875481
2023-03-16T09:22:48.521Z,50.875481
2023-03-16T09:24:12.735Z,50.875481
2023-03-16T09:25:20.191Z,50.875481
2023-03-16T09:25:48.497Z,50.875481
2023-03-16T09:26:48.502Z,50.875481
2023-03-16T09:27:48.512Z,50.875481
2023-03-16T09:28:48.461Z,50.875481
2023-03-16T09:29:48.453Z,50.875481
2023-03-16T09:30:48.442Z,50.875481
2023-03-16T09:31:48.462Z,50.875481
2023-03-16T09:32:48.461Z,50.875481
2023-03-16T09:33:48.447Z,50.875481
2023-03-16T09:34:48.408Z,50.875481
2023-03-16T09:35:48.421Z,50.875481
2023-03-16T09:36:48.531Z,50.875481
2023-03-16T09:38:05.121Z,50.875481
2023-03-16T09:38:50.414Z,50.875481
2023-03-16T09:39:48.395Z,50.875481
2023-03-16T09:40:48.379Z,50.875481
2023-03-16T09:41:48.353Z,50.875481
2023-03-16T09:42:48.345Z,50.875481
2023-03-16T09:43:48.348Z,50.875481
2023-03-16T09:44:48.348Z,50.875481
2023-03-16T09:45:48.376Z,50.875481
2023-03-16T09:46:48.323Z,50.875481
2023-03-16T09:47:48.291Z,50.875481
2023-03-16T09:48:48.299Z,50.875481
2023-03-16T09:49:48.273Z,50.875481
2023-03-16T09:50:49.629Z,50.875481
2023-03-16T09:51:49.267Z,50.875481
2023-03-16T09:52:48.257Z,50.875481
2023-03-16T09:53:48.227Z,50.875481
2023-03-16T09:54:48.215Z,50.875481
2023-03-16T12:46:41.336Z,50.874996
2023-03-16T12:47:41.309Z,50.875114
2023-03-16T12:48:41.272Z,50.875179
2023-03-16T12:49:41.355Z,50.875179
2023-03-16T12:50:41.318Z,50.875141
2023-03-16T12:51:41.303Z,50.875134
2023-03-16T12:52:41.223Z,50.875134
2023-03-16T12:53:41.254Z,50.875134
2023-03-16T12:54:42.180Z,50.875134
2023-03-16T12:55:41.224Z,50.875134
2023-03-16T12:56:41.196Z,50.875134
2023-03-16T12:57:41.207Z,50.875134
2023-03-16T12:58:41.180Z,50.875134
2023-03-16T12:59:41.211Z,50.875134
2023-03-16T13:00:41.289Z,50.875134
2023-03-16T13:01:41.264Z,50.875134
2023-03-16T13:02:41.169Z,50.875134
2023-03-16T13:03:41.506Z,50.875134
2023-03-16T13:04:41.173Z,50.875134
2023-03-16T13:05:41.128Z,50.875134
2023-03-16T13:06:41.209Z,50.875134
2023-03-16T13:07:41.153Z,50.875134
2023-03-16T13:08:41.102Z,50.875134
2023-03-16T13:09:41.104Z,50.875134
2023-03-16T13:10:41.183Z,50.875134
2023-03-16T13:11:41.143Z,50.875134
2023-03-16T13:12:41.090Z,50.875645
2023-03-16T13:13:41.103Z,50.875233
2023-03-16T13:14:41.172Z,50.875343
2023-03-16T13:15:41.147Z,50.875343
2023-03-16T13:16:41.207Z,50.875343
2023-03-16T13:17:41.136Z,50.875343
2023-03-16T13:18:40.990Z,50.875343
2023-03-16T13:19:41.025Z,50.874958
2023-03-16T13:20:41.039Z,50.874939
2023-03-16T13:21:41.057Z,50.874859
2023-03-16T13:22:41.114Z,50.874859
2023-03-16T13:23:41.074Z,50.875172
2023-03-16T13:24:40.980Z,50.875206
2023-03-16T13:25:40.934Z,50.875210
2023-03-16T13:26:40.940Z,50.874863
2023-03-16T13:27:40.969Z,50.875080
2023-03-16T13:28:40.908Z,50.874859
2023-03-16T13:29:40.874Z,50.874939
2023-03-16T13:30:40.947Z,50.875187
2023-03-16T13:31:40.929Z,50.875175
2023-03-16T13:32:40.947Z,50.875240
2023-03-16T13:33:41.960Z,50.875252
2023-03-16T13:34:40.863Z,50.875343
2023-03-16T13:35:40.991Z,50.875458
2023-03-16T13:36:40.867Z,50.875343
2023-03-16T13:37:40.838Z,50.875244
2023-03-16T13:38:40.822Z,50.875275
2023-03-16T13:39:40.774Z,50.875233
2023-03-16T13:40:40.823Z,50.875336
2023-03-16T13:41:43.207Z,50.875446
2023-03-16T13:42:40.838Z,50.875446
2023-03-16T13:43:40.780Z,50.875469
2023-03-16T13:44:40.813Z,50.875404
2023-03-16T13:45:40.734Z,50.875488
2023-03-16T13:46:40.737Z,50.875282
2023-03-16T13:47:40.730Z,50.875332
2023-03-16T13:48:40.796Z,50.875645
2023-03-16T13:49:40.763Z,50.875504
2023-03-16T13:50:40.662Z,50.875515
2023-03-16T13:51:40.865Z,50.875832
2023-03-16T13:52:40.717Z,50.875401
2023-03-16T13:53:40.663Z,50.875195
2023-03-16T13:54:40.641Z,50.875420
2023-03-16T13:55:40.634Z,50.875309
2023-03-16T13:56:40.639Z,50.875366
2023-03-16T13:57:40.624Z,50.875381
2023-03-16T13:58:40.606Z,50.875435
2023-03-16T13:59:40.622Z,50.875320
2023-03-16T14:00:40.541Z,50.875271
2023-03-16T14:01:40.616Z,50.875244
2023-03-16T14:02:40.553Z,50.875355
2023-03-16T14:03:40.501Z,50.875511
2023-03-16T14:04:43.017Z,50.875496
2023-03-16T14:05:40.513Z,50.875378
2023-03-16T14:06:40.503Z,50.875263
2023-03-16T14:07:40.456Z,50.875336
2023-03-16T14:08:40.484Z,50.875313
2023-03-16T14:09:40.463Z,50.875664
2023-03-16T14:10:40.438Z,50.875832
2023-03-16T14:11:40.426Z,50.875324
2023-03-16T14:12:40.471Z,50.875404
2023-03-16T14:13:40.418Z,50.875359
2023-03-16T14:14:40.409Z,50.875359
2023-03-16T14:15:40.456Z,50.875412
2023-03-16T14:16:40.478Z,50.875275
2023-03-16T14:17:40.410Z,50.875519
2023-03-16T14:18:40.371Z,50.875557
2023-03-16T14:19:40.379Z,50.875511
2023-03-16T14:20:41.587Z,50.875385
2023-03-16T14:21:41.419Z,50.875221
2023-03-16T14:22:40.380Z,50.875248
2023-03-16T14:23:40.347Z,50.875290
2023-03-16T14:24:40.344Z,50.875473
2023-03-16T14:25:40.320Z,50.875061
2023-03-16T14:26:40.362Z,50.875214
2023-03-16T14:27:40.321Z,50.875576
2023-03-16T14:28:40.274Z,50.875458
2023-03-16T14:29:40.279Z,50.875328
2023-03-16T14:30:40.296Z,50.875832
2023-03-16T14:31:40.357Z,50.875751
2023-03-16T14:32:40.306Z,50.875416
2023-03-16T14:33:40.389Z,50.875313
2023-03-16T14:34:40.240Z,50.875420
2023-03-16T14:35:40.298Z,50.875343
2023-03-16T14:36:40.249Z,50.875370
2023-03-16T14:37:41.269Z,50.875294
2023-03-16T14:38:40.201Z,50.875561
2023-03-16T14:39:40.275Z,50.875484
2023-03-16T14:40:40.503Z,50.875317
2023-03-16T14:41:41.222Z,50.875244
2023-03-16T14:42:40.234Z,50.875240
2023-03-16T14:43:40.276Z,50.875355
2023-03-16T14:44:40.189Z,50.875397
2023-03-16T14:45:40.147Z,50.875355
2023-03-16T14:46:40.136Z,50.875580
2023-03-16T14:47:40.217Z,50.875431
2023-03-16T14:48:40.115Z,50.875458
2023-03-16T14:49:42.778Z,50.875336
2023-03-16T14:50:41.088Z,50.875423
2023-03-16T14:51:40.137Z,50.875301
2023-03-16T14:52:40.087Z,50.875347
2023-03-16T14:53:40.121Z,50.875206
2023-03-16T14:54:40.074Z,50.875298
2023-03-16T14:55:40.103Z,50.875614
2023-03-16T14:56:40.054Z,50.875771
2023-03-16T14:57:40.151Z,50.875481
2023-03-16T14:58:40.099Z,50.875336
2023-03-16T14:59:40.151Z,50.875496
2023-03-16T15:00:52.381Z,50.875221
2023-03-16T15:01:42.052Z,50.875378
2023-03-16T15:02:40.076Z,50.875652
2023-03-16T15:03:40.047Z,50.875580
2023-03-16T15:04:40.000Z,50.875355
2023-03-16T15:05:40.040Z,50.875401
2023-03-16T15:06:40.077Z,50.875313
2023-03-16T15:07:39.992Z,50.875351
2023-03-16T15:08:40.001Z,50.875591
2023-03-16T15:09:39.935Z,50.875454
2023-03-16T15:10:39.942Z,50.875237
2023-03-16T15:11:39.906Z,50.875401
2023-03-16T15:12:39.920Z,50.875408
2023-03-16T15:13:39.897Z,50.875408
2023-03-16T15:14:39.897Z,50.875572
2023-03-16T15:15:39.834Z,50.875713
2023-03-16T15:16:39.964Z,50.875748
2023-03-16T15:17:39.899Z,50.875587
2023-03-16T15:18:39.826Z,50.875683
2023-03-16T15:19:39.818Z,50.875912
2023-03-16T15:20:39.816Z,50.875820
2023-03-16T15:21:39.794Z,50.876198
2023-03-16T15:22:39.849Z,50.876644
2023-03-16T15:23:39.787Z,50.877083
2023-03-16T15:24:39.825Z,50.876514
2023-03-16T15:25:39.737Z,50.875095
2023-03-16T15:26:39.719Z,50.875046
2023-03-16T15:27:39.766Z,50.875404
2023-03-16T15:28:39.714Z,50.875217
2023-03-16T15:29:39.698Z,50.875507
2023-03-16T15:30:39.666Z,50.876106
2023-03-16T15:31:39.748Z,50.876019
2023-03-16T15:32:39.751Z,50.875931
2023-03-16T15:33:39.646Z,50.875698
2023-03-16T15:34:39.613Z,50.875618
2023-03-16T15:35:39.666Z,50.875553
2023-03-16T15:36:40.684Z,50.875507
2023-03-16T15:37:39.631Z,50.875534
2023-03-16T15:38:39.810Z,50.875561
2023-03-16T15:39:40.244Z,50.875977
2023-03-16T15:40:39.633Z,50.875790
2023-03-16T15:41:47.471Z,50.875591
2023-03-16T15:42:41.692Z,50.875740
2023-03-16T15:43:39.602Z,50.875629
2023-03-16T15:44:39.550Z,50.874935
2023-03-16T15:45:39.614Z,50.875378
2023-03-16T15:46:39.603Z,50.875763
2023-03-16T15:47:39.522Z,50.875439
2023-03-16T15:48:39.629Z,50.875275
2023-03-16T15:49:47.111Z,50.875347
2023-03-16T15:50:41.507Z,50.875328
2023-03-16T15:51:39.552Z,50.875263
2023-03-16T15:52:39.501Z,50.875427
2023-03-16T15:53:39.480Z,50.875381
2023-03-16T15:54:39.541Z,50.875366
2023-03-16T15:55:39.489Z,50.875324
2023-03-16T15:56:52.839Z,50.875320
2023-03-16T15:57:41.494Z,50.875351
2023-03-16T15:58:39.474Z,50.875443
2023-03-16T15:59:40.593Z,50.875492
2023-03-16T16:00:39.554Z,50.875355
2023-03-16T16:01:39.440Z,50.875347
2023-03-16T16:02:39.443Z,50.875282
2023-03-16T16:03:39.449Z,50.875290
2023-03-16T16:04:39.408Z,50.875328
2023-03-16T16:05:39.412Z,50.875183
2023-03-16T16:06:39.352Z,50.875431
2023-03-16T16:07:39.342Z,50.875435
2023-03-16T16:08:39.374Z,50.875370
2023-03-16T16:09:39.367Z,50.875397
2023-03-16T16:10:39.354Z,50.875256
2023-03-16T16:11:39.281Z,50.875416
2023-03-16T16:12:39.291Z,50.875320
2023-03-16T16:13:44.785Z,50.875423
2023-03-16T16:14:41.334Z,50.875473
2023-03-16T16:15:39.273Z,50.875294
2023-03-16T16:16:39.297Z,50.875267
2023-03-16T16:17:53.847Z,50.875454
2023-03-16T16:18:41.298Z,50.875446
2023-03-16T16:19:39.235Z,50.875378
2023-03-16T16:20:39.253Z,50.875416
2023-03-16T16:21:39.198Z,50.875477
2023-03-16T16:22:39.163Z,50.875408
2023-03-16T16:23:39.187Z,50.875443
2023-03-16T16:24:39.162Z,50.875484
2023-03-16T16:25:39.128Z,50.875366
2023-03-16T16:26:50.518Z,50.875389
2023-03-16T16:27:41.136Z,50.875324
2023-03-16T16:28:39.136Z,50.875343
2023-03-16T16:29:39.117Z,50.875435
2023-03-16T16:30:39.068Z,50.875370
2023-03-16T16:31:39.125Z,50.875378
2023-03-16T16:32:39.231Z,50.875195
2023-03-16T16:34:12.568Z,50.875298
2023-03-16T16:34:39.017Z,50.875362
2023-03-16T16:35:39.048Z,50.875301
2023-03-16T16:36:38.986Z,50.875446
2023-03-16T16:37:38.980Z,50.872780
2023-03-16T16:38:38.976Z,50.870316
2023-03-16T16:39:38.970Z,50.868256
2023-03-16T16:40:38.956Z,50.867428
2023-03-16T16:41:38.937Z,50.875462
2023-03-16T16:42:38.941Z,50.875191
2023-03-16T16:43:39.101Z,50.875164
2023-03-16T16:44:38.923Z,50.875172
2023-03-16T16:45:39.026Z,50.875351
2023-03-16T16:46:38.936Z,50.875294
2023-03-16T16:47:38.927Z,50.875328
2023-03-16T16:48:38.912Z,50.875183
2023-03-16T16:49:38.893Z,50.875721
2023-03-16T16:50:38.867Z,50.875530
2023-03-16T16:51:38.873Z,50.875427
2023-03-16T16:52:38.870Z,50.875458
2023-03-16T16:53:38.837Z,50.875458
2023-03-16T16:54:38.831Z,50.875416
2023-03-16T16:55:40.624Z,50.875351
2023-03-16T16:56:38.788Z,50.875324
2023-03-16T16:57:38.800Z,50.875301
2023-03-16T16:58:39.822Z,50.875332
2023-03-16T16:59:38.781Z,50.875370
2023-03-16T17:00:38.803Z,50.875248
2023-03-16T17:01:38.846Z,50.875225
2023-03-16T17:02:41.618Z,50.875256
2023-03-16T17:03:39.776Z,50.875160
2023-03-16T17:04:38.736Z,50.875366
2023-03-16T17:05:38.721Z,50.875340
2023-03-16T17:06:38.721Z,50.875214
2023-03-16T17:07:38.740Z,50.875080
2023-03-16T17:08:38.717Z,50.875324
2023-03-16T17:09:38.668Z,50.875389
2023-03-16T17:10:38.683Z,50.875370
2023-03-16T17:11:38.676Z,50.875366
2023-03-16T17:12:38.652Z,50.875450
2023-03-16T17:13:38.671Z,50.875385
2023-03-16T17:14:38.631Z,50.875248
2023-03-16T17:15:38.621Z,50.875656
2023-03-16T17:16:38.645Z,50.875481
2023-03-16T17:17:38.620Z,50.875477
2023-03-16T17:18:38.616Z,50.875450
2023-03-16T17:19:38.583Z,50.875301
2023-03-16T17:20:38.572Z,50.875374
2023-03-16T17:21:38.581Z,50.875328
2023-03-16T17:22:38.567Z,50.875278
2023-03-16T17:23:38.572Z,50.875408
2023-03-16T17:24:38.537Z,50.875473
2023-03-16T17:25:38.528Z,50.875225
2023-03-16T17:26:38.516Z,50.875263
2023-03-16T17:27:38.506Z,50.875347
2023-03-16T17:28:38.528Z,50.875233
2023-03-16T17:29:38.480Z,50.875385
2023-03-16T17:30:38.491Z,50.875446
2023-03-16T17:31:38.485Z,50.875435
2023-03-16T17:32:38.466Z,50.875404
2023-03-16T17:33:38.431Z,50.875462
2023-03-16T17:34:38.416Z,50.875713
2023-03-16T17:35:38.413Z,50.875443
2023-03-16T17:36:38.389Z,50.875359
2023-03-16T17:37:38.394Z,50.875282
2023-03-16T17:38:38.397Z,50.875389
2023-03-16T17:39:38.376Z,50.875420
2023-03-16T17:40:38.378Z,50.875500
2023-03-16T17:41:38.345Z,50.875450
2023-03-16T17:42:38.345Z,50.875496
2023-03-16T17:43:38.331Z,50.875530
2023-03-16T17:44:38.328Z,50.875538
2023-03-16T17:45:38.303Z,50.875443
2023-03-16T17:46:38.344Z,50.875439
2023-03-16T17:47:38.352Z,50.875431
2023-03-16T17:48:40.602Z,50.875546
2023-03-16T17:49:38.260Z,50.875687
2023-03-16T17:50:38.260Z,50.875679
2023-03-16T17:51:40.328Z,50.875652
2023-03-16T17:52:39.265Z,50.875626
2023-03-16T17:53:38.246Z,50.875443
2023-03-16T17:54:38.259Z,50.875389
2023-03-16T17:55:38.241Z,50.875340
2023-03-16T17:56:38.221Z,50.875305
2023-03-16T17:57:38.232Z,50.875340
2023-03-16T17:58:38.217Z,50.875301
2023-03-16T17:59:38.227Z,50.875408
2023-03-16T18:00:38.205Z,50.875439
2023-03-16T18:01:38.227Z,50.875439
2023-03-16T18:02:38.185Z,50.875294
2023-03-16T18:03:38.202Z,50.875378
2023-03-16T18:04:38.300Z,50.875397
2023-03-16T18:05:38.148Z,50.875244
2023-03-16T18:06:38.145Z,50.875385
2023-03-16T18:07:38.136Z,50.875320
2023-03-16T18:08:38.126Z,50.875324
2023-03-16T18:09:38.122Z,50.875317
2023-03-16T18:10:38.105Z,50.875305
2023-03-16T18:11:38.103Z,50.875217
2023-03-16T18:12:38.084Z,50.875290
2023-03-16T18:13:38.092Z,50.875294
2023-03-16T18:14:38.052Z,50.875370
2023-03-16T18:15:38.041Z,50.875458
2023-03-16T18:16:38.086Z,50.875404
2023-03-16T18:17:38.007Z,50.875565
2023-03-16T18:18:38.007Z,50.875069
2023-03-16T18:19:38.009Z,50.875179
2023-03-16T18:20:37.972Z,50.875179
2023-03-16T18:21:37.987Z,50.875393
2023-03-16T18:22:37.959Z,50.875412
2023-03-16T18:23:38.035Z,50.875328
2023-03-16T18:24:37.973Z,50.875340
2023-03-16T18:25:37.963Z,50.875378
2023-03-16T18:26:37.944Z,50.875389
2023-03-16T18:27:37.946Z,50.875332
2023-03-16T18:28:37.939Z,50.875420
2023-03-16T18:29:37.974Z,50.875381
2023-03-16T18:30:37.932Z,50.875362
2023-03-16T18:31:38.031Z,50.875385
2023-03-16T18:32:37.960Z,50.875340
2023-03-16T18:33:37.917Z,50.875473
2023-03-16T18:34:37.888Z,50.875347
2023-03-16T18:35:38.580Z,50.875175
2023-03-16T18:36:38.892Z,50.875179
2023-03-16T18:37:37.864Z,50.875317
2023-03-16T18:38:37.845Z,50.875446
2023-03-16T18:39:37.862Z,50.875496
2023-03-16T18:40:37.881Z,50.875416