createdAt,value
2023-04-01T06:21:51.543Z,100.00
2023-04-01T06:25:23.174Z,100.00
2023-04-01T06:28:30.719Z,100.00
2023-04-01T06:32:00.383Z,100.00
2023-04-01T06:35:44.573Z,100.00
2023-04-01T06:39:17.649Z,100.00
2023-04-01T06:42:23.118Z,100.00
2023-04-01T06:45:43.370Z,100.00
2023-04-01T06:50:14.227Z,100.00
2023-04-01T06:53:48.162Z,100.00
2023-04-01T06:57:00.845Z,100.00
2023-04-01T07:00:13.532Z,100.00
2023-04-01T07:03:44.530Z,100.00
2023-04-01T07:06:53.618Z,100.00
2023-04-01T07:10:02.381Z,100.00
2023-04-01T07:13:25.905Z,100.00
2023-04-01T07:16:38.625Z,100.00
2023-04-01T07:20:13.840Z,100.00
2023-04-01T07:23:33.178Z,100.00
2023-04-01T07:26:38.815Z,100.00
2023-04-01T10:11:14.388Z,84.31
2023-04-01T11:09:23.401Z,80.58
2023-04-01T11:12:46.201Z,79.38
2023-04-01T11:16:31.003Z,84.23
2023-04-01T11:19:57.594Z,83.66
2023-04-01T11:23:37.244Z,83.80
2023-04-01T11:27:26.679Z,79.05
2023-04-01T11:31:09.162Z,79.46
2023-04-01T11:34:56.387Z,79.76
2023-04-01T11:38:21.178Z,78.81
2023-04-01T11:41:47.165Z,79.23
2023-04-01T11:45:07.642Z,79.77
2023-04-01T11:48:25.010Z,77.64
2023-04-01T11:52:24.804Z,78.32
2023-04-01T11:55:44.166Z,76.53
2023-04-01T11:58:56.504Z,79.54
2023-04-01T12:02:46.458Z,76.88
2023-04-01T12:06:01.650Z,75.99
2023-04-01T12:09:36.721Z,75.74
2023-04-01T12:13:07.553Z,77.73
2023-04-01T12:16:28.934Z,72.34
2023-04-01T12:20:05.190Z,74.50
2023-04-01T12:23:49.509Z,69.26
2023-04-01T12:27:34.118Z,72.33
2023-04-01T12:30:57.128Z,69.22
2023-04-01T12:34:28.699Z,73.87
2023-04-01T12:37:43.037Z,73.85
2023-04-01T12:41:09.363Z,67.25
2023-04-01T12:44:40.799Z,67.38
2023-04-01T12:48:18.807Z,62.62
2023-04-01T12:51:52.962Z,63.57
2023-04-01T12:55:04.305Z,69.98
2023-04-01T12:58:36.772Z,65.71
2023-04-01T13:02:33.624Z,60.11
2023-04-01T13:06:10.360Z,63.18
2023-04-01T13:09:32.267Z,61.52
2023-04-01T13:12:51.389Z,67.06
2023-04-01T13:16:10.520Z,65.56
2023-04-01T13:19:27.245Z,60.00
2023-04-01T13:22:46.005Z,66.58
2023-04-01T13:26:13.090Z,65.06
2023-04-01T13:29:34.505Z,67.35
2023-04-01T13:32:48.323Z,63.18
2023-04-01T13:36:09.338Z,64.98
2023-04-01T13:39:22.549Z,58.87
2023-04-01T13:42:37.842Z,61.96
2023-04-01T13:46:20.454Z,66.14
2023-04-01T13:49:35.983Z,67.90
2023-04-01T13:52:57.140Z,63.93
2023-04-01T13:56:23.765Z,61.63
2023-04-01T13:59:48.497Z,67.80
2023-04-01T14:02:55.253Z,65.93
2023-04-01T14:06:14.479Z,66.15
2023-04-01T14:09:45.336Z,66.78
2023-04-01T14:12:57.924Z,69.36
2023-04-01T14:16:00.688Z,67.25
2023-04-01T14:19:19.409Z,67.98
2023-04-01T14:23:06.870Z,67.74
2023-04-01T14:26:26.503Z,68.49
2023-04-01T14:30:06.936Z,67.70
2023-04-01T14:34:14.213Z,64.51
2023-04-01T14:38:30.603Z,65.84
2023-04-01T14:46:07.661Z,61.33
2023-04-01T14:50:15.813Z,63.42
2023-04-01T14:54:23.998Z,61.55
2023-04-01T15:20:06.148Z,68.54
2023-04-01T15:23:36.109Z,69.05
2023-04-01T15:26:54.057Z,67.74
2023-04-01T15:30:06.030Z,63.71
2023-04-01T15:33:49.293Z,66.18
2023-04-01T15:37:21.710Z,69.27
2023-04-01T15:40:55.504Z,68.01
2023-04-01T15:43:58.770Z,67.83
2023-04-01T15:47:02.377Z,67.99
2023-04-01T15:50:34.461Z,68.41
2023-04-01T15:54:11.712Z,67.95
2023-04-01T15:57:17.636Z,65.98
2023-04-01T16:00:31.765Z,63.97
2023-04-01T16:04:29.986Z,67.85
2023-04-01T16:07:53.380Z,63.06
2023-04-01T16:11:10.276Z,66.91
2023-04-01T16:14:28.229Z,65.74
2023-04-01T16:18:17.665Z,68.50
2023-04-01T16:21:38.556Z,65.80
2023-04-01T16:25:00.841Z,69.17
2023-04-01T16:28:20.541Z,67.96
2023-04-01T16:31:53.078Z,67.76
2023-04-01T16:35:14.170Z,67.46
2023-04-01T16:38:27.355Z,66.45
2023-04-01T16:41:38.031Z,66.90
2023-04-01T16:45:07.867Z,67.83
2023-04-01T16:48:10.642Z,71.19
2023-04-01T16:51:17.305Z,70.74
2023-04-01T16:54:20.833Z,72.88
2023-04-01T16:57:29.874Z,71.54
2023-04-01T17:01:04.338Z,74.01
2023-04-01T17:04:19.975Z,74.25
2023-04-01T17:07:38.054Z,75.71
2023-04-01T17:10:49.889Z,75.03
2023-04-01T17:14:23.255Z,78.17
2023-04-01T17:17:29.116Z,78.15
2023-04-01T17:20:47.678Z,78.76
2023-04-01T17:24:06.986Z,85.87
2023-04-01T17:28:00.577Z,82.60
2023-04-01T17:31:31.263Z,84.77
2023-04-01T17:35:17.997Z,85.12
2023-04-01T17:39:34.661Z,85.00
2023-04-01T17:57:58.246Z,90.59
2023-04-01T18:01:55.404Z,90.87
2023-04-01T18:05:13.563Z,91.65
2023-04-01T18:08:18.957Z,93.37
2023-04-01T18:11:36.249Z,93.08
2023-04-01T18:15:06.420Z,97.02
2023-04-01T18:18:39.309Z,99.34
2023-04-01T18:21:53.219Z,100.00
2023-04-01T18:25:23.746Z,100.00
2023-04-01T18:28:36.176Z,100.00
2023-04-01T18:32:14.368Z,100.00
2023-04-01T18:35:48.706Z,100.00
2023-04-01T18:38:58.001Z,100.00
2023-04-01T18:42:54.721Z,100.00
2023-04-01T18:46:27.352Z,100.00
2023-04-01T18:49:55.511Z,100.00
2023-04-01T18:53:11.796Z,100.00
2023-04-01T18:56:16.892Z,100.00
2023-04-01T18:59:30.225Z,100.00
2023-04-01T19:02:39.368Z,100.00
2023-04-01T19:05:47.484Z,100.00
2023-04-01T19:09:33.689Z,100.00
2023-04-01T19:14:18.162Z,100.00
2023-04-01T19:17:56.099Z,100.00
2023-04-01T19:21:09.060Z,100.00
2023-04-01T19:24:20.822Z,100.00
2023-04-01T19:27:51.925Z,100.00
2023-04-01T19:31:00.584Z,100.00
2023-04-01T19:34:35.819Z,100.00
2023-04-01T19:37:45.260Z,100.00
2023-04-01T19:40:59.136Z,100.00
2023-04-01T19:44:17.431Z,100.00
2023-04-01T19:48:17.766Z,100.00
2023-04-01T19:51:32.738Z,100.00
2023-04-01T19:54:50.993Z,100.00
2023-04-01T19:58:15.792Z,100.00
2023-04-01T20:01:44.983Z,100.00
2023-04-01T20:04:57.401Z,100.00
2023-04-01T20:08:14.169Z,100.00
2023-04-01T20:11:34.552Z,100.00
2023-04-01T20:14:42.550Z,100.00
2023-04-01T20:18:19.118Z,100.00
2023-04-01T20:21:37.714Z,100.00
2023-04-01T20:24:50.268Z,100.00
2023-04-01T20:28:06.107Z,100.00
2023-04-01T20:31:41.223Z,100.00
2023-04-01T20:35:50.246Z,100.00
2023-04-01T20:39:03.056Z,100.00
2023-04-01T20:42:40.784Z,100.00
2023-04-01T20:46:17.476Z,100.00
2023-04-01T20:50:13.737Z,100.00
2023-04-01T20:53:46.918Z,100.00
2023-04-01T20:56:57.527Z,100.00
2023-04-01T21:00:27.358Z,100.00
2023-04-01T21:03:49.776Z,100.00
2023-04-01T21:15:41.249Z,100.00
2023-04-01T21:20:07.541Z,100.00
2023-04-01T21:27:46.742Z,100.00
2023-04-01T21:32:20.234Z,100.00
2023-04-01T21:35:51.791Z,100.00
2023-04-01T21:39:06.854Z,100.00
2023-04-01T21:42:22.318Z,100.00
2023-04-01T21:46:04.244Z,100.00
2023-04-01T21:49:52.457Z,100.00
2023-04-01T21:54:00.755Z,100.00
2023-04-01T21:58:11.353Z,100.00
2023-04-01T22:01:52.636Z,100.00
2023-04-01T22:05:15.941Z,100.00
2023-04-01T22:08:49.076Z,100.00
2023-04-01T22:12:25.213Z,100.00
2023-04-01T22:16:03.384Z,100.00
2023-04-01T22:19:54.224Z,100.00
2023-04-01T22:23:24.125Z,100.00
2023-04-01T22:26:54.664Z,100.00
2023-04-01T22:30:21.588Z,100.00
2023-04-01T22:34:06.752Z,100.00
2023-04-01T22:37:36.177Z,100.00
2023-04-01T22:41:06.688Z,100.00
2023-04-01T22:44:51.843Z,100.00
2023-04-01T22:48:02.687Z,100.00
2023-04-01T22:51:31.274Z,100.00
2023-04-01T22:54:47.088Z,100.00
2023-04-01T22:58:39.779Z,100.00
2023-04-01T23:02:15.575Z,100.00
2023-04-01T23:05:23.373Z,100.00
2023-04-01T23:08:46.877Z,100.00
2023-04-01T23:12:16.244Z,100.00
2023-04-01T23:15:38.050Z,100.00
2023-04-01T23:18:51.483Z,100.00
2023-04-01T23:22:13.545Z,100.00
2023-04-01T23:25:31.503Z,100.00
2023-04-01T23:28:46.797Z,100.00
2023-04-01T23:32:01.737Z,100.00
2023-04-01T23:35:17.989Z,100.00
2023-04-01T23:38:23.690Z,100.00
2023-04-01T23:41:33.719Z,100.00
2023-04-01T23:44:59.684Z,100.00
2023-04-01T23:48:31.867Z,100.00
2023-04-01T23:51:51.837Z,100.00
2023-04-01T23:55:24.815Z,100.00
2023-04-01T23:58:48.956Z,100.00
