createdAt,value
2022-11-16T00:01:48.279Z,1.20
2022-11-16T00:04:15.681Z,1.30
2022-11-16T00:06:42.939Z,1.20
2022-11-16T00:09:24.139Z,1.30
2022-11-16T00:11:54.525Z,1.20
2022-11-16T00:14:23.020Z,1.20
2022-11-16T00:16:50.448Z,1.30
2022-11-16T00:19:18.279Z,1.30
2022-11-16T00:21:45.659Z,1.30
2022-11-16T00:24:15.102Z,1.30
2022-11-16T00:26:42.970Z,1.20
2022-11-16T00:29:15.628Z,1.30
2022-11-16T00:31:44.257Z,1.30
2022-11-16T00:34:11.488Z,1.20
2022-11-16T00:36:38.738Z,1.20
2022-11-16T00:39:06.212Z,1.20
2022-11-16T00:41:33.440Z,1.20
2022-11-16T00:44:00.676Z,1.20
2022-11-16T00:46:28.001Z,1.20
2022-11-16T00:48:55.140Z,1.20
2022-11-16T00:51:22.362Z,1.20
2022-11-16T00:53:49.500Z,1.20
2022-11-16T00:56:16.707Z,1.20
2022-11-16T00:58:43.878Z,1.10
2022-11-16T01:01:12.081Z,1.20
2022-11-16T01:03:39.579Z,1.20
2022-11-16T01:06:10.251Z,1.20
2022-11-16T01:08:37.911Z,1.20
2022-11-16T01:11:24.183Z,1.10
2022-11-16T01:13:51.460Z,1.10
2022-11-16T01:16:20.699Z,1.10
2022-11-16T01:18:53.402Z,1.00
2022-11-16T01:21:21.483Z,1.00
2022-11-16T01:23:48.709Z,1.00
2022-11-16T01:26:15.955Z,1.00
2022-11-16T01:28:43.357Z,1.00
2022-11-16T01:31:11.235Z,1.00
2022-11-16T01:33:38.851Z,1.00
2022-11-16T01:36:15.037Z,1.00
2022-11-16T01:38:44.540Z,0.90
2022-11-16T01:41:16.993Z,1.00
2022-11-16T01:44:04.092Z,1.00
2022-11-16T01:46:32.250Z,1.00
2022-11-16T01:49:27.129Z,1.00
2022-11-16T01:51:58.995Z,1.00
2022-11-16T01:54:27.670Z,1.00
2022-11-16T01:56:57.086Z,1.00
2022-11-16T01:59:24.332Z,0.90
2022-11-16T02:01:51.652Z,1.00
2022-11-16T02:04:18.869Z,0.90
2022-11-16T02:06:59.478Z,0.90
2022-11-16T02:09:51.370Z,0.90
2022-11-16T02:12:36.575Z,0.90
2022-11-16T02:15:15.715Z,0.90
2022-11-16T02:18:02.118Z,0.90
2022-11-16T02:20:52.528Z,0.80
2022-11-16T02:23:44.480Z,0.90
2022-11-16T02:26:21.569Z,0.80
2022-11-16T02:29:09.867Z,0.80
2022-11-16T02:31:41.147Z,0.70
2022-11-16T02:34:11.599Z,0.70
2022-11-16T02:36:42.033Z,0.70
2022-11-16T02:39:15.009Z,0.70
2022-11-16T02:41:44.496Z,0.70
2022-11-16T02:44:35.086Z,0.70
2022-11-16T02:47:06.282Z,0.70
2022-11-16T02:49:41.334Z,0.70
2022-11-16T02:52:11.174Z,0.70
2022-11-16T02:54:38.381Z,0.70
2022-11-16T02:57:05.549Z,0.70
2022-11-16T02:59:47.327Z,0.70
2022-11-16T03:02:32.842Z,0.70
2022-11-16T03:05:39.745Z,0.70
2022-11-16T03:08:32.689Z,0.70
2022-11-16T03:11:25.397Z,0.70
2022-11-16T03:13:57.672Z,0.70
2022-11-16T03:16:34.883Z,0.70
2022-11-16T03:19:05.592Z,0.70
2022-11-16T03:21:41.950Z,0.70
2022-11-16T03:24:09.286Z,0.70
2022-11-16T03:26:46.964Z,0.70
2022-11-16T03:29:42.817Z,0.80
2022-11-16T03:32:28.571Z,0.70
2022-11-16T03:35:19.038Z,0.70
2022-11-16T03:37:48.653Z,0.70
2022-11-16T03:40:18.617Z,0.70
2022-11-16T03:42:47.594Z,0.70
2022-11-16T03:45:14.927Z,0.70
2022-11-16T03:47:42.642Z,0.70
2022-11-16T03:50:10.285Z,0.70
2022-11-16T03:52:38.100Z,0.70
2022-11-16T03:55:06.032Z,0.70
2022-11-16T03:57:33.228Z,0.70
2022-11-16T04:00:00.395Z,0.60
2022-11-16T04:02:27.528Z,0.60
2022-11-16T04:05:13.084Z,0.60
2022-11-16T04:07:58.950Z,0.60
2022-11-16T04:10:44.658Z,0.50
2022-11-16T04:13:33.156Z,0.50
2022-11-16T04:16:19.089Z,0.50
2022-11-16T04:19:21.651Z,0.50
2022-11-16T04:22:16.276Z,0.50
2022-11-16T04:24:47.261Z,0.50
2022-11-16T04:27:34.803Z,0.50
2022-11-16T04:30:04.803Z,0.50
2022-11-16T04:32:51.702Z,0.50
2022-11-16T04:35:37.560Z,0.50
2022-11-16T04:38:04.750Z,0.50
2022-11-16T04:40:32.013Z,0.50
2022-11-16T04:43:02.266Z,0.40
2022-11-16T04:45:48.521Z,0.40
2022-11-16T04:48:17.096Z,0.30
2022-11-16T04:50:44.592Z,0.30
2022-11-16T04:53:12.023Z,0.30
2022-11-16T04:55:39.411Z,0.30
2022-11-16T04:58:07.213Z,0.30
2022-11-16T05:00:34.496Z,0.30
2022-11-16T05:03:03.201Z,0.30
2022-11-16T05:05:30.408Z,0.30
2022-11-16T05:07:57.591Z,0.30
2022-11-16T05:10:24.803Z,0.30
2022-11-16T05:12:52.017Z,0.20
2022-11-16T05:15:20.005Z,0.20
2022-11-16T05:17:47.601Z,0.20
2022-11-16T05:20:33.492Z,0.20
2022-11-16T05:23:00.654Z,0.20
2022-11-16T05:25:31.237Z,0.30
2022-11-16T05:28:01.241Z,0.20
2022-11-16T05:30:29.879Z,0.20
2022-11-16T05:32:57.072Z,0.20
2022-11-16T05:35:24.300Z,0.20
2022-11-16T05:37:51.679Z,0.30
2022-11-16T05:40:18.868Z,0.30
2022-11-16T05:42:46.055Z,0.30
2022-11-16T05:45:17.168Z,0.30
2022-11-16T05:47:46.974Z,0.30
2022-11-16T05:50:14.224Z,0.30
2022-11-16T05:52:41.520Z,0.30
2022-11-16T05:55:09.271Z,0.30
2022-11-16T05:57:37.292Z,0.30
2022-11-16T06:00:05.432Z,0.30
2022-11-16T06:02:35.788Z,0.30
2022-11-16T06:05:03.062Z,0.30
2022-11-16T06:07:30.417Z,0.30
2022-11-16T06:09:57.803Z,0.40
2022-11-16T06:12:24.956Z,0.40
2022-11-16T06:14:52.122Z,0.40
2022-11-16T06:17:19.283Z,0.40
2022-11-16T06:19:46.512Z,0.40
2022-11-16T06:22:13.693Z,0.40
2022-11-16T06:24:40.859Z,0.40
2022-11-16T06:27:08.036Z,0.40
2022-11-16T06:29:35.234Z,0.30
2022-11-16T06:32:02.503Z,0.30
2022-11-16T06:34:29.716Z,0.30
2022-11-16T06:36:56.947Z,0.30
2022-11-16T06:39:24.258Z,0.30
2022-11-16T06:41:51.452Z,0.30
2022-11-16T06:44:18.684Z,0.30
2022-11-16T06:46:45.905Z,0.30
2022-11-16T06:49:13.092Z,0.30
2022-11-16T06:51:40.204Z,0.30
2022-11-16T06:54:07.451Z,0.30
2022-11-16T06:56:35.353Z,0.30
2022-11-16T06:59:02.615Z,0.30
2022-11-16T07:01:29.817Z,0.30
2022-11-16T07:03:57.916Z,0.30
2022-11-16T07:06:25.091Z,0.30
2022-11-16T07:08:52.319Z,0.30
2022-11-16T07:11:20.575Z,0.40
2022-11-16T07:13:49.439Z,0.40
2022-11-16T07:16:16.842Z,0.40
2022-11-16T07:18:44.015Z,0.40
2022-11-16T07:21:14.298Z,0.40
2022-11-16T07:23:41.728Z,0.50
2022-11-16T07:26:10.368Z,0.50
2022-11-16T07:28:39.991Z,0.50
2022-11-16T07:31:13.055Z,0.50
2022-11-16T07:33:40.740Z,0.50
2022-11-16T07:36:14.189Z,0.50
2022-11-16T07:38:41.594Z,0.50
2022-11-16T07:41:12.044Z,0.60
2022-11-16T07:43:40.121Z,0.60
2022-11-16T07:46:45.239Z,0.60
2022-11-16T07:49:11.104Z,0.60
2022-11-16T07:51:38.742Z,0.60
2022-11-16T07:54:06.785Z,0.60
2022-11-16T07:56:34.058Z,0.60
2022-11-16T07:59:01.747Z,0.60
2022-11-16T08:01:29.001Z,0.70
2022-11-16T08:03:56.231Z,0.60
2022-11-16T08:06:28.151Z,0.70
2022-11-16T08:08:58.282Z,0.60
2022-11-16T08:11:26.754Z,0.60
2022-11-16T08:13:53.994Z,0.60
2022-11-16T08:16:22.637Z,0.60
2022-11-16T08:18:50.544Z,0.60
2022-11-16T08:21:19.326Z,0.60
2022-11-16T08:23:47.033Z,0.60
2022-11-16T08:26:17.284Z,0.60
2022-11-16T08:28:47.005Z,0.50
2022-11-16T08:31:18.016Z,0.50
2022-11-16T08:33:45.369Z,0.50
2022-11-16T08:36:17.506Z,0.60
2022-11-16T08:38:46.684Z,0.60
2022-11-16T08:41:14.572Z,0.60
2022-11-16T08:43:42.196Z,0.60
2022-11-16T08:46:10.679Z,0.60
2022-11-16T08:48:38.172Z,0.60
2022-11-16T08:51:23.780Z,0.60
2022-11-16T08:53:58.046Z,0.60
2022-11-16T08:56:27.534Z,0.60
2022-11-16T08:58:58.667Z,0.60
2022-11-16T09:01:28.677Z,0.60
2022-11-16T09:03:56.275Z,0.60
2022-11-16T09:06:24.650Z,0.50
2022-11-16T09:08:52.179Z,0.50
2022-11-16T09:11:22.604Z,0.50
2022-11-16T09:13:51.813Z,0.50
2022-11-16T09:16:21.258Z,0.50
2022-11-16T09:18:52.081Z,0.50
2022-11-16T09:21:25.321Z,0.50
2022-11-16T09:23:53.310Z,0.60
2022-11-16T09:26:23.191Z,0.60
2022-11-16T09:29:01.307Z,0.60
2022-11-16T09:31:29.682Z,0.60
2022-11-16T09:33:59.087Z,0.70
2022-11-16T09:36:27.876Z,0.70
2022-11-16T09:42:09.536Z,0.70
2022-11-16T09:45:01.489Z,0.70
2022-11-16T09:47:40.884Z,0.70
2022-11-16T09:50:17.573Z,0.60
2022-11-16T09:52:48.639Z,0.60
2022-11-16T09:55:37.054Z,0.60
2022-11-16T09:58:13.254Z,0.50
2022-11-16T10:00:47.514Z,0.50
2022-11-16T10:03:16.061Z,0.50
2022-11-16T10:06:03.576Z,0.40
2022-11-16T10:08:45.742Z,0.40
2022-11-16T10:11:24.671Z,0.30
2022-11-16T10:13:51.804Z,0.30
2022-11-16T10:16:51.601Z,0.30
2022-11-16T10:19:49.972Z,0.30
2022-11-16T10:22:31.095Z,0.30
2022-11-16T10:25:00.974Z,0.30
2022-11-16T10:27:35.671Z,0.30
2022-11-16T10:30:14.142Z,0.30
2022-11-16T10:33:11.411Z,0.30
2022-11-16T10:35:47.100Z,0.40
2022-11-16T10:38:17.327Z,0.40
2022-11-16T10:40:50.130Z,0.40
2022-11-16T10:43:19.532Z,0.40
2022-11-16T10:46:12.953Z,0.40
2022-11-16T10:49:04.854Z,0.40
2022-11-16T10:51:32.117Z,0.40
2022-11-16T10:53:59.311Z,0.40
2022-11-16T10:56:32.103Z,0.40
2022-11-16T10:59:04.783Z,0.40
2022-11-16T11:01:50.896Z,0.40
2022-11-16T11:04:24.230Z,0.40
2022-11-16T11:06:57.648Z,0.40
2022-11-16T11:09:28.185Z,0.40
2022-11-16T11:12:23.523Z,0.40
2022-11-16T11:15:25.931Z,0.40
2022-11-16T11:18:13.843Z,0.40
2022-11-16T11:20:45.006Z,0.30
2022-11-16T11:23:26.047Z,0.30
2022-11-16T11:25:58.413Z,0.30
2022-11-16T11:28:28.767Z,0.30
2022-11-16T11:31:17.360Z,0.30
2022-11-16T11:33:52.314Z,0.30
2022-11-16T11:36:25.181Z,0.30
2022-11-16T11:39:21.347Z,0.30
2022-11-16T11:42:05.691Z,0.20
2022-11-16T11:44:52.092Z,0.20
2022-11-16T11:50:33.682Z,0.20
2022-11-16T11:53:12.841Z,0.30
2022-11-16T11:55:40.403Z,0.30
2022-11-16T11:58:15.619Z,0.30
2022-11-16T12:01:23.900Z,0.30
2022-11-16T12:03:59.909Z,0.30
2022-11-16T12:06:32.755Z,0.30
2022-11-16T12:09:42.080Z,0.30
2022-11-16T12:12:15.381Z,0.30
2022-11-16T12:15:06.625Z,0.20
2022-11-16T12:17:55.497Z,0.20
2022-11-16T12:20:59.265Z,0.20
2022-11-16T12:23:47.929Z,0.10
2022-11-16T12:26:17.775Z,0.10
2022-11-16T12:29:23.749Z,0.10
2022-11-16T12:32:19.679Z,0.10
2022-11-16T12:35:24.801Z,0.00
2022-11-16T12:38:00.779Z,0.00
2022-11-16T12:40:58.808Z,0.10
2022-11-16T12:43:31.951Z,0.00
2022-11-16T12:46:08.141Z,0.00
2022-11-16T12:48:41.174Z,0.00
2022-11-16T12:51:35.287Z,0.00
2022-11-16T12:54:16.998Z,0.00
2022-11-16T12:57:05.818Z,-0.10
2022-11-16T13:00:00.422Z,-0.10
2022-11-16T13:03:04.343Z,-0.10
2022-11-16T13:05:56.867Z,0.00
2022-11-16T13:08:39.166Z,-0.10
2022-11-16T13:11:15.175Z,-0.10
2022-11-16T13:13:51.484Z,-0.10
2022-11-16T13:16:21.426Z,-0.10
2022-11-16T13:18:48.845Z,-0.10
2022-11-16T13:21:21.380Z,-0.20
2022-11-16T13:24:30.653Z,-0.20
2022-11-16T13:27:24.576Z,-0.10
2022-11-16T13:30:18.179Z,-0.10
2022-11-16T13:33:21.790Z,-0.10
2022-11-16T13:35:49.100Z,-0.10
2022-11-16T13:38:52.983Z,-0.10
2022-11-16T13:41:35.590Z,-0.10
2022-11-16T13:44:06.036Z,-0.10
2022-11-16T13:46:56.881Z,-0.10
2022-11-16T13:49:34.190Z,-0.10
2022-11-16T13:52:23.396Z,-0.20
2022-11-16T13:54:54.683Z,-0.20
2022-11-16T13:57:38.904Z,-0.20
2022-11-16T14:00:21.068Z,-0.20
2022-11-16T14:02:48.306Z,-0.20
2022-11-16T14:05:39.455Z,-0.20
2022-11-16T14:08:24.754Z,-0.20
2022-11-16T14:10:51.885Z,-0.20
2022-11-16T14:13:40.868Z,-0.20
2022-11-16T14:16:20.228Z,-0.20
2022-11-16T14:18:52.475Z,-0.20
2022-11-16T14:21:38.191Z,-0.20
2022-11-16T14:24:27.290Z,-0.20
2022-11-16T14:27:10.274Z,-0.20
2022-11-16T14:29:55.483Z,-0.20
2022-11-16T14:32:26.002Z,-0.20
2022-11-16T14:34:57.239Z,-0.20
2022-11-16T14:37:29.770Z,-0.20
2022-11-16T14:40:09.594Z,-0.20
2022-11-16T14:43:21.779Z,-0.20
2022-11-16T14:46:17.388Z,-0.20
2022-11-16T14:48:46.491Z,-0.20
2022-11-16T14:51:21.796Z,-0.20
2022-11-16T14:53:53.821Z,-0.20
2022-11-16T14:56:21.260Z,-0.20
2022-11-16T14:58:53.199Z,-0.20
2022-11-16T15:01:23.523Z,-0.20
2022-11-16T15:04:11.255Z,-0.20
2022-11-16T15:07:01.841Z,-0.20
2022-11-16T15:09:30.440Z,-0.20
2022-11-16T15:12:17.852Z,-0.20
2022-11-16T15:14:54.692Z,-0.20
2022-11-16T15:17:27.278Z,-0.20
2022-11-16T15:19:59.603Z,-0.20
2022-11-16T15:22:30.317Z,-0.10
2022-11-16T15:24:58.798Z,-0.20
2022-11-16T15:27:39.110Z,-0.20
2022-11-16T15:30:19.515Z,-0.20
2022-11-16T15:32:48.968Z,-0.20
2022-11-16T15:35:28.430Z,-0.20
2022-11-16T15:38:18.136Z,-0.20
2022-11-16T15:40:56.414Z,-0.20
2022-11-16T15:43:45.214Z,-0.20
2022-11-16T15:46:26.058Z,-0.10
2022-11-16T15:48:54.105Z,-0.20
2022-11-16T15:51:28.292Z,-0.20
2022-11-16T15:54:16.012Z,-0.20
2022-11-16T15:56:43.375Z,-0.20
2022-11-16T15:59:13.473Z,-0.20
2022-11-16T16:01:44.768Z,-0.20
2022-11-16T16:04:17.011Z,-0.20
2022-11-16T16:06:51.607Z,-0.20
2022-11-16T16:09:33.944Z,-0.20
2022-11-16T16:12:24.682Z,-0.20
2022-11-16T16:14:52.390Z,-0.20
2022-11-16T16:17:30.726Z,-0.20
2022-11-16T16:20:03.674Z,-0.20
2022-11-16T16:22:38.495Z,-0.20
2022-11-16T16:25:07.055Z,-0.20
2022-11-16T16:27:40.088Z,-0.20
2022-11-16T16:30:08.822Z,-0.20
2022-11-16T16:32:37.952Z,-0.20
2022-11-16T16:35:07.847Z,-0.20
2022-11-16T16:37:36.287Z,-0.20
2022-11-16T16:40:04.474Z,-0.20
2022-11-16T16:42:31.649Z,-0.20
2022-11-16T16:45:00.938Z,-0.20
2022-11-16T16:47:28.258Z,-0.20
2022-11-16T16:49:55.517Z,-0.20
2022-11-16T16:52:23.214Z,-0.20
2022-11-16T16:54:50.417Z,-0.30
2022-11-16T16:57:18.838Z,-0.20
2022-11-16T16:59:48.852Z,-0.30
2022-11-16T17:02:17.026Z,-0.30
2022-11-16T17:04:46.801Z,-0.30
2022-11-16T17:07:15.659Z,-0.20
2022-11-16T17:09:43.344Z,-0.30
2022-11-16T17:12:11.274Z,-0.30
2022-11-16T17:14:38.511Z,-0.30
2022-11-16T17:17:05.615Z,-0.30
2022-11-16T17:19:32.838Z,-0.30
2022-11-16T17:22:00.164Z,-0.30
2022-11-16T17:24:27.412Z,-0.30
2022-11-16T17:26:54.560Z,-0.30
2022-11-16T17:29:21.739Z,-0.30
2022-11-16T17:31:49.072Z,-0.30
2022-11-16T17:34:16.250Z,-0.30
2022-11-16T17:36:44.244Z,-0.40
2022-11-16T17:39:11.616Z,-0.40
2022-11-16T17:41:38.786Z,-0.40
2022-11-16T17:44:06.564Z,-0.40
2022-11-16T17:46:33.747Z,-0.40
2022-11-16T17:49:01.166Z,-0.40
2022-11-16T17:51:31.524Z,-0.40
2022-11-16T17:53:58.874Z,-0.40
2022-11-16T17:56:27.785Z,-0.40
2022-11-16T17:58:55.942Z,-0.40
2022-11-16T18:01:23.477Z,-0.40
2022-11-16T18:03:50.881Z,-0.40
2022-11-16T18:06:20.899Z,-0.40
2022-11-16T18:08:48.804Z,-0.50
2022-11-16T18:11:19.022Z,-0.50
2022-11-16T18:13:46.988Z,-0.50
2022-11-16T18:16:23.023Z,-0.50
2022-11-16T18:19:05.899Z,-0.50
2022-11-16T18:21:39.383Z,-0.50
2022-11-16T18:24:07.470Z,-0.50
2022-11-16T18:26:34.711Z,-0.50
2022-11-16T18:29:01.781Z,-0.50
2022-11-16T18:31:29.998Z,-0.60
2022-11-16T18:33:57.099Z,-0.60
2022-11-16T18:36:24.524Z,-0.60
2022-11-16T18:38:51.743Z,-0.50
2022-11-16T18:41:22.416Z,-0.60
2022-11-16T18:43:57.745Z,-0.60
2022-11-16T18:46:27.129Z,-0.60
2022-11-16T18:48:54.947Z,-0.60
2022-11-16T18:51:24.077Z,-0.60
2022-11-16T18:53:51.214Z,-0.60
2022-11-16T18:56:19.095Z,-0.60
2022-11-16T18:58:51.258Z,-0.60
2022-11-16T19:01:24.508Z,-0.60
2022-11-16T19:03:53.104Z,-0.60
2022-11-16T19:06:21.341Z,-0.60
2022-11-16T19:08:55.918Z,-0.60
2022-11-16T19:11:24.363Z,-0.70
2022-11-16T19:13:57.156Z,-0.70
2022-11-16T19:16:25.087Z,-0.70
2022-11-16T19:18:52.763Z,-0.70
2022-11-16T19:21:22.111Z,-0.70
2022-11-16T19:23:53.644Z,-0.70
2022-11-16T19:26:24.595Z,-0.70
2022-11-16T19:28:53.352Z,-0.70
2022-11-16T19:31:23.776Z,-0.70
2022-11-16T19:33:58.615Z,-0.70
2022-11-16T19:36:26.689Z,-0.70
2022-11-16T19:38:54.068Z,-0.70
2022-11-16T19:41:22.699Z,-0.70
2022-11-16T19:43:57.305Z,-0.80
2022-11-16T19:46:25.647Z,-0.70
2022-11-16T19:48:52.872Z,-0.70
2022-11-16T19:51:23.218Z,-0.80
2022-11-16T19:53:50.447Z,-0.80
2022-11-16T19:56:19.633Z,-0.80
2022-11-16T19:58:47.137Z,-0.80
2022-11-16T20:01:19.981Z,-0.80
2022-11-16T20:03:48.980Z,-0.80
2022-11-16T20:06:21.937Z,-0.80
2022-11-16T20:08:51.252Z,-0.80
2022-11-16T20:11:23.292Z,-0.80
2022-11-16T20:13:52.156Z,-0.90
2022-11-16T20:16:22.414Z,-0.90
2022-11-16T20:18:50.085Z,-0.90
2022-11-16T20:21:24.441Z,-0.90
2022-11-16T20:23:52.853Z,-0.90
2022-11-16T20:26:21.242Z,-0.90
2022-11-16T20:28:52.771Z,-0.90
2022-11-16T20:31:28.276Z,-0.90
2022-11-16T20:33:57.923Z,-1.00
2022-11-16T20:36:28.097Z,-1.00
2022-11-16T20:38:56.878Z,-1.00
2022-11-16T20:41:25.811Z,-1.00
2022-11-16T20:43:58.095Z,-1.00
2022-11-16T20:46:30.916Z,-1.00
2022-11-16T20:48:59.656Z,-1.00
2022-11-16T20:51:26.978Z,-1.00
2022-11-16T20:53:54.210Z,-1.00
2022-11-16T20:56:21.954Z,-1.10
2022-11-16T20:58:50.124Z,-1.10
2022-11-16T21:01:20.044Z,-1.10
2022-11-16T21:03:47.462Z,-1.10
2022-11-16T21:06:14.906Z,-1.10
2022-11-16T21:08:42.358Z,-1.10
2022-11-16T21:11:18.473Z,-1.10
2022-11-16T21:14:04.843Z,-1.10
2022-11-16T21:16:33.545Z,-1.10
2022-11-16T21:19:01.020Z,-1.20
2022-11-16T21:21:28.307Z,-1.20
2022-11-16T21:23:55.648Z,-1.20
2022-11-16T21:26:25.754Z,-1.20
2022-11-16T21:28:53.338Z,-1.20
2022-11-16T21:31:26.880Z,-1.20
2022-11-16T21:33:54.841Z,-1.20
2022-11-16T21:36:27.437Z,-1.20
2022-11-16T21:38:55.177Z,-1.30
2022-11-16T21:41:24.666Z,-1.30
2022-11-16T21:43:51.991Z,-1.30
2022-11-16T21:46:22.262Z,-1.30
2022-11-16T21:48:51.318Z,-1.30
2022-11-16T21:51:20.477Z,-1.30
2022-11-16T21:53:48.315Z,-1.30
2022-11-16T21:56:18.722Z,-1.30
2022-11-16T21:58:46.099Z,-1.30
2022-11-16T22:01:16.355Z,-1.30
2022-11-16T22:03:44.921Z,-1.30
2022-11-16T22:06:33.413Z,-1.30
2022-11-16T22:09:01.067Z,-1.40
2022-11-16T22:11:28.282Z,-1.40
2022-11-16T22:13:55.553Z,-1.40
2022-11-16T22:16:23.711Z,-1.40
2022-11-16T22:18:51.022Z,-1.40
2022-11-16T22:21:18.402Z,-1.40
2022-11-16T22:23:45.615Z,-1.40
2022-11-16T22:26:13.713Z,-1.40
2022-11-16T22:28:41.500Z,-1.50
2022-11-16T22:31:14.796Z,-1.50
2022-11-16T22:33:42.590Z,-1.50
2022-11-16T22:36:10.756Z,-1.50
2022-11-16T22:38:38.544Z,-1.60
2022-11-16T22:41:06.128Z,-1.60
2022-11-16T22:43:33.834Z,-1.60
2022-11-16T22:46:03.358Z,-1.60
2022-11-16T22:48:36.058Z,-1.70
2022-11-16T22:51:12.244Z,-1.70
2022-11-16T22:53:39.423Z,-1.60
2022-11-16T22:56:08.503Z,-1.70
2022-11-16T22:58:37.214Z,-1.70
2022-11-16T23:01:05.810Z,-1.70
2022-11-16T23:03:33.595Z,-1.70
2022-11-16T23:06:01.156Z,-1.70
2022-11-16T23:08:28.594Z,-1.70
2022-11-16T23:11:18.463Z,-1.80
2022-11-16T23:14:04.726Z,-1.70
2022-11-16T23:16:32.040Z,-1.80
2022-11-16T23:18:59.651Z,-1.80
2022-11-16T23:21:46.097Z,-1.80
2022-11-16T23:24:33.358Z,-1.80
2022-11-16T23:27:22.131Z,-1.80
2022-11-16T23:29:49.585Z,-1.80
2022-11-16T23:32:16.821Z,-1.90
2022-11-16T23:34:44.061Z,-1.90
2022-11-16T23:37:11.397Z,-1.90
2022-11-16T23:39:38.559Z,-1.90
2022-11-16T23:42:24.347Z,-1.90
2022-11-16T23:44:51.528Z,-1.90
2022-11-16T23:47:18.738Z,-2.00
2022-11-16T23:49:45.971Z,-2.00
2022-11-16T23:52:13.339Z,-1.90
2022-11-16T23:54:40.539Z,-2.00
2022-11-16T23:57:07.857Z,-2.00
2022-11-16T23:59:35.210Z,-2.00
