createdAt,value
2018-08-13T00:02:09.603Z,4.28
2018-08-13T00:05:34.048Z,3.92
2018-08-13T00:08:58.536Z,3.42
2018-08-13T00:12:23.027Z,4.95
2018-08-13T00:15:47.472Z,3.80
2018-08-13T00:19:11.859Z,4.05
2018-08-13T00:22:36.277Z,3.95
2018-08-13T00:26:00.699Z,3.67
2018-08-13T00:29:25.271Z,4.15
2018-08-13T00:32:49.724Z,5.10
2018-08-13T00:36:14.137Z,4.53
2018-08-13T00:39:38.524Z,5.53
2018-08-13T00:43:02.996Z,4.62
2018-08-13T00:46:26.394Z,3.87
2018-08-13T00:49:50.880Z,4.60
2018-08-13T00:53:15.303Z,3.98
2018-08-13T00:56:39.714Z,3.70
2018-08-13T01:00:05.025Z,5.33
2018-08-13T01:03:29.443Z,5.17
2018-08-13T01:06:53.882Z,4.17
2018-08-13T01:10:21.973Z,3.42
2018-08-13T01:13:46.378Z,2.80
2018-08-13T01:17:10.877Z,3.40
2018-08-13T01:20:35.558Z,4.00
2018-08-13T01:23:59.949Z,3.75
2018-08-13T01:27:29.588Z,4.05
2018-08-13T01:30:54.062Z,3.55
2018-08-13T01:34:18.496Z,3.45
2018-08-13T01:37:42.951Z,3.45
2018-08-13T01:41:07.367Z,3.62
2018-08-13T01:44:31.783Z,3.62
2018-08-13T01:47:56.209Z,3.77
2018-08-13T01:51:20.664Z,3.22
2018-08-13T01:54:45.145Z,3.90
2018-08-13T01:58:09.583Z,3.25
2018-08-13T02:01:34.051Z,3.50
2018-08-13T02:04:58.462Z,4.40
2018-08-13T02:08:22.865Z,5.08
2018-08-13T02:11:47.308Z,8.13
2018-08-13T02:15:11.819Z,8.83
2018-08-13T02:18:36.237Z,9.48
2018-08-13T02:22:00.887Z,8.10
2018-08-13T02:25:25.312Z,6.78
2018-08-13T02:28:49.756Z,6.03
2018-08-13T02:32:14.204Z,5.78
2018-08-13T02:35:38.632Z,3.12
2018-08-13T02:39:03.165Z,3.35
2018-08-13T02:42:27.785Z,3.42
2018-08-13T02:45:52.249Z,2.92
2018-08-13T02:49:16.667Z,4.03
2018-08-13T02:52:41.314Z,3.20
2018-08-13T02:56:05.882Z,3.42
2018-08-13T02:59:30.316Z,3.22
2018-08-13T03:02:54.756Z,3.27
2018-08-13T03:06:19.212Z,3.77
2018-08-13T03:09:43.626Z,3.70
2018-08-13T03:13:08.126Z,5.03
2018-08-13T03:16:32.547Z,4.00
2018-08-13T03:19:57.519Z,5.28
2018-08-13T03:23:22.081Z,5.30
2018-08-13T03:26:46.560Z,3.33
2018-08-13T03:30:12.801Z,2.25
2018-08-13T03:33:37.398Z,2.45
2018-08-13T03:37:01.706Z,2.77
2018-08-13T03:40:26.162Z,2.87
2018-08-13T03:43:50.646Z,2.85
2018-08-13T03:47:15.176Z,3.35
2018-08-13T03:50:39.663Z,3.10
2018-08-13T03:54:04.148Z,3.87
2018-08-13T03:57:28.609Z,4.17
2018-08-13T04:00:53.104Z,3.47
2018-08-13T04:04:17.543Z,3.58
2018-08-13T04:07:41.995Z,3.62
2018-08-13T04:11:06.700Z,3.98
2018-08-13T04:14:31.230Z,4.65
2018-08-13T04:17:55.661Z,3.60
2018-08-13T04:21:20.110Z,3.08
2018-08-13T04:24:44.688Z,3.55
2018-08-13T04:28:09.083Z,3.47
2018-08-13T04:31:33.530Z,3.27
2018-08-13T04:34:58.184Z,4.25
2018-08-13T04:38:22.578Z,4.87
2018-08-13T04:41:46.965Z,4.58
2018-08-13T04:45:11.632Z,4.70
2018-08-13T04:48:36.076Z,5.65
2018-08-13T04:52:00.524Z,6.10
2018-08-13T04:55:24.954Z,5.37
2018-08-13T04:58:49.445Z,5.03
2018-08-13T05:02:13.924Z,5.45
2018-08-13T05:05:38.370Z,5.87
2018-08-13T05:09:06.695Z,5.87
2018-08-13T05:12:31.177Z,5.78
2018-08-13T05:15:55.625Z,4.60
2018-08-13T05:19:20.077Z,5.62
2018-08-13T05:22:44.532Z,5.58
2018-08-13T05:26:10.468Z,5.90
2018-08-13T05:29:34.960Z,5.75
2018-08-13T05:32:59.408Z,6.22
2018-08-13T05:36:23.829Z,5.67
2018-08-13T05:39:48.301Z,6.33
2018-08-13T05:43:12.761Z,6.67
2018-08-13T05:46:37.179Z,5.97
2018-08-13T05:50:01.607Z,6.33
2018-08-13T05:53:26.042Z,6.28
2018-08-13T05:56:50.460Z,6.30
2018-08-13T06:00:14.857Z,6.20
2018-08-13T06:03:39.302Z,6.60
2018-08-13T06:07:03.947Z,7.42
2018-08-13T06:10:28.353Z,7.95
2018-08-13T06:13:52.768Z,10.20
2018-08-13T06:17:17.206Z,9.45
2018-08-13T06:20:41.703Z,9.23
2018-08-13T06:24:06.256Z,8.28
2018-08-13T06:27:30.627Z,7.35
2018-08-13T06:30:55.090Z,7.08
2018-08-13T06:34:19.500Z,7.15
2018-08-13T06:37:44.622Z,7.85
2018-08-13T06:41:09.018Z,7.87
2018-08-13T06:44:33.448Z,6.75
2018-08-13T06:47:57.951Z,6.78
2018-08-13T06:51:22.444Z,9.33
2018-08-13T06:54:46.867Z,10.72
2018-08-13T06:58:11.338Z,7.67
2018-08-13T07:01:35.794Z,5.95
2018-08-13T07:05:00.227Z,6.53
2018-08-13T07:08:24.705Z,6.78
2018-08-13T07:11:49.128Z,6.83
2018-08-13T07:15:14.130Z,7.90
2018-08-13T07:18:38.627Z,6.30
2018-08-13T07:22:03.262Z,6.60
2018-08-13T07:25:27.643Z,5.72
2018-08-13T07:28:52.079Z,6.95
2018-08-13T07:32:16.516Z,6.97
2018-08-13T07:35:40.952Z,8.13
2018-08-13T07:39:08.907Z,7.25
2018-08-13T07:42:33.418Z,7.50
2018-08-13T07:45:57.870Z,7.50
2018-08-13T07:49:22.298Z,7.37
2018-08-13T07:52:46.705Z,6.53
2018-08-13T07:56:11.258Z,6.65
2018-08-13T07:59:35.745Z,6.70
2018-08-13T08:03:00.224Z,6.25
2018-08-13T08:06:24.686Z,6.65
2018-08-13T08:09:49.198Z,7.30
2018-08-13T08:13:13.720Z,8.13
2018-08-13T08:16:38.384Z,8.13
2018-08-13T08:20:03.425Z,8.28
2018-08-13T08:23:29.566Z,7.08
2018-08-13T08:26:54.092Z,7.10
2018-08-13T08:30:18.536Z,7.25
2018-08-13T08:33:42.996Z,5.33
2018-08-13T08:37:07.522Z,4.90
2018-08-13T08:40:32.089Z,5.70
2018-08-13T08:43:56.552Z,5.95
2018-08-13T08:47:21.032Z,6.03
2018-08-13T08:50:45.555Z,6.78
2018-08-13T08:54:11.393Z,6.05
2018-08-13T08:57:35.895Z,5.25
2018-08-13T09:01:00.383Z,4.45
2018-08-13T09:04:24.865Z,4.78
2018-08-13T09:07:49.459Z,4.08
2018-08-13T09:11:13.916Z,4.75
2018-08-13T09:14:38.369Z,6.40
2018-08-13T09:37:22.692Z,5.00
2018-08-13T09:40:47.131Z,5.17
2018-08-13T09:44:11.602Z,5.35
2018-08-13T09:47:36.248Z,4.70
2018-08-13T09:51:00.708Z,5.30
2018-08-13T09:54:25.180Z,5.62
2018-08-13T09:57:50.295Z,7.08
2018-08-13T10:01:14.659Z,6.03
2018-08-13T10:04:39.125Z,8.03
2018-08-13T10:08:03.622Z,7.95
2018-08-13T10:11:28.071Z,6.60
2018-08-13T10:14:52.561Z,7.28
2018-08-13T10:18:16.963Z,6.30
2018-08-13T10:21:41.344Z,6.08
2018-08-13T10:25:07.422Z,7.20
2018-08-13T10:28:31.880Z,6.33
2018-08-13T10:31:56.354Z,5.60
2018-08-13T10:35:20.759Z,6.97
2018-08-13T10:38:45.283Z,5.80
2018-08-13T10:42:09.775Z,7.17
2018-08-13T10:45:34.238Z,6.47
2018-08-13T10:48:58.702Z,5.80
2018-08-13T10:52:23.219Z,7.70
2018-08-13T10:55:47.625Z,7.40
2018-08-13T10:59:12.032Z,6.97
2018-08-13T11:02:36.466Z,7.70
2018-08-13T11:06:00.896Z,7.35
2018-08-13T11:09:25.327Z,7.42
2018-08-13T11:12:49.745Z,8.00
2018-08-13T11:16:14.242Z,9.80
2018-08-13T11:19:38.685Z,8.95
2018-08-13T11:23:03.167Z,10.32
2018-08-13T11:26:27.678Z,9.85
2018-08-13T11:29:52.177Z,9.33
2018-08-13T11:33:16.702Z,9.45
2018-08-13T11:36:41.173Z,8.78
2018-08-13T11:40:13.321Z,10.82
2018-08-13T11:43:37.792Z,12.25
2018-08-13T11:47:02.271Z,11.25
2018-08-13T11:50:26.814Z,9.38
2018-08-13T11:53:51.389Z,9.58
2018-08-13T11:57:15.853Z,9.90
2018-08-13T12:00:40.365Z,9.55
2018-08-13T12:04:04.875Z,10.53
2018-08-13T12:07:29.428Z,9.93
2018-08-13T12:10:53.985Z,11.90
2018-08-13T12:14:18.461Z,12.18
2018-08-13T12:17:43.277Z,12.05
2018-08-13T12:21:07.778Z,10.32
2018-08-13T12:24:32.323Z,10.38
2018-08-13T12:27:56.853Z,9.85
2018-08-13T12:31:21.384Z,8.28
2018-08-13T12:34:45.900Z,10.78
2018-08-13T12:38:10.504Z,8.40
2018-08-13T12:41:35.068Z,8.48
2018-08-13T12:44:59.544Z,6.62
2018-08-13T12:48:24.019Z,6.47
2018-08-13T12:51:48.505Z,4.75
2018-08-13T12:55:13.447Z,3.60
2018-08-13T12:58:37.947Z,3.27
2018-08-13T13:02:02.502Z,3.60
2018-08-13T13:05:26.985Z,3.72
2018-08-13T13:08:51.630Z,3.00
2018-08-13T13:12:16.072Z,2.58
2018-08-13T13:15:40.592Z,3.08
2018-08-13T13:19:05.130Z,3.25
2018-08-13T13:22:29.685Z,3.30
2018-08-13T13:25:54.382Z,3.05
2018-08-13T13:29:18.804Z,3.37
2018-08-13T13:32:43.581Z,3.20
2018-08-13T13:36:08.334Z,2.50
2018-08-13T13:39:32.882Z,2.40
2018-08-13T13:42:57.435Z,1.72
2018-08-13T13:46:22.000Z,2.37
2018-08-13T13:49:46.448Z,3.37
2018-08-13T13:53:10.887Z,2.85
2018-08-13T13:56:35.358Z,1.90
2018-08-13T13:59:59.823Z,1.90
2018-08-13T14:03:24.310Z,2.65
2018-08-13T14:06:48.748Z,2.72
2018-08-13T14:10:17.375Z,3.40
2018-08-13T14:13:41.864Z,4.22
2018-08-13T14:17:06.468Z,4.03
2018-08-13T14:20:30.978Z,4.03
2018-08-13T14:23:55.470Z,4.03
2018-08-13T14:27:19.948Z,5.70
2018-08-13T14:30:44.406Z,4.33
2018-08-13T14:34:08.869Z,4.87
2018-08-13T14:37:33.351Z,4.05
2018-08-13T14:40:57.788Z,5.00
2018-08-13T14:44:22.238Z,4.95
2018-08-13T14:47:48.133Z,4.92
2018-08-13T14:51:12.591Z,5.12
2018-08-13T14:54:36.995Z,5.08
2018-08-13T14:58:01.443Z,5.90
2018-08-13T15:01:25.952Z,6.83
2018-08-13T15:04:52.487Z,6.05
2018-08-13T15:08:16.981Z,6.05
2018-08-13T15:11:42.374Z,5.92
2018-08-13T15:15:09.834Z,6.75
2018-08-13T15:18:34.252Z,5.35
2018-08-13T15:21:58.715Z,5.55
2018-08-13T15:25:23.227Z,4.15
2018-08-13T15:28:47.670Z,3.15
2018-08-13T15:32:12.083Z,2.95
2018-08-13T15:35:36.544Z,3.67
2018-08-13T15:39:00.998Z,2.85
2018-08-13T15:42:25.478Z,3.37
2018-08-13T15:45:49.896Z,3.37
2018-08-13T15:49:14.331Z,3.55
2018-08-13T15:52:39.088Z,3.50
2018-08-13T15:56:03.500Z,3.37
2018-08-13T15:59:27.925Z,3.70
2018-08-13T16:02:52.546Z,4.28
2018-08-13T16:06:17.028Z,3.65
2018-08-13T16:09:41.776Z,3.47
2018-08-13T16:13:06.215Z,3.50
2018-08-13T16:16:30.648Z,2.67
2018-08-13T16:19:55.273Z,3.00
2018-08-13T16:23:19.745Z,2.62
2018-08-13T16:26:44.270Z,2.77
2018-08-13T16:30:26.244Z,2.62
2018-08-13T16:33:50.728Z,2.90
2018-08-13T16:37:15.177Z,3.30
2018-08-13T16:40:39.588Z,2.75
2018-08-13T16:44:04.103Z,3.08
2018-08-13T16:47:28.536Z,3.10
2018-08-13T16:50:53.006Z,3.00
2018-08-13T16:54:17.381Z,3.75
2018-08-13T16:57:42.595Z,3.80
2018-08-13T17:01:07.127Z,3.85
2018-08-13T17:04:31.529Z,3.90
2018-08-13T17:07:55.921Z,3.60
2018-08-13T17:11:20.383Z,3.85
2018-08-13T17:14:46.955Z,3.65
2018-08-13T17:18:11.605Z,3.95
2018-08-13T17:21:38.609Z,3.67
2018-08-13T17:25:04.124Z,4.55
2018-08-13T17:28:29.522Z,3.80
2018-08-13T17:31:55.227Z,4.50
2018-08-13T17:35:22.396Z,4.50
2018-08-13T17:38:46.981Z,4.67
2018-08-13T17:42:11.389Z,3.27
2018-08-13T17:45:35.848Z,4.62
2018-08-13T17:49:00.661Z,5.22
2018-08-13T17:52:25.124Z,5.67
2018-08-13T17:55:49.861Z,5.60
2018-08-13T17:59:17.079Z,5.92
2018-08-13T18:02:42.170Z,4.37
2018-08-13T18:06:07.316Z,3.15
2018-08-13T18:09:30.698Z,6.15
2018-08-13T18:12:56.013Z,6.05
2018-08-13T18:16:21.490Z,8.28
2018-08-13T18:19:45.977Z,10.82
2018-08-13T18:23:10.530Z,11.45
2018-08-13T18:26:35.129Z,13.62
2018-08-13T18:30:00.977Z,13.75
2018-08-13T18:33:27.533Z,11.90
2018-08-13T18:36:52.077Z,11.80
2018-08-13T18:40:23.608Z,10.58
2018-08-13T18:43:48.045Z,11.93
2018-08-13T18:47:13.011Z,11.00
2018-08-13T18:50:37.557Z,11.30
2018-08-13T18:54:02.178Z,12.13
2018-08-13T18:57:26.712Z,11.33
2018-08-13T19:00:54.058Z,11.43
2018-08-13T19:04:18.580Z,11.55
2018-08-13T19:07:44.326Z,11.57
2018-08-13T19:11:09.732Z,11.20
2018-08-13T19:14:34.168Z,13.55
2018-08-13T19:17:58.648Z,11.38
2018-08-13T19:21:23.196Z,13.70
2018-08-13T19:24:47.712Z,13.28
2018-08-13T19:28:12.204Z,13.08
2018-08-13T19:31:36.651Z,12.30
2018-08-13T19:35:01.137Z,9.23
2018-08-13T19:38:25.559Z,9.03
2018-08-13T19:41:50.085Z,7.85
2018-08-13T19:45:15.570Z,8.93
2018-08-13T19:48:39.974Z,8.23
2018-08-13T19:52:04.503Z,7.87
2018-08-13T19:55:28.943Z,8.20
2018-08-13T19:58:53.358Z,8.48
2018-08-13T20:02:17.900Z,8.28
2018-08-13T20:05:42.714Z,8.90
2018-08-13T20:09:10.088Z,8.28
2018-08-13T20:12:34.558Z,7.97
2018-08-13T20:15:58.984Z,9.58
2018-08-13T20:19:23.467Z,8.23
2018-08-13T20:22:48.424Z,9.80
2018-08-13T20:26:12.888Z,10.20
2018-08-13T20:29:37.358Z,9.05
2018-08-13T20:33:02.140Z,9.40
2018-08-13T20:36:26.620Z,8.95
2018-08-13T20:40:08.368Z,8.25
2018-08-13T20:43:32.969Z,8.70
2018-08-13T20:46:57.827Z,9.35
2018-08-13T20:50:24.750Z,8.70
2018-08-13T20:53:49.235Z,8.05
2018-08-13T20:57:13.921Z,8.80
2018-08-13T21:00:38.421Z,9.08
2018-08-13T21:04:02.927Z,8.75
2018-08-13T21:07:27.471Z,9.05
2018-08-13T21:10:52.002Z,8.60
2018-08-13T21:14:16.416Z,8.83
2018-08-13T21:17:41.217Z,8.40
2018-08-13T21:21:05.827Z,8.35
2018-08-13T21:24:30.406Z,8.30
2018-08-13T21:27:55.076Z,7.53
2018-08-13T21:31:19.639Z,8.08
2018-08-13T21:34:44.212Z,7.12
2018-08-13T21:38:09.444Z,8.08
2018-08-13T21:41:33.968Z,8.40
2018-08-13T21:44:59.048Z,7.65
2018-08-13T21:48:23.560Z,7.67
2018-08-13T21:51:48.179Z,6.72
2018-08-13T21:55:12.928Z,6.97
2018-08-13T21:58:37.389Z,7.53
2018-08-13T22:02:01.975Z,6.50
2018-08-13T22:05:26.438Z,7.60
2018-08-13T22:08:50.927Z,7.37
2018-08-13T22:12:20.370Z,8.80
2018-08-13T22:15:44.915Z,8.40
2018-08-13T22:19:10.308Z,8.03
2018-08-13T22:22:34.749Z,7.53
2018-08-13T22:25:59.327Z,7.60
2018-08-13T22:29:23.816Z,7.22
2018-08-13T22:32:48.283Z,7.20
2018-08-13T22:36:12.927Z,6.85
2018-08-13T22:39:37.350Z,7.00
2018-08-13T22:43:02.036Z,7.10
2018-08-13T22:46:26.462Z,7.33
2018-08-13T22:49:50.921Z,7.97
2018-08-13T22:53:15.420Z,7.25
2018-08-13T22:56:39.916Z,8.88
2018-08-13T23:00:05.249Z,9.73
2018-08-13T23:03:29.721Z,9.50
2018-08-13T23:06:54.234Z,9.53
2018-08-13T23:10:20.520Z,9.48
2018-08-13T23:13:44.974Z,10.72
2018-08-13T23:17:09.429Z,11.05
2018-08-13T23:20:33.904Z,11.60
2018-08-13T23:23:58.516Z,10.53
2018-08-13T23:27:22.980Z,11.22
2018-08-13T23:30:47.479Z,11.75
2018-08-13T23:34:12.014Z,11.50
2018-08-13T23:37:36.509Z,14.63
2018-08-13T23:41:00.988Z,13.05
2018-08-13T23:44:25.501Z,13.30
2018-08-13T23:47:50.037Z,14.98
2018-08-13T23:51:14.526Z,14.60
2018-08-13T23:54:38.980Z,15.95
2018-08-13T23:58:04.611Z,16.75
