createdAt,value
2023-02-01T00:00:28.145Z,75.39672852
2023-02-01T00:01:28.881Z,75.39672852
2023-02-01T00:02:29.536Z,75.29296875
2023-02-01T00:03:30.727Z,75.29296875
2023-02-01T00:04:31.253Z,75.29296875
2023-02-01T00:05:31.876Z,75.29296875
2023-02-01T00:06:32.493Z,75.18920898
2023-02-01T00:07:32.970Z,75.18920898
2023-02-01T00:08:34.925Z,75.08544922
2023-02-01T00:09:35.433Z,74.87792969
2023-02-01T00:10:36.071Z,74.77416992
2023-02-01T00:11:36.815Z,74.67041016
2023-02-01T00:12:37.533Z,74.77416992
2023-02-01T00:13:38.824Z,74.67041016
2023-02-01T00:14:39.576Z,74.5300293
2023-02-01T00:15:40.225Z,74.32250977
2023-02-01T00:16:40.851Z,74.01123047
2023-02-01T00:17:41.925Z,73.9074707
2023-02-01T00:18:42.366Z,74.01123047
2023-02-01T00:19:42.894Z,74.01123047
2023-02-01T00:20:43.311Z,74.25537109
2023-02-01T00:21:44.250Z,74.25537109
2023-02-01T00:22:44.640Z,74.46289063
2023-02-01T00:23:45.718Z,74.67041016
2023-02-01T00:24:46.175Z,74.56665039
2023-02-01T00:25:47.147Z,74.67041016
2023-02-01T00:26:47.840Z,74.67041016
2023-02-01T00:27:48.204Z,74.77416992
2023-02-01T00:28:48.671Z,74.87792969
2023-02-01T00:29:49.418Z,74.98168945
2023-02-01T00:30:50.736Z,74.98168945
2023-02-01T00:31:51.333Z,74.87792969
2023-02-01T00:32:51.569Z,74.98168945
2023-02-01T00:33:52.735Z,74.98168945
2023-02-01T00:35:23.882Z,74.98168945
2023-02-01T00:36:24.405Z,74.87792969
2023-02-01T00:37:24.859Z,74.77416992
2023-02-01T00:38:25.428Z,74.67041016
2023-02-01T00:39:26.016Z,74.56665039
2023-02-01T00:40:26.539Z,74.56665039
2023-02-01T00:41:27.225Z,74.67041016
2023-02-01T00:42:27.711Z,74.67041016
2023-02-01T00:43:28.216Z,74.67041016
2023-02-01T00:44:29.519Z,74.56665039
2023-02-01T00:45:30.008Z,74.56665039
2023-02-01T00:46:30.477Z,74.25537109
2023-02-01T00:47:31.682Z,74.25537109
2023-02-01T00:48:32.197Z,74.35913086
2023-02-01T00:49:32.647Z,74.35913086
2023-02-01T00:50:33.145Z,74.35913086
2023-02-01T00:51:33.642Z,74.25537109
2023-02-01T00:52:34.193Z,74.25537109
2023-02-01T00:53:35.176Z,74.15161133
2023-02-01T00:54:35.730Z,74.15161133
2023-02-01T00:55:36.685Z,74.15161133
2023-02-01T00:56:37.242Z,74.15161133
2023-02-01T00:57:37.824Z,74.04785156
2023-02-01T00:58:38.343Z,74.04785156
2023-02-01T00:59:38.808Z,74.15161133
2023-02-01T01:00:40.222Z,74.04785156
2023-02-01T01:01:40.538Z,74.04785156
2023-02-01T01:02:41.079Z,73.9440918
2023-02-01T01:03:42.134Z,73.9440918
2023-02-01T01:04:42.570Z,73.9440918
2023-02-01T01:05:43.286Z,73.9440918
2023-02-01T01:06:43.880Z,73.84033203
2023-02-01T01:07:44.526Z,73.9440918
2023-02-01T01:08:44.953Z,73.9440918
2023-02-01T01:09:45.382Z,74.04785156
2023-02-01T01:10:45.966Z,74.04785156
2023-02-01T01:11:46.479Z,74.15161133
2023-02-01T01:12:47.105Z,74.38964844
2023-02-01T01:13:48.159Z,74.28588867
2023-02-01T01:14:48.594Z,74.28588867
2023-02-01T01:15:49.283Z,74.38964844
2023-02-01T01:16:49.804Z,74.4934082
2023-02-01T01:17:51.217Z,74.4934082
2023-02-01T01:18:51.756Z,74.4934082
2023-02-01T01:19:52.167Z,74.59716797
2023-02-01T01:21:23.417Z,74.70092773
2023-02-01T01:22:24.024Z,74.94506836
2023-02-01T01:23:24.691Z,75.15258789
2023-02-01T01:24:25.887Z,75.04882813
2023-02-01T01:25:26.363Z,75.15258789
2023-02-01T01:26:26.909Z,75.15258789
2023-02-01T01:27:27.431Z,75.36010742
2023-02-01T01:28:27.977Z,75.56762695
2023-02-01T01:29:28.418Z,75.67138672
2023-02-01T01:30:29.715Z,75.67138672
2023-02-01T01:31:30.253Z,75.77514648
2023-02-01T01:32:30.676Z,75.77514648
2023-02-01T01:33:31.195Z,75.77514648
2023-02-01T01:34:32.388Z,75.77514648
2023-02-01T01:35:32.856Z,75.77514648
2023-02-01T01:36:33.543Z,75.87890625
2023-02-01T01:37:34.123Z,75.98266602
2023-02-01T01:38:34.715Z,76.19018555
2023-02-01T01:39:35.137Z,76.19018555
2023-02-01T01:40:35.658Z,76.19018555
2023-02-01T01:41:36.086Z,76.22680664
2023-02-01T01:42:36.679Z,76.22680664
2023-02-01T01:43:37.173Z,76.22680664
2023-02-01T01:44:38.660Z,76.22680664
2023-02-01T01:45:39.138Z,76.12304688
2023-02-01T01:46:39.589Z,76.33056641
2023-02-01T01:47:40.695Z,76.43432617
2023-02-01T01:48:41.214Z,76.43432617
2023-02-01T01:49:41.756Z,76.53808594
2023-02-01T01:50:42.202Z,76.53808594
2023-02-01T01:51:43.354Z,76.53808594
2023-02-01T01:52:43.936Z,76.43432617
2023-02-01T01:53:44.470Z,76.43432617
2023-02-01T01:54:46.044Z,76.53808594
2023-02-01T01:55:46.432Z,76.43432617
2023-02-01T01:56:47.658Z,76.43432617
2023-02-01T01:57:48.097Z,76.43432617
2023-02-01T01:58:48.664Z,76.43432617
2023-02-01T01:59:49.289Z,76.33056641
2023-02-01T02:00:49.765Z,76.33056641
2023-02-01T02:01:50.355Z,76.22680664
2023-02-01T02:02:50.746Z,76.22680664
2023-02-01T02:03:51.428Z,76.12304688
2023-02-01T02:05:23.189Z,76.12304688
2023-02-01T02:06:23.639Z,76.22680664
2023-02-01T02:07:24.853Z,76.12304688
2023-02-01T02:08:25.366Z,76.12304688
2023-02-01T02:09:25.859Z,76.22680664
2023-02-01T02:10:26.325Z,76.22680664
2023-02-01T02:11:26.828Z,76.22680664
2023-02-01T02:12:27.241Z,76.43432617
2023-02-01T02:13:27.746Z,76.53808594
2023-02-01T02:14:28.869Z,76.43432617
2023-02-01T02:15:29.937Z,76.22680664
2023-02-01T02:16:30.494Z,75.91552734
2023-02-01T02:17:30.810Z,75.84838867
2023-02-01T02:18:31.290Z,76.0559082
2023-02-01T02:19:31.709Z,76.26342773
2023-02-01T02:20:33.139Z,76.57470703
2023-02-01T02:21:33.718Z,76.6784668
2023-02-01T02:22:34.112Z,76.6784668
2023-02-01T02:23:34.584Z,76.57470703
2023-02-01T02:24:35.630Z,76.47094727
2023-02-01T02:25:36.184Z,76.15966797
2023-02-01T02:26:36.707Z,75.84838867
2023-02-01T02:27:37.104Z,75.84838867
2023-02-01T02:28:37.619Z,76.0559082
2023-02-01T02:29:38.033Z,76.0559082
2023-02-01T02:30:38.540Z,76.26342773
2023-02-01T02:31:39.099Z,76.47094727
2023-02-01T02:32:39.485Z,76.6784668
2023-02-01T02:33:39.960Z,76.6784668
2023-02-01T02:34:41.621Z,76.78222656
2023-02-01T02:35:42.042Z,76.78222656
2023-02-01T02:36:42.617Z,76.6784668
2023-02-01T02:37:43.081Z,76.57470703
2023-02-01T02:38:43.477Z,76.57470703
2023-02-01T02:39:44.007Z,76.57470703
2023-02-01T02:40:44.456Z,76.6784668
2023-02-01T02:41:45.004Z,76.6784668
2023-02-01T02:42:45.527Z,76.6784668
2023-02-01T02:43:45.992Z,76.81884766
2023-02-01T02:44:47.142Z,76.71508789
2023-02-01T02:45:47.812Z,76.71508789
2023-02-01T02:46:48.061Z,76.6784668
2023-02-01T02:47:48.519Z,76.71508789
2023-02-01T02:48:49.949Z,76.71508789
2023-02-01T02:49:50.429Z,76.81884766
2023-02-01T02:50:50.900Z,76.92260742
2023-02-01T02:51:51.866Z,76.81884766
2023-02-01T02:53:22.483Z,76.92260742
2023-02-01T02:54:23.065Z,76.81884766
2023-02-01T02:55:24.395Z,76.71508789
2023-02-01T02:56:24.887Z,76.61132813
2023-02-01T02:57:25.368Z,76.71508789
2023-02-01T02:58:26.753Z,76.71508789
2023-02-01T02:59:27.206Z,76.61132813
2023-02-01T03:00:27.669Z,76.71508789
2023-02-01T03:01:28.262Z,76.81884766
2023-02-01T03:02:28.702Z,76.71508789
2023-02-01T03:03:29.138Z,76.71508789
2023-02-01T03:04:29.714Z,76.61132813
2023-02-01T03:05:30.155Z,76.50756836
2023-02-01T03:06:31.471Z,76.30004883
2023-02-01T03:07:31.914Z,76.08642578
2023-02-01T03:08:32.365Z,76.08642578
2023-02-01T03:09:32.822Z,76.08642578
2023-02-01T03:10:33.247Z,76.08642578
2023-02-01T03:11:33.728Z,76.19628906
2023-02-01T03:12:35.164Z,76.30004883
2023-02-01T03:13:35.610Z,76.30004883
2023-02-01T03:14:36.630Z,76.30004883
2023-02-01T03:15:37.098Z,76.40380859
2023-02-01T03:16:37.699Z,76.50756836
2023-02-01T03:17:37.954Z,76.30004883
2023-02-01T03:18:39.409Z,76.30004883
2023-02-01T03:19:39.843Z,76.30004883
2023-02-01T03:20:40.319Z,76.30004883
2023-02-01T03:21:40.808Z,76.40380859
2023-02-01T03:22:41.277Z,76.40380859
2023-02-01T03:23:41.794Z,76.40380859
2023-02-01T03:24:43.120Z,76.50756836
2023-02-01T03:25:43.600Z,76.50756836
2023-02-01T03:26:44.137Z,76.40380859
2023-02-01T03:27:44.487Z,76.40380859
2023-02-01T03:28:44.916Z,76.30004883
2023-02-01T03:29:45.423Z,76.40380859
2023-02-01T03:30:45.917Z,76.50756836
2023-02-01T03:31:46.403Z,76.53808594
2023-02-01T03:32:46.774Z,76.64794922
2023-02-01T03:33:47.175Z,76.64794922
2023-02-01T03:34:48.633Z,76.53808594
2023-02-01T03:35:49.049Z,76.53808594
2023-02-01T03:36:49.510Z,76.64794922
2023-02-01T03:37:49.960Z,76.50756836
2023-02-01T03:38:50.339Z,76.33056641
2023-02-01T03:39:51.252Z,76.22680664
2023-02-01T03:41:21.973Z,76.43432617
2023-02-01T03:42:23.423Z,76.53808594
2023-02-01T03:43:23.885Z,76.75170898
2023-02-01T03:44:24.319Z,76.64794922
2023-02-01T03:45:24.810Z,76.64794922
2023-02-01T03:46:25.921Z,76.64794922
2023-02-01T03:47:26.342Z,76.33056641
2023-02-01T03:48:26.794Z,76.33056641
2023-02-01T03:49:27.301Z,76.22680664
2023-02-01T03:50:27.707Z,76.12304688
2023-02-01T03:51:28.920Z,76.22680664
2023-02-01T03:52:29.374Z,76.12304688
2023-02-01T03:53:29.808Z,76.33056641
2023-02-01T03:54:30.274Z,76.43432617
2023-02-01T03:55:31.317Z,76.33056641
2023-02-01T03:56:31.782Z,76.12304688
2023-02-01T03:57:32.264Z,76.33056641
2023-02-01T03:58:33.354Z,76.33056641
2023-02-01T03:59:33.769Z,76.33056641
2023-02-01T04:00:34.165Z,76.22680664
2023-02-01T04:01:34.693Z,76.22680664
2023-02-01T04:02:35.253Z,76.22680664
2023-02-01T04:03:35.556Z,76.22680664
2023-02-01T04:04:36.111Z,76.12304688
2023-02-01T04:05:37.326Z,76.12304688
2023-02-01T04:06:37.822Z,75.91552734
2023-02-01T04:07:38.308Z,75.81176758
2023-02-01T04:08:38.753Z,75.81176758
2023-02-01T04:09:39.183Z,75.81176758
2023-02-01T04:10:39.639Z,75.70800781
2023-02-01T04:11:40.045Z,75.81176758
2023-02-01T04:12:40.755Z,75.81176758
2023-02-01T04:13:41.219Z,75.81176758
2023-02-01T04:14:41.648Z,75.91552734
2023-02-01T04:15:42.845Z,75.91552734
2023-02-01T04:16:43.379Z,75.91552734
2023-02-01T04:17:43.815Z,75.91552734
2023-02-01T04:18:45.123Z,75.81176758
2023-02-01T04:19:45.644Z,75.70800781
2023-02-01T04:20:46.039Z,75.60424805
2023-02-01T04:21:46.511Z,75.50048828
2023-02-01T04:22:46.978Z,75.50048828
2023-02-01T04:23:47.374Z,75.29296875
2023-02-01T04:24:47.835Z,75.39672852
2023-02-01T04:25:48.856Z,75.29296875
2023-02-01T04:26:49.422Z,75.29296875
2023-02-01T04:27:49.799Z,75.08544922
2023-02-01T04:28:50.666Z,74.98168945
2023-02-01T04:30:21.603Z,75.08544922
2023-02-01T04:31:21.920Z,75.08544922
2023-02-01T04:32:22.311Z,74.87182617
2023-02-01T04:33:22.703Z,74.98168945
2023-02-01T04:34:23.192Z,75.08544922
2023-02-01T04:35:24.641Z,75.08544922
2023-02-01T04:36:25.049Z,75.08544922
2023-02-01T04:37:25.521Z,74.98168945
2023-02-01T04:38:25.944Z,74.87182617
2023-02-01T04:39:26.396Z,74.87182617
2023-02-01T04:40:26.855Z,74.98168945
2023-02-01T04:41:27.292Z,74.98168945
2023-02-01T04:42:27.717Z,75.08544922
2023-02-01T04:43:28.190Z,74.87182617
2023-02-01T04:44:28.638Z,74.56054688
2023-02-01T04:45:29.621Z,74.66430664
2023-02-01T04:46:30.182Z,74.56054688
2023-02-01T04:47:30.480Z,74.56054688
2023-02-01T04:48:31.637Z,74.66430664
2023-02-01T04:49:32.023Z,75.01220703
2023-02-01T04:50:32.516Z,75.21972656
2023-02-01T04:51:32.999Z,75.1159668
2023-02-01T04:52:33.458Z,75.21972656
2023-02-01T04:53:33.889Z,75.01220703
2023-02-01T04:54:34.306Z,75.1159668
2023-02-01T04:55:35.671Z,75.1159668
2023-02-01T04:56:36.078Z,75.1159668
2023-02-01T04:57:36.555Z,75.21972656
2023-02-01T04:58:36.972Z,75.42724609
2023-02-01T04:59:37.352Z,75.39672852
2023-02-01T05:00:37.854Z,75.42724609
2023-02-01T05:01:38.384Z,75.39672852
2023-02-01T05:02:38.735Z,75.29296875
2023-02-01T05:03:39.204Z,75.32348633
2023-02-01T05:04:39.641Z,75.32348633
2023-02-01T05:05:41.110Z,75.42724609
2023-02-01T05:06:41.586Z,75.64086914
2023-02-01T05:07:41.981Z,75.74462891
2023-02-01T05:08:42.486Z,75.95214844
2023-02-01T05:09:42.853Z,76.0559082
2023-02-01T05:10:43.366Z,76.0559082
2023-02-01T05:11:43.804Z,76.0559082
2023-02-01T05:12:44.535Z,75.95214844
2023-02-01T05:13:45.027Z,75.95214844
2023-02-01T05:14:45.876Z,76.0559082
2023-02-01T05:15:47.273Z,76.15966797
2023-02-01T05:16:47.698Z,76.15966797
2023-02-01T05:17:48.137Z,75.84838867
2023-02-01T05:18:48.597Z,75.64086914
2023-02-01T05:19:49.012Z,75.53100586
2023-02-01T05:20:50.141Z,75.53100586
2023-02-01T05:22:20.763Z,75.53100586
2023-02-01T05:23:21.280Z,75.53100586
2023-02-01T05:24:21.723Z,75.32348633
2023-02-01T05:25:22.130Z,75.1159668
2023-02-01T05:26:23.425Z,75.32348633
2023-02-01T05:27:23.836Z,75.53100586
2023-02-01T05:28:24.370Z,75.53100586
2023-02-01T05:29:24.787Z,75.53100586
2023-02-01T05:30:25.474Z,75.42724609
2023-02-01T05:31:25.871Z,75.32348633
2023-02-01T05:32:26.217Z,75.42724609
2023-02-01T05:33:26.564Z,75.42724609
2023-02-01T05:34:27.045Z,75.32348633
2023-02-01T05:35:28.138Z,75.42724609
2023-02-01T05:36:28.621Z,75.53100586
2023-02-01T05:37:29.620Z,75.53100586
2023-02-01T05:38:30.090Z,75.64086914
2023-02-01T05:39:30.526Z,75.64086914
2023-02-01T05:40:30.943Z,75.74462891
2023-02-01T05:41:31.492Z,75.53100586
2023-02-01T05:42:31.910Z,75.42724609
2023-02-01T05:43:32.295Z,75.32348633
2023-02-01T05:44:32.758Z,75.53100586
2023-02-01T05:45:33.192Z,75.64086914
2023-02-01T05:46:34.481Z,75.64086914
2023-02-01T05:47:34.875Z,75.53100586
2023-02-01T05:48:35.268Z,75.64086914
2023-02-01T05:49:36.419Z,75.64086914
2023-02-01T05:50:36.831Z,75.42724609
2023-02-01T05:51:37.290Z,75.64086914
2023-02-01T05:52:37.757Z,75.53100586
2023-02-01T05:53:38.152Z,75.42724609
2023-02-01T05:54:38.631Z,75.21972656
2023-02-01T05:55:39.623Z,75.01220703
2023-02-01T05:56:40.175Z,75.01220703
2023-02-01T05:57:40.789Z,74.90844727
2023-02-01T05:58:41.291Z,75.01220703
2023-02-01T05:59:41.740Z,75.01220703
2023-02-01T06:00:42.110Z,75.1159668
2023-02-01T06:01:42.589Z,75.32348633
2023-02-01T06:02:43.051Z,75.32348633
2023-02-01T06:03:43.422Z,75.42724609
2023-02-01T06:04:43.859Z,75.53100586
2023-02-01T06:05:44.232Z,75.21972656
2023-02-01T06:06:44.677Z,75.01220703
2023-02-01T06:07:45.120Z,74.98168945
2023-02-01T06:08:45.491Z,74.98168945
2023-02-01T06:09:46.028Z,74.87182617
2023-02-01T06:10:46.436Z,74.76806641
2023-02-01T06:11:46.905Z,74.66430664
2023-02-01T06:12:47.387Z,74.66430664
2023-02-01T06:13:47.794Z,74.66430664
2023-02-01T06:14:48.283Z,74.76806641
2023-02-01T06:15:49.640Z,74.56054688
2023-02-01T06:17:20.339Z,74.56054688
2023-02-01T06:18:20.749Z,74.45678711
2023-02-01T06:19:21.217Z,74.56054688
2023-02-01T06:20:22.067Z,74.66430664
2023-02-01T06:21:22.821Z,74.76806641
2023-02-01T06:22:23.389Z,74.87182617
2023-02-01T06:23:23.941Z,74.76806641
2023-02-01T06:24:24.311Z,74.87182617
2023-02-01T06:25:24.755Z,74.84130859
2023-02-01T06:26:25.937Z,74.63378906
2023-02-01T06:27:26.367Z,74.63378906
2023-02-01T06:28:26.799Z,74.73754883
2023-02-01T06:29:27.285Z,74.73754883
2023-02-01T06:30:27.688Z,74.94506836
2023-02-01T06:31:29.061Z,74.94506836
2023-02-01T06:32:29.407Z,74.73754883
2023-02-01T06:33:29.841Z,74.63378906
2023-02-01T06:34:30.341Z,74.63378906
2023-02-01T06:35:30.747Z,74.73754883
2023-02-01T06:36:31.895Z,74.63378906
2023-02-01T06:37:32.311Z,74.63378906
2023-02-01T06:38:32.818Z,74.5300293
2023-02-01T06:39:33.260Z,74.32250977
2023-02-01T06:40:33.679Z,74.42626953
2023-02-01T06:41:34.172Z,74.32250977
2023-02-01T06:42:34.639Z,74.10888672
2023-02-01T06:43:35.051Z,73.90136719
2023-02-01T06:44:35.601Z,73.76708984
2023-02-01T06:45:36.079Z,73.66333008
2023-02-01T06:46:36.690Z,73.55957031
2023-02-01T06:47:38.894Z,73.69384766
2023-02-01T06:48:37.613Z,73.79760742
2023-02-01T06:49:37.976Z,73.90136719
2023-02-01T06:50:38.455Z,73.79760742
2023-02-01T06:51:39.926Z,73.69384766
2023-02-01T06:52:40.659Z,73.69384766
2023-02-01T06:53:41.083Z,73.79760742
2023-02-01T06:54:41.602Z,73.79760742
2023-02-01T06:55:42.059Z,73.76708984
2023-02-01T06:56:42.584Z,73.76708984
2023-02-01T06:57:43.623Z,73.66333008
2023-02-01T06:58:44.142Z,73.45581055
2023-02-01T06:59:44.586Z,73.35205078
2023-02-01T07:00:45.032Z,73.24829102
2023-02-01T07:01:45.630Z,73.35205078
2023-02-01T07:02:46.040Z,73.35205078
2023-02-01T07:03:46.605Z,73.35205078
2023-02-01T07:04:46.931Z,73.45581055
2023-02-01T07:05:47.370Z,73.55957031
2023-02-01T07:06:48.819Z,73.45581055
2023-02-01T07:08:19.539Z,73.35205078
2023-02-01T07:09:20.046Z,73.59008789
2023-02-01T07:10:20.652Z,73.66333008
2023-02-01T07:11:20.972Z,73.55957031
2023-02-01T07:12:21.401Z,73.45581055
2023-02-01T07:13:21.859Z,73.45581055
2023-02-01T07:14:22.429Z,73.45581055
2023-02-01T07:15:25.306Z,73.35205078
2023-02-01T07:16:24.226Z,73.13842773
2023-02-01T07:17:24.676Z,73.03466797
2023-02-01T07:18:25.143Z,72.82714844
2023-02-01T07:19:25.671Z,72.72338867
2023-02-01T07:20:26.148Z,72.61962891
2023-02-01T07:21:27.400Z,72.51586914
2023-02-01T07:22:27.879Z,72.41210938
2023-02-01T07:23:28.322Z,72.51586914
2023-02-01T07:24:28.851Z,72.65625
2023-02-01T07:25:29.331Z,72.76000977
2023-02-01T07:26:30.730Z,72.86376953
2023-02-01T07:27:31.105Z,72.86376953
2023-02-01T07:28:31.519Z,72.86376953
2023-02-01T07:29:32.041Z,72.9675293
2023-02-01T07:30:32.525Z,73.07128906
2023-02-01T07:31:33.045Z,73.07128906
2023-02-01T07:32:33.567Z,72.9675293
2023-02-01T07:33:33.946Z,72.9675293
2023-02-01T07:34:34.435Z,73.07128906
2023-02-01T07:35:34.911Z,73.17504883
2023-02-01T07:36:36.312Z,73.17504883
2023-02-01T07:37:36.615Z,73.24829102
2023-02-01T07:38:37.030Z,73.03466797
2023-02-01T07:39:37.432Z,72.9309082
2023-02-01T07:40:38.073Z,72.9309082
2023-02-01T07:41:39.364Z,73.24829102
2023-02-01T07:42:39.830Z,73.35205078
2023-02-01T07:43:40.295Z,73.55957031
2023-02-01T07:44:40.745Z,73.76708984
2023-02-01T07:45:41.303Z,73.66333008
2023-02-01T07:46:41.782Z,73.66333008
2023-02-01T07:47:42.276Z,73.66333008
2023-02-01T07:48:42.745Z,73.66333008
2023-02-01T07:49:43.146Z,73.55957031
2023-02-01T07:50:43.663Z,73.45581055
2023-02-01T07:51:44.218Z,73.24829102
2023-02-01T07:52:44.695Z,73.24829102
2023-02-01T07:53:45.195Z,73.24829102
2023-02-01T07:54:45.621Z,73.35205078
2023-02-01T07:55:46.137Z,73.55957031
2023-02-01T07:56:47.172Z,73.66333008
2023-02-01T07:57:47.622Z,73.76708984
2023-02-01T07:59:18.587Z,73.87084961
2023-02-01T08:00:19.132Z,73.76708984
2023-02-01T08:01:19.720Z,73.62670898
2023-02-01T08:02:20.036Z,73.52294922
2023-02-01T08:03:20.571Z,73.52294922
2023-02-01T08:04:21.959Z,73.41918945
2023-02-01T08:05:22.423Z,73.10791016
2023-02-01T08:06:22.833Z,73.10791016
2023-02-01T08:07:23.864Z,73.00415039
2023-02-01T08:08:24.332Z,73.10791016
2023-02-01T08:09:24.875Z,73.10791016
2023-02-01T08:10:25.701Z,72.90039063
2023-02-01T08:11:25.710Z,72.90039063
2023-02-01T08:12:26.532Z,73.10791016
2023-02-01T08:13:26.759Z,73.24829102
2023-02-01T08:14:27.264Z,73.66333008
2023-02-01T08:15:27.760Z,73.66333008
2023-02-01T08:16:28.353Z,73.76708984
2023-02-01T08:17:29.434Z,74.07836914
2023-02-01T08:18:29.919Z,73.97460938
2023-02-01T08:19:30.390Z,73.52294922
2023-02-01T08:20:30.898Z,73.21166992
2023-02-01T08:21:31.323Z,73.21166992
2023-02-01T08:22:31.849Z,73.21166992
2023-02-01T08:23:32.247Z,72.90039063
2023-02-01T08:24:32.782Z,72.69287109
2023-02-01T08:25:33.265Z,72.79663086
2023-02-01T08:26:35.004Z,72.90039063
2023-02-01T08:27:36.333Z,72.90039063
2023-02-01T08:28:37.982Z,73.10791016
2023-02-01T08:29:37.267Z,73.21166992
2023-02-01T08:30:37.764Z,73.41918945
2023-02-01T08:31:38.329Z,73.52294922
2023-02-01T08:32:38.817Z,73.62670898
2023-02-01T08:33:39.246Z,73.73046875
2023-02-01T08:34:39.808Z,73.41918945
2023-02-01T08:35:43.734Z,73.21166992
2023-02-01T08:36:41.144Z,73.21166992
2023-02-01T08:37:42.362Z,73.07128906
2023-02-01T08:38:42.817Z,72.76000977
2023-02-01T08:39:43.412Z,72.65625
2023-02-01T08:40:43.844Z,72.65625
2023-02-01T08:41:44.432Z,72.65625
2023-02-01T08:42:44.901Z,72.65625
2023-02-01T08:43:45.360Z,72.76000977
2023-02-01T08:44:45.863Z,72.76000977
2023-02-01T08:45:46.332Z,72.65625
2023-02-01T08:46:46.944Z,72.55249023
2023-02-01T08:48:18.709Z,72.44873047
2023-02-01T08:49:19.189Z,72.31445313
2023-02-01T08:50:20.719Z,72.00317383
2023-02-01T08:51:21.219Z,72.00317383
2023-02-01T08:52:21.672Z,72.21069336
2023-02-01T08:53:22.315Z,72.31445313
2023-02-01T08:54:22.844Z,72.41821289
2023-02-01T08:55:23.291Z,72.52197266
2023-02-01T08:56:23.855Z,72.62573242
2023-02-01T08:57:24.856Z,72.62573242
2023-02-01T08:58:25.352Z,72.52197266
2023-02-01T08:59:27.847Z,72.21069336
2023-02-01T09:00:26.594Z,72.0703125
2023-02-01T09:01:26.822Z,71.86279297
2023-02-01T09:02:27.308Z,71.86279297
2023-02-01T09:03:27.905Z,71.7590332
2023-02-01T09:04:28.371Z,71.86279297
2023-02-01T09:05:40.671Z,71.86279297
2023-02-01T09:06:29.480Z,71.86279297
2023-02-01T09:07:30.812Z,71.72851563
2023-02-01T09:08:31.363Z,71.31347656
2023-02-01T09:09:31.871Z,70.8984375
2023-02-01T09:10:35.239Z,70.5871582
2023-02-01T09:11:33.346Z,70.5871582
2023-02-01T09:12:33.778Z,70.69091797
2023-02-01T09:13:35.112Z,70.79467773
2023-02-01T09:14:35.674Z,71.13647461
2023-02-01T09:15:36.188Z,71.44775391
2023-02-01T09:16:36.542Z,71.86279297
2023-02-01T09:17:37.891Z,72.0703125
2023-02-01T09:18:45.990Z,72.0703125
2023-02-01T09:19:39.189Z,71.93603516
2023-02-01T09:20:39.322Z,72.03979492
2023-02-01T09:21:40.449Z,72.03979492
2023-02-01T09:22:40.927Z,71.72851563
2023-02-01T09:23:41.376Z,71.52099609
2023-02-01T09:24:41.939Z,73.07739258
2023-02-01T09:25:42.504Z,74.49951172
2023-02-01T09:26:42.917Z,74.81079102
2023-02-01T09:27:44.407Z,74.08447266
2023-02-01T09:28:44.861Z,73.98071289
2023-02-01T09:29:45.279Z,73.01025391
2023-02-01T09:30:46.002Z,71.55761719
2023-02-01T09:32:17.710Z,70.93505859
2023-02-01T09:33:17.972Z,70.3125
2023-02-01T09:34:18.433Z,70.10498047
2023-02-01T09:35:18.878Z,69.76318359
2023-02-01T09:36:19.318Z,70.07446289
2023-02-01T09:37:20.670Z,70.07446289
2023-02-01T09:38:21.065Z,69.86694336
2023-02-01T09:39:21.481Z,69.86694336
2023-02-01T09:40:22.428Z,69.76318359
2023-02-01T09:41:22.503Z,69.86694336
2023-02-01T09:42:23.056Z,69.97070313
2023-02-01T09:43:23.525Z,69.97070313
2023-02-01T09:44:25.759Z,70.07446289
2023-02-01T09:45:24.448Z,70.17822266
2023-02-01T09:46:24.926Z,70.17822266
2023-02-01T09:47:26.182Z,70.69702148
2023-02-01T09:48:26.683Z,70.59326172
2023-02-01T09:49:27.105Z,70.38574219
2023-02-01T09:50:27.653Z,70.28198242
2023-02-01T09:51:27.970Z,70.17822266
2023-02-01T09:52:28.431Z,70.17822266
2023-02-01T09:53:28.983Z,70.28198242
2023-02-01T09:54:30.769Z,70.28198242
2023-02-01T09:55:29.917Z,70.28198242
2023-02-01T09:56:30.363Z,70.17822266
2023-02-01T09:57:31.674Z,69.94018555
2023-02-01T09:58:32.102Z,69.83642578
2023-02-01T09:59:32.571Z,69.73266602
2023-02-01T10:00:33.071Z,69.62890625
2023-02-01T10:01:33.522Z,69.73266602
2023-02-01T10:02:33.946Z,69.83642578
2023-02-01T10:03:34.468Z,70.04394531
2023-02-01T10:04:34.872Z,70.14770508
2023-02-01T10:05:35.655Z,70.14770508
2023-02-01T10:06:36.385Z,70.25146484
2023-02-01T10:07:37.813Z,70.35522461
2023-02-01T10:08:38.734Z,70.35522461
2023-02-01T10:09:39.183Z,70.56274414
2023-02-01T10:10:39.707Z,70.86791992
2023-02-01T10:11:41.675Z,70.97167969
2023-02-01T10:12:42.517Z,71.00830078
2023-02-01T10:13:43.062Z,70.80078125
2023-02-01T10:14:43.547Z,70.59326172
2023-02-01T10:15:44.210Z,70.59326172
2023-02-01T10:16:44.873Z,70.69702148
2023-02-01T10:17:46.096Z,71.00830078
2023-02-01T10:19:17.025Z,71.11206055
2023-02-01T10:20:17.410Z,71.21582031
2023-02-01T10:21:18.933Z,71.21582031
2023-02-01T10:22:19.317Z,71.31958008
2023-02-01T10:23:33.275Z,71.31958008
2023-02-01T10:24:20.344Z,71.42333984
2023-02-01T10:25:20.831Z,71.21582031
2023-02-01T10:26:21.574Z,71.31958008
2023-02-01T10:27:21.867Z,71.21582031
2023-02-01T10:28:22.928Z,71.21582031
2023-02-01T10:29:23.356Z,71.21582031
2023-02-01T10:30:24.226Z,71.00830078
2023-02-01T10:31:25.309Z,70.90454102
2023-02-01T10:32:25.746Z,70.80078125
2023-02-01T10:33:26.150Z,70.59326172
2023-02-01T10:34:26.643Z,70.59326172
2023-02-01T10:35:27.127Z,70.48950195
2023-02-01T10:36:29.186Z,69.97070313
2023-02-01T10:37:28.197Z,70.07446289
2023-02-01T10:38:28.684Z,70.07446289
2023-02-01T10:39:29.798Z,70.28198242
2023-02-01T10:40:30.212Z,70.04394531
2023-02-01T10:41:30.977Z,69.62890625
2023-02-01T10:42:31.384Z,69.52514648
2023-02-01T10:43:31.922Z,69.52514648
2023-02-01T10:44:32.393Z,69.31762695
2023-02-01T10:45:32.804Z,69.31762695
2023-02-01T10:46:33.379Z,69.28710938
2023-02-01T10:47:33.985Z,69.07958984
2023-02-01T10:48:35.353Z,69.07958984
2023-02-01T10:49:35.855Z,69.07958984
2023-02-01T10:50:36.365Z,69.18334961
2023-02-01T10:51:37.484Z,69.04296875
2023-02-01T10:52:38.097Z,69.14672852
2023-02-01T10:53:38.637Z,69.04296875
2023-02-01T10:54:39.086Z,69.14672852
2023-02-01T10:55:41.142Z,69.14672852
2023-02-01T10:56:40.368Z,68.84155273
2023-02-01T10:57:40.802Z,68.80493164
2023-02-01T10:58:41.920Z,68.59741211
2023-02-01T10:59:44.927Z,68.70117188
2023-02-01T11:00:43.146Z,68.49365234
2023-02-01T11:01:43.623Z,68.39599609
2023-02-01T11:02:44.106Z,68.29223633