createdAt,value
2018-01-03T00:00:44.621Z,8.55
2018-01-03T00:01:45.217Z,8.66
2018-01-03T00:02:45.815Z,8.63
2018-01-03T00:03:46.425Z,8.60
2018-01-03T00:04:47.038Z,8.67
2018-01-03T00:05:47.637Z,8.67
2018-01-03T00:06:48.255Z,8.67
2018-01-03T00:07:48.853Z,8.60
2018-01-03T00:08:49.447Z,8.67
2018-01-03T00:09:50.052Z,8.68
2018-01-03T00:10:50.651Z,8.76
2018-01-03T00:11:51.253Z,8.67
2018-01-03T00:12:51.859Z,8.76
2018-01-03T00:13:52.459Z,8.78
2018-01-03T00:14:53.048Z,8.76
2018-01-03T00:15:53.646Z,8.73
2018-01-03T00:16:54.245Z,8.77
2018-01-03T00:17:54.844Z,8.74
2018-01-03T00:18:55.443Z,8.78
2018-01-03T00:19:56.052Z,8.85
2018-01-03T00:20:56.642Z,8.81
2018-01-03T00:21:57.236Z,8.85
2018-01-03T00:22:57.845Z,8.92
2018-01-03T00:23:58.441Z,8.95
2018-01-03T00:24:59.044Z,8.96
2018-01-03T00:25:59.635Z,8.98
2018-01-03T00:27:00.226Z,8.92
2018-01-03T00:28:00.836Z,8.92
2018-01-03T00:29:01.445Z,8.96
2018-01-03T00:30:02.061Z,8.98
2018-01-03T00:31:02.666Z,8.96
2018-01-03T00:32:03.264Z,8.98
2018-01-03T00:33:03.871Z,8.96
2018-01-03T00:34:04.469Z,9.04
2018-01-03T00:35:05.080Z,9.10
2018-01-03T00:36:05.689Z,9.11
2018-01-03T00:37:06.298Z,9.23
2018-01-03T00:38:06.905Z,9.20
2018-01-03T00:39:07.509Z,9.30
2018-01-03T00:40:08.108Z,9.30
2018-01-03T00:41:08.707Z,9.29
2018-01-03T00:42:09.310Z,9.36
2018-01-03T00:43:09.907Z,9.45
2018-01-03T00:44:10.525Z,9.54
2018-01-03T00:45:11.133Z,9.50
2018-01-03T00:46:11.740Z,9.47
2018-01-03T00:47:12.332Z,9.48
2018-01-03T00:48:12.928Z,9.44
2018-01-03T00:49:13.526Z,9.41
2018-01-03T00:50:14.132Z,9.41
2018-01-03T00:51:14.747Z,9.48
2018-01-03T00:52:15.359Z,9.47
2018-01-03T00:53:15.972Z,9.50
2018-01-03T00:54:16.578Z,9.47
2018-01-03T00:55:17.179Z,9.45
2018-01-03T00:56:17.778Z,9.58
2018-01-03T00:57:18.385Z,9.50
2018-01-03T00:58:18.998Z,9.58
2018-01-03T00:59:19.612Z,9.59
2018-01-03T01:00:20.233Z,9.62
2018-01-03T01:01:20.857Z,9.61
2018-01-03T01:02:21.461Z,9.62
2018-01-03T01:03:22.088Z,9.63
2018-01-03T01:04:22.695Z,9.62
2018-01-03T01:05:23.300Z,9.72
2018-01-03T01:06:23.904Z,9.62
2018-01-03T01:07:24.511Z,9.66
2018-01-03T01:08:25.098Z,9.71
2018-01-03T01:09:25.704Z,9.74
2018-01-03T01:10:26.308Z,9.83
2018-01-03T01:11:26.917Z,9.88
2018-01-03T01:12:27.515Z,9.90
2018-01-03T01:13:28.127Z,9.87
2018-01-03T01:14:28.739Z,9.83
2018-01-03T01:15:29.327Z,9.87
2018-01-03T01:16:29.926Z,9.91
2018-01-03T01:17:30.526Z,9.90
2018-01-03T01:18:31.133Z,9.84
2018-01-03T01:19:31.741Z,9.95
2018-01-03T01:20:32.355Z,9.88
2018-01-03T01:21:32.959Z,9.90
2018-01-03T01:22:33.556Z,9.94
2018-01-03T01:23:34.154Z,10.01
2018-01-03T01:24:34.752Z,9.95
2018-01-03T01:25:35.353Z,10.02
2018-01-03T01:26:35.955Z,9.90
2018-01-03T01:27:36.559Z,10.06
2018-01-03T01:28:37.167Z,10.14
2018-01-03T01:29:37.769Z,10.20
2018-01-03T01:30:38.377Z,10.14
2018-01-03T01:31:38.986Z,10.19
2018-01-03T01:32:39.595Z,10.24
2018-01-03T01:33:40.206Z,10.22
2018-01-03T01:34:40.803Z,10.20
2018-01-03T01:35:41.406Z,10.17
2018-01-03T01:36:42.013Z,10.22
2018-01-03T01:37:42.622Z,10.12
2018-01-03T01:38:43.219Z,10.02
2018-01-03T01:39:43.818Z,10.02
2018-01-03T01:40:44.419Z,10.12
2018-01-03T01:41:45.033Z,10.01
2018-01-03T01:42:45.652Z,10.02
2018-01-03T01:43:46.258Z,9.96
2018-01-03T01:44:46.862Z,9.95
2018-01-03T01:45:47.475Z,9.90
2018-01-03T01:46:48.087Z,9.95
2018-01-03T01:47:48.678Z,9.90
2018-01-03T01:48:49.283Z,9.96
2018-01-03T01:49:49.884Z,9.96
2018-01-03T01:50:50.479Z,9.95
2018-01-03T01:51:51.086Z,9.98
2018-01-03T01:52:51.690Z,9.87
2018-01-03T01:53:52.302Z,9.98
2018-01-03T01:54:52.914Z,10.01
2018-01-03T01:55:53.509Z,9.95
2018-01-03T01:56:54.120Z,9.94
2018-01-03T01:57:54.726Z,10.08
2018-01-03T01:58:55.333Z,9.99
2018-01-03T01:59:55.937Z,10.08
2018-01-03T02:00:56.536Z,10.02
2018-01-03T02:01:57.150Z,10.05
2018-01-03T02:02:57.743Z,10.04
2018-01-03T02:03:58.352Z,10.02
2018-01-03T02:04:58.944Z,10.06
2018-01-03T02:05:59.547Z,10.09
2018-01-03T02:07:00.149Z,10.04
2018-01-03T02:08:00.745Z,10.12
2018-01-03T02:09:01.347Z,10.04
2018-01-03T02:10:01.960Z,10.01
2018-01-03T02:11:02.572Z,9.99
2018-01-03T02:12:03.177Z,10.06
2018-01-03T02:13:03.782Z,10.12
2018-01-03T02:14:04.388Z,10.06
2018-01-03T02:15:05.000Z,10.02
2018-01-03T02:16:05.613Z,9.95
2018-01-03T02:17:06.220Z,10.14
2018-01-03T02:18:06.813Z,10.20
2018-01-03T02:19:07.403Z,10.19
2018-01-03T02:20:07.995Z,10.20
2018-01-03T02:21:08.596Z,10.27
2018-01-03T02:22:09.198Z,10.31
2018-01-03T02:23:09.807Z,10.22
2018-01-03T02:24:10.414Z,10.34
2018-01-03T02:25:12.221Z,10.32
2018-01-03T02:26:13.030Z,10.26
2018-01-03T02:27:13.631Z,10.26
2018-01-03T02:28:14.229Z,10.22
2018-01-03T02:29:14.843Z,10.31
2018-01-03T02:30:15.440Z,10.38
2018-01-03T02:31:16.049Z,10.38
2018-01-03T02:32:16.651Z,10.37
2018-01-03T02:33:17.254Z,10.41
2018-01-03T02:34:17.844Z,10.39
2018-01-03T02:35:18.496Z,10.38
2018-01-03T02:36:19.064Z,10.49
2018-01-03T02:37:19.680Z,10.45
2018-01-03T02:38:20.286Z,10.51
2018-01-03T02:39:20.890Z,10.53
2018-01-03T02:40:21.502Z,10.49
2018-01-03T02:41:22.108Z,10.53
2018-01-03T02:42:22.715Z,10.53
2018-01-03T02:43:23.325Z,10.49
2018-01-03T02:44:23.931Z,10.54
2018-01-03T02:45:24.531Z,10.45
2018-01-03T02:46:25.137Z,10.67
2018-01-03T02:47:25.736Z,10.71
2018-01-03T02:48:26.338Z,10.67
2018-01-03T02:49:26.940Z,10.67
2018-01-03T02:50:27.544Z,10.76
2018-01-03T02:51:28.143Z,10.79
2018-01-03T02:52:28.749Z,10.78
2018-01-03T02:53:29.359Z,10.74
2018-01-03T02:54:29.967Z,10.74
2018-01-03T02:55:30.576Z,10.79
2018-01-03T02:56:31.168Z,10.72
2018-01-03T02:57:31.774Z,10.85
2018-01-03T02:58:32.373Z,10.82
2018-01-03T02:59:32.977Z,10.78
2018-01-03T03:00:33.591Z,10.81
2018-01-03T03:01:34.200Z,10.90
2018-01-03T03:02:34.793Z,10.91
2018-01-03T03:03:35.399Z,10.99
2018-01-03T03:04:36.009Z,11.00
2018-01-03T03:05:36.607Z,11.08
2018-01-03T03:06:37.213Z,11.11
2018-01-03T03:07:37.811Z,11.11
2018-01-03T03:08:38.406Z,11.12
2018-01-03T03:09:39.009Z,11.08
2018-01-03T03:10:39.600Z,11.01
2018-01-03T03:11:40.200Z,10.94
2018-01-03T03:12:40.801Z,10.97
2018-01-03T03:13:41.429Z,10.96
2018-01-03T03:14:42.014Z,10.94
2018-01-03T03:15:42.607Z,11.00
2018-01-03T03:16:43.202Z,10.99
2018-01-03T03:17:43.793Z,11.09
2018-01-03T03:18:44.395Z,10.96
2018-01-03T03:19:45.004Z,10.97
2018-01-03T03:20:45.601Z,10.97
2018-01-03T03:21:46.198Z,10.94
2018-01-03T03:22:46.791Z,11.01
2018-01-03T03:23:47.394Z,10.94
2018-01-03T03:24:47.986Z,10.94
2018-01-03T03:25:48.590Z,11.00
2018-01-03T03:26:49.189Z,11.01
2018-01-03T03:27:49.797Z,11.08
2018-01-03T03:28:50.406Z,11.04
2018-01-03T03:29:51.000Z,11.04
2018-01-03T03:30:51.606Z,11.09
2018-01-03T03:31:52.214Z,11.11
2018-01-03T03:32:52.827Z,11.16
2018-01-03T03:33:53.427Z,11.15
2018-01-03T03:34:54.025Z,11.18
2018-01-03T03:35:54.633Z,11.21
2018-01-03T03:36:55.229Z,11.19
2018-01-03T03:37:55.833Z,11.22
2018-01-03T03:38:56.435Z,11.27
2018-01-03T03:39:57.048Z,11.24
2018-01-03T03:40:57.650Z,11.29
2018-01-03T03:41:58.243Z,11.26
2018-01-03T03:42:58.836Z,11.34
2018-01-03T03:43:59.437Z,11.42
2018-01-03T03:45:00.048Z,11.27
2018-01-03T03:46:00.651Z,11.42
2018-01-03T03:47:01.246Z,11.42
2018-01-03T03:48:01.853Z,11.42
2018-01-03T03:49:02.468Z,11.29
2018-01-03T03:50:03.071Z,11.33
2018-01-03T03:51:03.673Z,11.27
2018-01-03T03:52:04.286Z,11.32
2018-01-03T03:53:04.880Z,11.30
2018-01-03T03:54:05.483Z,11.32
2018-01-03T03:55:06.080Z,11.36
2018-01-03T03:56:06.676Z,11.30
2018-01-03T03:57:07.279Z,11.27
2018-01-03T03:58:07.870Z,11.29
2018-01-03T03:59:08.477Z,11.29
2018-01-03T04:00:09.084Z,11.32
2018-01-03T04:01:09.696Z,11.27
2018-01-03T04:02:10.281Z,11.26
2018-01-03T04:03:10.871Z,11.27
2018-01-03T04:04:11.479Z,11.27
2018-01-03T04:05:12.092Z,11.30
2018-01-03T04:06:12.691Z,11.29
2018-01-03T04:07:13.302Z,11.22
2018-01-03T04:08:13.911Z,11.30
2018-01-03T04:09:14.507Z,11.29
2018-01-03T04:10:15.115Z,11.26
2018-01-03T04:11:15.723Z,11.27
2018-01-03T04:12:16.324Z,11.27
2018-01-03T04:13:16.921Z,11.30
2018-01-03T04:14:17.532Z,11.32
2018-01-03T04:15:18.132Z,11.26
2018-01-03T04:16:18.727Z,11.30
2018-01-03T04:17:19.326Z,11.07
2018-01-03T04:18:19.934Z,10.71
2018-01-03T04:19:20.525Z,10.58
2018-01-03T04:20:21.119Z,10.17
2018-01-03T04:21:21.712Z,10.09
2018-01-03T04:22:22.320Z,10.06
2018-01-03T04:23:22.934Z,10.09
2018-01-03T04:24:23.544Z,10.02
2018-01-03T04:25:24.146Z,9.99
2018-01-03T04:26:24.745Z,9.86
2018-01-03T04:27:25.349Z,9.88
2018-01-03T04:28:25.948Z,9.80
2018-01-03T04:29:26.550Z,9.91
2018-01-03T04:30:27.146Z,9.74
2018-01-03T04:31:27.748Z,9.72
2018-01-03T04:32:28.363Z,9.72
2018-01-03T04:33:28.951Z,9.66
2018-01-03T04:34:29.551Z,9.50
2018-01-03T04:35:30.164Z,9.43
2018-01-03T04:36:30.756Z,9.47
2018-01-03T04:37:31.358Z,9.48
2018-01-03T04:38:31.948Z,9.51
2018-01-03T04:39:32.540Z,9.41
2018-01-03T04:40:33.142Z,9.33
2018-01-03T04:41:33.743Z,9.28
2018-01-03T04:42:34.342Z,9.29
2018-01-03T04:43:34.934Z,9.23
2018-01-03T04:44:35.525Z,9.32
2018-01-03T04:45:36.152Z,9.28
2018-01-03T04:46:36.725Z,9.19
2018-01-03T04:47:37.329Z,9.22
2018-01-03T04:48:37.929Z,9.20
2018-01-03T04:49:38.533Z,9.23
2018-01-03T04:50:39.134Z,9.26
2018-01-03T04:51:39.744Z,9.19
2018-01-03T04:52:40.339Z,9.19
2018-01-03T04:53:40.942Z,9.10
2018-01-03T04:54:41.541Z,9.12
2018-01-03T04:55:42.152Z,9.14
2018-01-03T04:56:42.744Z,9.14
2018-01-03T04:57:43.351Z,9.08
2018-01-03T04:58:43.962Z,9.10
2018-01-03T04:59:44.554Z,9.08
2018-01-03T05:00:45.151Z,9.10
2018-01-03T05:01:45.744Z,9.17
2018-01-03T05:02:46.338Z,9.22
2018-01-03T05:03:46.929Z,9.10
2018-01-03T05:04:48.515Z,9.22
2018-01-03T05:05:49.108Z,9.20
2018-01-03T05:06:49.716Z,9.23
2018-01-03T05:07:50.319Z,9.10
2018-01-03T05:08:50.911Z,9.17
2018-01-03T05:09:51.524Z,9.12
2018-01-03T05:10:52.123Z,9.11
2018-01-03T05:11:52.728Z,9.15
2018-01-03T05:12:53.330Z,9.11
2018-01-03T05:13:53.931Z,9.08
2018-01-03T05:14:54.520Z,9.08
2018-01-03T05:15:55.126Z,9.15
2018-01-03T05:16:55.721Z,9.10
2018-01-03T05:17:56.334Z,9.14
2018-01-03T05:18:56.933Z,9.10
2018-01-03T05:19:57.523Z,9.08
2018-01-03T05:20:58.114Z,9.06
2018-01-03T05:21:58.724Z,9.11
2018-01-03T05:22:59.330Z,9.01
2018-01-03T05:23:59.911Z,9.11
2018-01-03T05:25:00.522Z,9.22
2018-01-03T05:26:01.123Z,9.23
2018-01-03T05:27:01.738Z,9.26
2018-01-03T05:28:02.343Z,9.22
2018-01-03T05:29:02.945Z,9.08
2018-01-03T05:30:03.546Z,9.11
2018-01-03T05:31:04.139Z,9.22
2018-01-03T05:32:04.743Z,9.25
2018-01-03T05:33:05.352Z,9.28
2018-01-03T05:34:05.957Z,9.29
2018-01-03T05:35:06.563Z,9.33
2018-01-03T05:36:07.166Z,9.28
2018-01-03T05:37:07.772Z,9.28
2018-01-03T05:38:08.373Z,9.38
2018-01-03T05:39:08.962Z,9.36
2018-01-03T05:40:09.569Z,9.36
2018-01-03T05:41:10.163Z,9.45
2018-01-03T05:42:10.761Z,9.38
2018-01-03T05:43:11.366Z,9.48
2018-01-03T05:44:11.961Z,9.35
2018-01-03T05:45:12.559Z,9.44
2018-01-03T05:46:13.161Z,9.36
2018-01-03T05:47:13.766Z,9.48
2018-01-03T05:48:14.364Z,9.38
2018-01-03T05:49:14.979Z,9.35
2018-01-03T05:50:15.592Z,9.36
2018-01-03T05:51:16.183Z,9.35
2018-01-03T05:52:16.786Z,9.36
2018-01-03T05:53:17.376Z,9.47
2018-01-03T05:54:17.976Z,9.43
2018-01-03T05:55:18.575Z,9.36
2018-01-03T05:56:19.164Z,9.48
2018-01-03T05:57:19.763Z,9.51
2018-01-03T05:58:20.366Z,9.50
2018-01-03T05:59:21.019Z,9.38
2018-01-03T06:00:21.580Z,9.32
2018-01-03T06:01:22.186Z,9.33
2018-01-03T06:02:22.786Z,9.33
2018-01-03T06:03:23.380Z,9.40
2018-01-03T06:04:23.986Z,9.40
2018-01-03T06:05:24.584Z,9.26
2018-01-03T06:06:25.191Z,9.33
2018-01-03T06:07:25.800Z,9.35
2018-01-03T06:08:26.397Z,9.45
2018-01-03T06:09:27.006Z,9.32
2018-01-03T06:10:27.603Z,9.35
2018-01-03T06:11:28.204Z,9.47
2018-01-03T06:12:28.803Z,9.41
2018-01-03T06:13:29.412Z,9.45
2018-01-03T06:14:30.019Z,9.45
2018-01-03T06:15:30.619Z,9.56
2018-01-03T06:16:31.222Z,9.58
2018-01-03T06:17:31.832Z,9.51
2018-01-03T06:18:32.428Z,9.71
2018-01-03T06:19:33.023Z,9.61
2018-01-03T06:20:33.629Z,9.63
2018-01-03T06:21:34.222Z,9.54
2018-01-03T06:22:34.834Z,9.47
2018-01-03T06:23:35.434Z,9.51
2018-01-03T06:24:36.035Z,9.43
2018-01-03T06:25:36.623Z,9.54
2018-01-03T06:26:37.222Z,9.45
2018-01-03T06:27:37.818Z,9.45
2018-01-03T06:28:38.419Z,9.43
2018-01-03T06:29:39.024Z,9.30
2018-01-03T06:30:39.638Z,9.29
2018-01-03T06:31:40.246Z,9.30
2018-01-03T06:32:40.863Z,9.25
2018-01-03T06:33:41.456Z,9.17
2018-01-03T06:34:42.060Z,9.28
2018-01-03T06:35:42.666Z,9.17
2018-01-03T06:36:43.273Z,9.22
2018-01-03T06:37:43.876Z,9.25
2018-01-03T06:38:44.483Z,9.29
2018-01-03T06:39:45.095Z,9.36
2018-01-03T06:40:45.710Z,9.30
2018-01-03T06:41:46.317Z,9.32
2018-01-03T06:42:46.916Z,9.30
2018-01-03T06:43:47.519Z,9.26
2018-01-03T06:44:48.127Z,9.40
2018-01-03T06:45:48.732Z,9.23
2018-01-03T06:46:49.337Z,9.28
2018-01-03T06:47:49.941Z,9.28
2018-01-03T06:48:50.541Z,9.32
2018-01-03T06:49:51.137Z,9.41
2018-01-03T06:50:51.743Z,9.26
2018-01-03T06:51:52.353Z,9.26
2018-01-03T06:52:52.962Z,9.32
2018-01-03T06:53:53.576Z,9.35
2018-01-03T06:54:54.164Z,9.29
2018-01-03T06:55:54.767Z,9.23
2018-01-03T06:56:55.384Z,9.30
2018-01-03T06:57:55.977Z,9.25
2018-01-03T06:58:56.577Z,9.32
2018-01-03T06:59:57.180Z,9.36
2018-01-03T07:00:57.781Z,9.41
2018-01-03T07:01:58.385Z,9.26
2018-01-03T07:02:58.979Z,9.29
2018-01-03T07:03:59.582Z,9.28
2018-01-03T07:05:00.178Z,9.38
2018-01-03T07:06:00.772Z,9.35
2018-01-03T07:07:01.374Z,9.33
2018-01-03T07:08:01.978Z,9.25
2018-01-03T07:09:02.596Z,9.29
2018-01-03T07:10:03.208Z,9.36
2018-01-03T07:11:03.819Z,9.25
2018-01-03T07:12:04.424Z,9.23
2018-01-03T07:13:05.025Z,9.25
2018-01-03T07:14:05.620Z,9.26
2018-01-03T07:15:06.228Z,9.26
2018-01-03T07:16:06.833Z,9.29
2018-01-03T07:17:07.440Z,9.32
2018-01-03T07:18:08.034Z,9.30
2018-01-03T07:19:08.666Z,9.36
2018-01-03T07:20:09.251Z,9.38
2018-01-03T07:21:09.850Z,9.33
2018-01-03T07:22:10.460Z,9.40
2018-01-03T07:23:11.064Z,9.33
2018-01-03T07:24:11.671Z,9.33
2018-01-03T07:25:12.276Z,9.35
2018-01-03T07:26:12.871Z,9.43
2018-01-03T07:27:13.466Z,9.38
2018-01-03T07:28:14.073Z,9.50
2018-01-03T07:29:14.668Z,9.35
2018-01-03T07:30:15.273Z,9.33
2018-01-03T07:31:15.882Z,9.41
2018-01-03T07:32:16.476Z,9.48
2018-01-03T07:33:17.078Z,9.53
2018-01-03T07:34:17.697Z,9.50
2018-01-03T07:35:18.280Z,9.48
2018-01-03T07:36:18.880Z,9.48
2018-01-03T07:37:19.482Z,9.53
2018-01-03T07:38:20.086Z,9.51
2018-01-03T07:39:20.701Z,9.62
2018-01-03T07:40:21.319Z,9.62
2018-01-03T07:41:21.923Z,9.41
2018-01-03T07:42:22.526Z,9.47
2018-01-03T07:43:23.125Z,9.48
2018-01-03T07:44:23.744Z,9.48
2018-01-03T07:45:24.352Z,9.43
2018-01-03T07:46:24.953Z,9.54
2018-01-03T07:47:25.606Z,9.50
2018-01-03T07:48:26.217Z,9.38
2018-01-03T07:49:26.823Z,9.41
2018-01-03T07:50:27.411Z,9.35
2018-01-03T07:51:28.038Z,9.44
2018-01-03T07:52:28.620Z,9.41
2018-01-03T07:53:29.235Z,9.35
2018-01-03T07:54:29.841Z,9.56
2018-01-03T07:55:30.435Z,9.32
2018-01-03T07:56:31.040Z,9.51
2018-01-03T07:57:31.642Z,9.53
2018-01-03T07:58:32.245Z,9.38
2018-01-03T07:59:32.836Z,9.32
2018-01-03T08:00:33.441Z,9.35
2018-01-03T08:01:34.044Z,9.48
2018-01-03T08:02:34.651Z,9.35
2018-01-03T08:03:35.252Z,9.35
2018-01-03T08:04:35.861Z,9.29
2018-01-03T08:05:36.456Z,9.29
2018-01-03T08:06:37.059Z,9.30
2018-01-03T08:07:37.654Z,9.22
2018-01-03T08:08:38.247Z,9.20
2018-01-03T08:09:38.854Z,9.17
2018-01-03T08:10:39.464Z,9.22
2018-01-03T08:11:40.076Z,9.22
2018-01-03T08:12:40.684Z,9.12
2018-01-03T08:13:41.297Z,9.23
2018-01-03T08:14:41.907Z,9.12
2018-01-03T08:15:42.503Z,9.10
2018-01-03T08:16:43.112Z,9.14
2018-01-03T08:17:43.712Z,9.08
2018-01-03T08:18:44.334Z,9.04
2018-01-03T08:19:44.943Z,9.08
2018-01-03T08:20:45.545Z,9.04
2018-01-03T08:21:46.145Z,8.98
2018-01-03T08:22:46.750Z,8.89
2018-01-03T08:23:47.345Z,8.93
2018-01-03T08:24:47.944Z,9.04
2018-01-03T08:25:48.562Z,8.95
2018-01-03T08:26:49.175Z,8.93
2018-01-03T08:27:49.786Z,8.98
2018-01-03T08:28:50.384Z,8.92
2018-01-03T08:29:50.987Z,9.01
2018-01-03T08:30:51.605Z,8.98
2018-01-03T08:31:52.216Z,9.03
2018-01-03T08:32:52.824Z,8.96
2018-01-03T08:33:53.431Z,8.88
2018-01-03T08:34:54.033Z,8.85
2018-01-03T08:35:54.690Z,8.82
2018-01-03T08:36:55.316Z,8.78
2018-01-03T08:37:55.923Z,8.71
2018-01-03T08:38:56.527Z,8.68
2018-01-03T08:39:57.149Z,8.64
2018-01-03T08:40:57.752Z,8.67
2018-01-03T08:41:58.442Z,8.60
2018-01-03T08:42:59.033Z,8.58
2018-01-03T08:43:59.657Z,8.56
2018-01-03T08:45:00.277Z,8.67
2018-01-03T08:46:00.891Z,8.59
2018-01-03T08:47:01.496Z,8.59
2018-01-03T08:48:02.114Z,8.58
2018-01-03T08:49:02.724Z,8.60
2018-01-03T08:50:03.373Z,8.59
2018-01-03T08:51:03.978Z,8.58
2018-01-03T08:52:04.595Z,8.63
2018-01-03T08:53:05.254Z,8.50
2018-01-03T08:54:05.854Z,8.52
2018-01-03T08:55:06.467Z,8.43
2018-01-03T08:56:07.069Z,8.41
2018-01-03T08:57:07.689Z,8.45
2018-01-03T08:58:08.294Z,8.45
2018-01-03T08:59:08.891Z,8.40
2018-01-03T09:00:09.495Z,8.41
2018-01-03T09:01:10.108Z,8.31
2018-01-03T09:02:10.724Z,8.28
2018-01-03T09:03:11.334Z,8.34
2018-01-03T09:04:11.956Z,8.31
2018-01-03T09:05:12.573Z,8.34
2018-01-03T09:06:13.179Z,8.27
2018-01-03T09:07:13.797Z,8.28
2018-01-03T09:08:14.636Z,8.34
2018-01-03T09:09:15.253Z,8.33
2018-01-03T09:10:15.864Z,8.30
2018-01-03T09:11:16.470Z,8.25
2018-01-03T09:12:17.090Z,8.35
2018-01-03T09:13:17.704Z,8.34
2018-01-03T09:14:18.315Z,8.45
2018-01-03T09:15:18.917Z,8.55
2018-01-03T09:16:19.521Z,8.67
2018-01-03T09:17:20.130Z,8.66
2018-01-03T09:18:20.736Z,8.70
2018-01-03T09:19:21.347Z,8.71
2018-01-03T09:20:21.943Z,8.68
2018-01-03T09:21:22.565Z,8.77
2018-01-03T09:22:23.174Z,8.74
2018-01-03T09:23:23.854Z,8.85
2018-01-03T09:24:24.427Z,8.91
2018-01-03T09:25:25.050Z,8.91
2018-01-03T09:26:25.674Z,8.98
2018-01-03T09:27:26.290Z,8.96
2018-01-03T09:28:26.897Z,8.95
2018-01-03T09:29:27.508Z,8.86
2018-01-03T09:30:28.113Z,8.85
2018-01-03T09:31:28.724Z,8.81
2018-01-03T09:32:29.342Z,8.76
2018-01-03T09:33:29.955Z,8.81
2018-01-03T09:34:30.562Z,8.76
2018-01-03T09:35:31.165Z,8.76
2018-01-03T09:36:31.783Z,8.74
2018-01-03T09:37:32.394Z,8.78
2018-01-03T09:38:32.997Z,8.74
2018-01-03T09:39:33.607Z,8.84
2018-01-03T09:40:34.204Z,8.89
2018-01-03T09:41:34.802Z,8.85
2018-01-03T09:42:35.398Z,8.77
2018-01-03T09:43:36.009Z,9.00
2018-01-03T09:44:36.615Z,9.01
2018-01-03T09:45:37.235Z,9.00
2018-01-03T09:46:37.849Z,9.17
2018-01-03T09:47:38.465Z,9.23
2018-01-03T09:48:39.084Z,9.22
2018-01-03T09:49:39.700Z,9.17
2018-01-03T09:50:40.296Z,9.11
2018-01-03T09:51:40.910Z,9.11
2018-01-03T09:52:41.504Z,9.04
2018-01-03T09:53:42.106Z,9.10
2018-01-03T09:54:42.710Z,9.12
2018-01-03T09:55:43.313Z,9.19
2018-01-03T09:56:43.918Z,9.25
2018-01-03T09:57:44.537Z,9.25
2018-01-03T09:58:45.161Z,9.26
2018-01-03T09:59:45.765Z,9.32
2018-01-03T10:00:46.363Z,9.53
2018-01-03T10:01:46.974Z,9.61
2018-01-03T10:02:47.589Z,9.53
2018-01-03T10:03:48.206Z,9.44
2018-01-03T10:04:48.830Z,9.59
2018-01-03T10:05:49.449Z,9.61
2018-01-03T10:06:50.063Z,9.44
2018-01-03T10:07:50.685Z,9.54
2018-01-03T10:08:51.296Z,9.65
2018-01-03T10:09:51.925Z,9.71
2018-01-03T10:10:52.522Z,9.72
2018-01-03T10:11:53.134Z,9.80
2018-01-03T10:12:53.732Z,9.71
2018-01-03T10:13:54.337Z,9.62
2018-01-03T10:14:54.953Z,9.56
2018-01-03T10:15:55.569Z,9.44
2018-01-03T10:16:56.168Z,9.48
2018-01-03T10:17:56.774Z,9.38
2018-01-03T10:18:57.387Z,9.29
2018-01-03T10:19:58.000Z,9.23
2018-01-03T10:20:58.630Z,9.20
2018-01-03T10:21:59.327Z,9.11
2018-01-03T10:22:59.931Z,9.10
2018-01-03T10:24:00.548Z,9.06
2018-01-03T10:25:01.149Z,8.91
2018-01-03T10:26:01.752Z,8.92
2018-01-03T10:27:02.352Z,8.98
2018-01-03T10:28:02.969Z,8.98
2018-01-03T10:29:03.585Z,8.96
2018-01-03T10:30:04.183Z,8.96
2018-01-03T10:31:04.789Z,8.98
2018-01-03T10:32:05.394Z,8.93
2018-01-03T10:33:06.006Z,8.93
2018-01-03T10:34:06.616Z,8.95
2018-01-03T10:35:07.218Z,8.89
2018-01-03T10:36:07.820Z,8.91
2018-01-03T10:37:08.426Z,8.89
2018-01-03T10:38:09.038Z,8.93
2018-01-03T10:39:09.645Z,8.88
2018-01-03T10:40:10.243Z,8.89
2018-01-03T10:41:10.849Z,8.95
2018-01-03T10:42:11.484Z,9.00
2018-01-03T10:43:12.069Z,8.92
2018-01-03T10:44:12.684Z,9.00
2018-01-03T10:45:13.298Z,8.93
2018-01-03T10:46:13.927Z,9.01
2018-01-03T10:47:14.531Z,8.98
2018-01-03T10:48:15.139Z,8.92
2018-01-03T10:49:15.736Z,8.88
2018-01-03T10:50:16.340Z,9.00
2018-01-03T10:51:16.965Z,8.93
2018-01-03T10:52:17.603Z,8.98
2018-01-03T10:53:18.165Z,8.93
2018-01-03T10:54:18.775Z,8.98
2018-01-03T10:55:19.375Z,8.98
2018-01-03T10:56:19.973Z,9.00
2018-01-03T10:57:20.567Z,8.98
2018-01-03T10:58:21.185Z,8.96
2018-01-03T10:59:21.818Z,8.98
2018-01-03T11:00:22.608Z,8.93
2018-01-03T11:01:23.217Z,8.93
2018-01-03T11:02:23.824Z,8.98
2018-01-03T11:03:24.428Z,8.88
2018-01-03T11:04:25.034Z,8.89
2018-01-03T11:05:25.647Z,8.76
2018-01-03T11:06:26.270Z,8.85
2018-01-03T11:07:26.878Z,8.82
2018-01-03T11:08:27.476Z,8.84
2018-01-03T11:09:28.081Z,8.82
2018-01-03T11:10:28.681Z,8.86
2018-01-03T11:11:29.295Z,8.81
2018-01-03T11:12:29.923Z,8.84
2018-01-03T11:13:30.517Z,8.82
2018-01-03T11:14:31.134Z,8.84
2018-01-03T11:15:31.732Z,8.84
2018-01-03T11:16:32.335Z,8.74
2018-01-03T11:17:32.949Z,8.84
2018-01-03T11:18:33.574Z,8.78
2018-01-03T11:19:34.180Z,8.81
2018-01-03T11:20:34.790Z,8.78
2018-01-03T11:21:35.394Z,8.86
2018-01-03T11:22:36.004Z,8.91
2018-01-03T11:23:36.600Z,8.93
2018-01-03T11:24:37.198Z,8.93
2018-01-03T11:25:37.803Z,8.91
2018-01-03T11:26:38.399Z,8.84
2018-01-03T11:27:39.014Z,8.81
2018-01-03T11:28:39.611Z,8.85
2018-01-03T11:29:40.224Z,8.84
2018-01-03T11:30:40.841Z,8.85
2018-01-03T11:31:41.450Z,8.84
2018-01-03T11:32:42.069Z,8.84
2018-01-03T11:33:42.672Z,8.76
2018-01-03T11:34:43.283Z,8.84
2018-01-03T11:35:43.961Z,8.86
2018-01-03T11:36:44.534Z,8.74
2018-01-03T11:37:45.138Z,8.74
2018-01-03T11:38:45.750Z,8.74
2018-01-03T11:39:46.356Z,8.77
2018-01-03T11:40:46.965Z,8.67
2018-01-03T11:41:47.576Z,8.73
2018-01-03T11:42:48.184Z,8.67
2018-01-03T11:43:48.796Z,8.66
2018-01-03T11:44:49.398Z,8.63
2018-01-03T11:45:50.005Z,8.74
2018-01-03T11:46:50.612Z,8.70
2018-01-03T11:47:51.222Z,8.71
2018-01-03T11:48:51.822Z,8.70
2018-01-03T11:49:52.431Z,8.76
2018-01-03T11:50:53.037Z,8.67
2018-01-03T11:51:53.642Z,8.71
2018-01-03T11:52:54.240Z,8.73
2018-01-03T11:53:54.848Z,8.76
2018-01-03T11:54:55.488Z,8.77
2018-01-03T11:55:56.093Z,8.82
2018-01-03T11:56:56.738Z,8.78
2018-01-03T11:57:57.373Z,8.71
2018-01-03T11:58:58.046Z,8.70
2018-01-03T11:59:58.650Z,8.78
2018-01-03T12:00:59.249Z,8.71
2018-01-03T12:01:59.860Z,8.74
2018-01-03T12:03:00.494Z,8.68
2018-01-03T12:04:01.106Z,8.68
2018-01-03T12:05:01.762Z,8.70
2018-01-03T12:06:02.369Z,8.66
2018-01-03T12:07:03.028Z,8.66
2018-01-03T12:08:03.675Z,8.70
2018-01-03T12:09:04.320Z,8.70
2018-01-03T12:10:04.926Z,8.58
2018-01-03T12:11:05.530Z,8.68
2018-01-03T12:12:06.138Z,8.63
2018-01-03T12:13:06.758Z,8.63
2018-01-03T12:14:07.364Z,8.64
2018-01-03T12:15:07.966Z,8.59
2018-01-03T12:16:08.585Z,8.56
2018-01-03T12:17:09.196Z,8.58
2018-01-03T12:18:09.817Z,8.55
2018-01-03T12:19:10.425Z,8.64
2018-01-03T12:20:11.038Z,8.56
2018-01-03T12:21:11.649Z,8.56
2018-01-03T12:22:12.267Z,8.55
2018-01-03T12:23:12.959Z,8.49
2018-01-03T12:24:13.557Z,8.50
2018-01-03T12:25:14.210Z,8.45
2018-01-03T12:26:14.820Z,8.49
2018-01-03T12:27:15.439Z,8.49
2018-01-03T12:28:16.045Z,8.53
2018-01-03T12:29:16.643Z,8.56
2018-01-03T12:30:17.247Z,8.48
2018-01-03T12:31:17.850Z,8.55
2018-01-03T12:32:18.448Z,8.49
2018-01-03T12:33:19.062Z,8.46
2018-01-03T12:34:19.672Z,8.45
2018-01-03T12:35:20.266Z,8.58
2018-01-03T12:36:20.877Z,8.48
2018-01-03T12:37:21.489Z,8.55
2018-01-03T12:38:22.096Z,8.56
2018-01-03T12:39:22.705Z,8.43
2018-01-03T12:40:23.310Z,8.52
2018-01-03T12:41:23.910Z,8.49
2018-01-03T12:42:24.517Z,8.59
2018-01-03T12:43:25.120Z,8.58
2018-01-03T12:44:25.730Z,8.55
2018-01-03T12:45:26.336Z,8.63
2018-01-03T12:46:26.942Z,8.59
2018-01-03T12:47:27.549Z,8.52
2018-01-03T12:48:28.159Z,8.50
2018-01-03T12:49:28.754Z,8.46
2018-01-03T12:50:29.366Z,8.55
2018-01-03T12:51:30.009Z,8.55
2018-01-03T12:52:30.587Z,8.38
2018-01-03T12:53:31.231Z,8.53
2018-01-03T12:54:31.802Z,8.48
2018-01-03T12:55:32.406Z,8.55
2018-01-03T12:56:33.033Z,8.48
2018-01-03T12:57:33.659Z,8.56
2018-01-03T12:58:34.534Z,8.55
2018-01-03T12:59:35.150Z,8.56
2018-01-03T13:00:35.771Z,8.52
2018-01-03T13:01:36.378Z,8.48
2018-01-03T13:02:36.991Z,8.55
2018-01-03T13:03:37.595Z,8.53
2018-01-03T13:04:38.197Z,8.52
2018-01-03T13:05:38.811Z,8.45
2018-01-03T13:06:39.415Z,8.52
2018-01-03T13:07:40.025Z,8.43
2018-01-03T13:08:40.636Z,8.40
2018-01-03T13:09:41.240Z,8.31
2018-01-03T13:10:41.842Z,8.28
2018-01-03T13:11:42.464Z,8.28
2018-01-03T13:12:43.077Z,8.30
2018-01-03T13:13:43.670Z,8.33
2018-01-03T13:14:44.268Z,8.34
2018-01-03T13:15:44.877Z,8.33
2018-01-03T13:16:45.508Z,8.27
2018-01-03T13:17:46.116Z,8.33
2018-01-03T13:18:46.719Z,8.25
2018-01-03T13:19:47.321Z,8.13
2018-01-03T13:20:47.922Z,8.15
2018-01-03T13:21:48.545Z,8.16