createdAt,value
2023-05-24T00:00:41.092Z,36.81
2023-05-24T00:05:43.462Z,36.76
2023-05-24T00:10:44.984Z,36.22
2023-05-24T00:15:46.510Z,36.07
2023-05-24T00:20:48.227Z,35.87
2023-05-24T00:25:49.923Z,36.08
2023-05-24T00:30:51.427Z,35.92
2023-05-24T00:35:56.539Z,35.85
2023-05-24T00:41:00.836Z,35.61
2023-05-24T00:46:34.478Z,35.41
2023-05-24T00:51:37.020Z,35.20
2023-05-24T00:56:38.452Z,35.12
2023-05-24T01:01:41.768Z,35.04
2023-05-24T01:07:09.238Z,34.88
2023-05-24T01:12:18.315Z,35.01
2023-05-24T01:17:24.025Z,34.88
2023-05-24T01:22:29.830Z,34.48
2023-05-24T01:27:35.420Z,34.49
2023-05-24T01:32:38.356Z,34.69
2023-05-24T01:37:39.789Z,34.07
2023-05-24T01:43:13.906Z,33.47
2023-05-24T01:48:24.219Z,33.36
2023-05-24T01:53:26.649Z,32.97
2023-05-24T01:58:28.114Z,33.10
2023-05-24T02:03:29.640Z,32.86
2023-05-24T02:08:31.182Z,32.67
2023-05-24T02:13:32.597Z,32.81
2023-05-24T02:18:34.619Z,32.67
2023-05-24T02:23:36.250Z,32.49
2023-05-24T02:28:37.709Z,32.26
2023-05-24T02:33:39.818Z,31.98
2023-05-24T02:38:41.285Z,31.93
2023-05-24T02:43:43.020Z,31.87
2023-05-24T02:48:44.473Z,32.17
2023-05-24T02:53:45.921Z,31.88
2023-05-24T02:58:47.334Z,31.51
2023-05-24T03:03:48.886Z,31.69
2023-05-24T03:08:51.007Z,31.56
2023-05-24T03:13:52.480Z,31.77
2023-05-24T03:18:55.384Z,31.71
2023-05-24T03:23:56.827Z,31.61
2023-05-24T03:28:58.248Z,31.89
2023-05-24T03:33:59.839Z,31.80
2023-05-24T03:39:03.945Z,31.79
2023-05-24T03:44:05.431Z,31.53
2023-05-24T03:49:07.154Z,31.26
2023-05-24T03:54:08.671Z,31.37
2023-05-24T03:59:10.120Z,31.63
2023-05-24T04:04:11.608Z,31.58
2023-05-24T04:09:13.172Z,31.24
2023-05-24T04:14:14.604Z,31.38
2023-05-24T04:19:16.051Z,30.96
2023-05-24T04:24:17.487Z,30.90
2023-05-24T04:29:19.764Z,31.30
2023-05-24T04:34:22.263Z,30.89
2023-05-24T04:39:23.884Z,30.83
2023-05-24T04:44:25.729Z,30.78
2023-05-24T04:49:27.166Z,31.12
2023-05-24T04:54:28.618Z,30.84
2023-05-24T04:59:30.069Z,30.85
2023-05-24T05:04:31.508Z,30.99
2023-05-24T05:09:32.982Z,30.69
2023-05-24T05:14:34.492Z,30.69
2023-05-24T05:19:35.953Z,30.54
2023-05-24T05:24:37.378Z,30.35
2023-05-24T05:29:38.814Z,30.28
2023-05-24T05:34:40.303Z,30.18
2023-05-24T05:39:41.742Z,30.18
2023-05-24T05:44:43.154Z,30.14
2023-05-24T05:49:44.636Z,30.13
2023-05-24T05:54:46.107Z,29.67
2023-05-24T05:59:47.591Z,29.78
2023-05-24T06:04:49.482Z,29.64
2023-05-24T06:09:51.068Z,29.94
2023-05-24T06:14:52.492Z,29.98
2023-05-24T06:19:54.071Z,29.95
2023-05-24T06:24:55.650Z,29.95
2023-05-24T06:29:57.108Z,30.37
2023-05-24T06:34:58.627Z,29.97
2023-05-24T06:40:00.140Z,29.83
2023-05-24T06:45:01.657Z,29.80
2023-05-24T06:50:04.462Z,29.70
2023-05-24T06:55:06.067Z,29.67
2023-05-24T07:00:12.324Z,29.58
2023-05-24T07:05:13.907Z,29.59
2023-05-24T07:10:15.836Z,29.90
2023-05-24T07:15:17.287Z,29.57
2023-05-24T07:20:18.807Z,29.37
2023-05-24T07:25:20.266Z,29.36
2023-05-24T07:30:31.814Z,29.30
2023-05-24T07:35:34.246Z,29.38
2023-05-24T07:40:35.668Z,29.37
2023-05-24T07:45:37.291Z,29.99
2023-05-24T07:50:38.857Z,30.05
2023-05-24T07:55:40.921Z,30.03
2023-05-24T08:00:42.550Z,29.77
2023-05-24T08:05:44.285Z,29.91
2023-05-24T08:10:46.019Z,29.61
2023-05-24T08:15:47.442Z,29.65
2023-05-24T08:20:48.985Z,29.73
2023-05-24T08:25:50.650Z,29.81
2023-05-24T08:30:52.082Z,29.12
2023-05-24T08:35:53.542Z,28.92
2023-05-24T08:40:55.205Z,29.04
2023-05-24T08:45:57.932Z,28.70
2023-05-24T08:50:59.479Z,28.83
2023-05-24T08:56:00.950Z,28.61
2023-05-24T09:01:02.499Z,28.51
2023-05-24T09:06:04.119Z,28.71
2023-05-24T09:11:05.778Z,28.96
2023-05-24T09:16:07.462Z,28.48
2023-05-24T09:21:10.581Z,28.09
2023-05-24T09:26:12.076Z,28.11
2023-05-24T09:31:13.963Z,28.28
2023-05-24T09:36:15.503Z,28.36
2023-05-24T09:41:17.120Z,27.84
2023-05-24T09:46:19.730Z,27.96
2023-05-24T09:51:21.352Z,28.70
2023-05-24T09:56:23.583Z,28.63
2023-05-24T10:01:26.644Z,28.63
2023-05-24T10:06:33.037Z,28.52
2023-05-24T10:11:37.967Z,28.63
2023-05-24T10:16:39.506Z,28.28
2023-05-24T10:21:41.050Z,27.96
2023-05-24T10:26:42.833Z,27.93
2023-05-24T10:31:44.846Z,28.07
2023-05-24T10:36:46.407Z,28.06
2023-05-24T10:41:47.820Z,27.85
2023-05-24T10:47:09.772Z,28.43
2023-05-24T10:52:11.270Z,28.70
2023-05-24T10:57:15.166Z,28.65
2023-05-24T11:02:16.794Z,28.29
2023-05-24T11:07:19.271Z,28.03
2023-05-24T11:12:20.828Z,28.63
2023-05-24T11:17:23.229Z,28.28
2023-05-24T11:22:25.213Z,28.10
2023-05-24T11:27:26.895Z,28.24
2023-05-24T11:32:28.390Z,28.23
2023-05-24T11:37:42.637Z,28.47
2023-05-24T11:42:47.737Z,28.35
2023-05-24T11:47:49.946Z,28.52
2023-05-24T11:52:51.395Z,28.29
2023-05-24T11:57:54.492Z,28.40
2023-05-24T12:03:01.929Z,27.98
2023-05-24T12:08:05.848Z,27.93
2023-05-24T12:13:23.350Z,27.96
2023-05-24T12:18:26.287Z,27.87
2023-05-24T12:23:29.361Z,27.72
2023-05-24T12:28:38.845Z,27.92
2023-05-24T12:33:40.320Z,27.85
2023-05-24T12:38:41.769Z,27.62
2023-05-24T12:43:44.298Z,27.62
2023-05-24T12:48:45.822Z,27.51
2023-05-24T12:53:47.259Z,27.90
2023-05-24T12:58:48.675Z,27.77
2023-05-24T13:03:50.618Z,27.52
2023-05-24T13:08:52.224Z,27.64
2023-05-24T13:13:53.896Z,28.03
2023-05-24T13:18:55.621Z,28.08
2023-05-24T13:23:57.048Z,27.78
2023-05-24T13:29:30.610Z,28.18
2023-05-24T13:34:20.070Z,28.16
2023-05-24T13:39:21.844Z,28.32
2023-05-24T13:44:23.422Z,27.98
2023-05-24T13:49:24.877Z,27.97
2023-05-24T13:54:26.450Z,27.89
2023-05-24T13:59:28.168Z,28.25
2023-05-24T14:04:30.573Z,27.86
2023-05-24T14:09:32.044Z,28.29
2023-05-24T14:14:57.679Z,28.08
2023-05-24T14:19:55.407Z,27.70
2023-05-24T14:24:56.868Z,27.51
2023-05-24T14:29:58.319Z,27.75
2023-05-24T14:34:59.793Z,27.92
2023-05-24T14:40:01.318Z,28.01
2023-05-24T14:45:03.890Z,28.10
2023-05-24T14:50:05.901Z,28.27
2023-05-24T14:55:07.756Z,28.08
2023-05-24T15:00:10.502Z,28.16
2023-05-24T15:05:11.953Z,28.20
2023-05-24T15:10:13.372Z,28.31
2023-05-24T15:15:14.983Z,28.31
2023-05-24T15:20:16.546Z,28.64
2023-05-24T15:25:18.108Z,28.51
2023-05-24T15:30:19.734Z,28.43
2023-05-24T15:35:21.514Z,28.58
2023-05-24T15:40:24.613Z,28.58
2023-05-24T15:45:26.745Z,28.76
2023-05-24T15:50:47.596Z,28.53
2023-05-24T15:55:49.597Z,28.36
2023-05-24T16:00:52.670Z,28.48
2023-05-24T16:05:54.196Z,28.56
2023-05-24T16:10:55.893Z,28.25
2023-05-24T16:15:57.357Z,28.40
2023-05-24T16:20:58.831Z,28.28
2023-05-24T16:26:00.548Z,28.47
2023-05-24T16:31:03.917Z,28.38
2023-05-24T16:36:05.504Z,28.35
2023-05-24T16:41:06.984Z,28.27
2023-05-24T16:46:08.491Z,28.30
2023-05-24T16:51:10.226Z,28.54
2023-05-24T16:56:13.879Z,28.21
2023-05-24T17:01:15.376Z,28.63
2023-05-24T17:06:16.844Z,28.61
2023-05-24T17:11:19.744Z,28.65
2023-05-24T17:16:21.841Z,28.84
2023-05-24T17:21:27.638Z,28.85
2023-05-24T17:26:28.940Z,28.77
2023-05-24T17:31:30.521Z,28.85
2023-05-24T17:36:33.528Z,28.79
2023-05-24T17:41:35.052Z,28.43
2023-05-24T17:46:38.979Z,28.43
2023-05-24T17:51:42.102Z,28.49
2023-05-24T17:56:43.551Z,28.74
2023-05-24T18:01:46.795Z,28.88
2023-05-24T18:06:48.322Z,28.82
2023-05-24T18:11:50.574Z,28.91
2023-05-24T18:16:52.423Z,28.87
2023-05-24T18:21:53.890Z,28.78
2023-05-24T18:26:55.391Z,29.25
2023-05-24T18:31:56.870Z,29.24
2023-05-24T18:36:58.359Z,28.94
2023-05-24T18:41:59.855Z,29.27
2023-05-24T18:47:01.340Z,29.70
2023-05-24T18:52:03.886Z,29.59
2023-05-24T18:57:05.462Z,29.39
2023-05-24T19:02:07.322Z,29.91
2023-05-24T19:07:09.583Z,30.04
2023-05-24T19:12:11.442Z,29.73
2023-05-24T19:17:12.901Z,29.85
2023-05-24T19:22:14.334Z,30.40
2023-05-24T19:27:15.778Z,30.30
2023-05-24T19:32:18.234Z,30.60
2023-05-24T19:37:20.740Z,30.92
2023-05-24T19:42:22.252Z,30.97
2023-05-24T19:47:23.901Z,30.86
2023-05-24T19:52:25.391Z,31.10
2023-05-24T19:57:27.173Z,31.39
2023-05-24T20:02:28.742Z,31.38
2023-05-24T20:07:30.272Z,31.52
2023-05-24T20:12:33.793Z,31.38
2023-05-24T20:17:35.348Z,31.49
2023-05-24T20:22:36.830Z,31.50
2023-05-24T20:27:40.504Z,31.79
2023-05-24T20:32:41.977Z,31.59
2023-05-24T20:37:43.503Z,31.83
2023-05-24T20:42:44.944Z,32.00
2023-05-24T20:47:46.477Z,31.82
2023-05-24T20:52:47.916Z,32.00
2023-05-24T20:57:49.356Z,32.05
2023-05-24T21:02:51.246Z,32.10
2023-05-24T21:07:52.753Z,32.05
2023-05-24T21:12:54.175Z,31.87
2023-05-24T21:17:55.677Z,32.00
2023-05-24T21:22:57.138Z,31.96
2023-05-24T21:27:58.582Z,32.29
2023-05-24T21:33:00.082Z,32.36
2023-05-24T21:38:01.591Z,32.35
2023-05-24T21:43:05.023Z,32.33
2023-05-24T21:48:06.801Z,32.46
2023-05-24T21:53:08.209Z,32.59
2023-05-24T21:58:09.627Z,32.73
2023-05-24T22:03:11.169Z,32.77
2023-05-24T22:08:12.743Z,33.00
2023-05-24T22:13:14.151Z,32.90
2023-05-24T22:18:18.615Z,32.79
2023-05-24T22:23:20.078Z,32.65
2023-05-24T22:28:21.534Z,32.78
2023-05-24T22:33:23.194Z,32.63
2023-05-24T22:38:24.598Z,32.71
2023-05-24T22:43:26.013Z,32.67
2023-05-24T22:48:28.189Z,32.55
2023-05-24T22:53:29.604Z,32.57
2023-05-24T22:58:31.063Z,32.57
2023-05-24T23:03:32.544Z,32.38
2023-05-24T23:08:34.023Z,32.76
2023-05-24T23:13:35.804Z,32.41
2023-05-24T23:18:37.753Z,32.34
2023-05-24T23:23:40.160Z,32.20
2023-05-24T23:28:41.675Z,32.33
2023-05-24T23:33:43.139Z,32.15
2023-05-24T23:38:44.570Z,32.08
2023-05-24T23:43:46.012Z,32.20
2023-05-24T23:48:47.497Z,32.04
2023-05-24T23:53:48.940Z,32.10
2023-05-24T23:58:50.380Z,32.16
