createdAt,value
2022-12-20T00:01:21.057Z,5.23
2022-12-20T00:03:50.575Z,5.30
2022-12-20T00:06:17.128Z,5.32
2022-12-20T00:08:43.662Z,5.34
2022-12-20T00:11:10.102Z,5.24
2022-12-20T00:13:36.890Z,5.28
2022-12-20T00:16:11.096Z,5.41
2022-12-20T00:18:39.426Z,5.33
2022-12-20T00:21:08.000Z,5.42
2022-12-20T00:23:35.268Z,5.39
2022-12-20T00:26:08.715Z,5.48
2022-12-20T00:28:36.070Z,5.57
2022-12-20T00:31:04.162Z,5.55
2022-12-20T00:33:31.162Z,5.52
2022-12-20T00:35:58.240Z,5.59
2022-12-20T00:38:25.696Z,5.58
2022-12-20T00:41:05.838Z,5.75
2022-12-20T00:43:33.277Z,5.77
2022-12-20T00:46:00.489Z,5.75
2022-12-20T00:48:27.998Z,5.68
2022-12-20T00:50:59.660Z,5.65
2022-12-20T00:53:26.831Z,5.56
2022-12-20T00:55:53.400Z,5.58
2022-12-20T00:58:20.360Z,5.64
2022-12-20T01:00:52.166Z,5.65
2022-12-20T01:03:22.623Z,5.68
2022-12-20T01:05:54.318Z,5.65
2022-12-20T01:08:21.247Z,5.62
2022-12-20T01:10:48.091Z,5.74
2022-12-20T01:13:14.557Z,5.80
2022-12-20T01:15:41.018Z,5.78
2022-12-20T01:18:07.668Z,5.79
2022-12-20T01:20:34.098Z,5.83
2022-12-20T01:23:00.521Z,5.92
2022-12-20T01:25:26.957Z,5.90
2022-12-20T01:27:53.376Z,5.91
2022-12-20T01:30:19.791Z,5.90
2022-12-20T01:32:46.602Z,5.93
2022-12-20T01:35:13.021Z,5.94
2022-12-20T01:37:39.442Z,5.93
2022-12-20T01:40:06.684Z,5.95
2022-12-20T01:42:33.080Z,6.09
2022-12-20T01:44:59.931Z,6.02
2022-12-20T01:47:29.882Z,6.00
2022-12-20T01:49:58.426Z,5.91
2022-12-20T01:52:32.533Z,5.68
2022-12-20T01:55:08.137Z,5.93
2022-12-20T01:57:49.196Z,6.00
2022-12-20T02:00:16.730Z,5.96
2022-12-20T02:02:46.102Z,5.92
2022-12-20T02:05:14.606Z,5.81
2022-12-20T02:07:43.307Z,5.73
2022-12-20T02:10:11.709Z,5.80
2022-12-20T02:12:43.815Z,5.80
2022-12-20T02:15:29.606Z,6.01
2022-12-20T02:17:59.704Z,6.07
2022-12-20T02:21:03.581Z,6.00
2022-12-20T02:23:50.912Z,6.06
2022-12-20T02:26:56.322Z,6.16
2022-12-20T02:29:36.373Z,6.17
2022-12-20T02:32:16.186Z,6.20
2022-12-20T02:34:43.284Z,6.23
2022-12-20T02:37:11.212Z,6.31
2022-12-20T02:39:39.902Z,6.19
2022-12-20T02:42:09.461Z,6.01
2022-12-20T02:44:58.554Z,6.17
2022-12-20T02:47:30.869Z,6.09
2022-12-20T02:49:57.681Z,6.10
2022-12-20T02:52:27.656Z,6.05
2022-12-20T02:54:55.608Z,6.04
2022-12-20T02:57:42.218Z,6.16
2022-12-20T03:00:13.820Z,6.25
2022-12-20T03:03:00.446Z,6.21
2022-12-20T03:05:28.027Z,6.26
2022-12-20T03:07:54.866Z,6.28
2022-12-20T03:10:22.769Z,6.41
2022-12-20T03:12:49.272Z,6.45
2022-12-20T03:15:15.740Z,6.40
2022-12-20T03:17:42.183Z,6.44
2022-12-20T03:20:11.219Z,6.35
2022-12-20T03:22:38.667Z,6.57
2022-12-20T03:25:05.990Z,6.52
2022-12-20T03:27:32.538Z,6.62
2022-12-20T03:29:59.421Z,6.63
2022-12-20T03:32:25.864Z,6.60
2022-12-20T03:34:52.323Z,6.50
2022-12-20T03:37:18.829Z,6.57
2022-12-20T03:39:45.417Z,6.59
2022-12-20T03:42:12.012Z,6.69
2022-12-20T03:44:38.473Z,6.72
2022-12-20T03:47:05.009Z,6.58
2022-12-20T03:49:31.482Z,6.88
2022-12-20T03:51:57.877Z,6.75
2022-12-20T03:54:24.285Z,6.79
2022-12-20T03:56:50.721Z,6.67
2022-12-20T03:59:17.164Z,6.65
2022-12-20T04:01:43.690Z,6.72
2022-12-20T04:04:12.458Z,6.84
2022-12-20T04:06:38.876Z,6.69
2022-12-20T04:09:06.373Z,6.70
2022-12-20T04:11:33.061Z,6.66
2022-12-20T04:13:59.477Z,6.63
2022-12-20T04:16:28.784Z,6.62
2022-12-20T04:18:55.474Z,6.60
2022-12-20T04:21:27.434Z,6.62
2022-12-20T04:23:54.149Z,6.58
2022-12-20T04:26:21.740Z,6.44
2022-12-20T04:28:48.188Z,6.48
2022-12-20T04:31:18.604Z,6.45
2022-12-20T04:33:48.717Z,6.35
2022-12-20T04:36:15.578Z,6.28
2022-12-20T04:38:42.033Z,6.21
2022-12-20T04:41:08.591Z,6.12
2022-12-20T04:43:35.004Z,6.03
2022-12-20T04:46:01.557Z,6.06
2022-12-20T04:48:59.562Z,5.84
2022-12-20T04:51:16.265Z,5.79
2022-12-20T04:53:49.611Z,6.04
2022-12-20T04:56:21.793Z,6.08
2022-12-20T04:58:50.388Z,5.98
2022-12-20T05:01:17.773Z,6.20
2022-12-20T05:03:44.994Z,6.00
2022-12-20T05:06:11.675Z,6.23
2022-12-20T05:08:38.569Z,6.29
2022-12-20T05:11:05.934Z,6.25
2022-12-20T05:13:32.554Z,6.22
2022-12-20T05:15:59.118Z,6.34
2022-12-20T05:18:26.676Z,6.42
2022-12-20T05:21:16.838Z,6.52
2022-12-20T05:24:02.388Z,6.46
2022-12-20T05:26:36.605Z,6.58
2022-12-20T05:29:04.175Z,6.46
2022-12-20T05:31:31.042Z,6.35
2022-12-20T05:33:57.689Z,6.45
2022-12-20T05:36:28.483Z,6.50
2022-12-20T05:39:00.132Z,6.63
2022-12-20T05:41:30.393Z,6.69
2022-12-20T05:43:56.881Z,6.63
2022-12-20T05:46:23.430Z,6.65
2022-12-20T05:48:50.223Z,6.67
2022-12-20T05:51:16.801Z,6.67
2022-12-20T05:53:43.333Z,6.64
2022-12-20T05:56:09.780Z,6.66
2022-12-20T05:58:36.196Z,6.67
2022-12-20T06:01:05.422Z,6.72
2022-12-20T06:03:32.106Z,6.55
2022-12-20T06:05:59.044Z,6.56
2022-12-20T06:08:26.433Z,6.57
2022-12-20T06:10:52.960Z,6.64
2022-12-20T06:13:19.556Z,6.68
2022-12-20T06:15:46.535Z,6.59
2022-12-20T06:18:13.761Z,6.64
2022-12-20T06:20:40.199Z,6.68
2022-12-20T06:23:07.477Z,6.63
2022-12-20T06:25:33.922Z,6.58
2022-12-20T06:28:00.439Z,6.65
2022-12-20T06:30:33.426Z,6.65
2022-12-20T06:33:00.326Z,6.60
2022-12-20T06:35:26.792Z,6.53
2022-12-20T06:37:53.299Z,6.55
2022-12-20T06:40:19.859Z,6.55
2022-12-20T06:42:46.398Z,6.54
2022-12-20T06:45:12.893Z,6.50
2022-12-20T06:47:39.411Z,6.50
2022-12-20T06:50:06.549Z,6.50
2022-12-20T06:52:33.115Z,6.51
2022-12-20T06:54:59.537Z,6.46
2022-12-20T06:57:25.947Z,6.48
2022-12-20T06:59:52.503Z,6.50
2022-12-20T07:02:19.103Z,6.54
2022-12-20T07:04:45.636Z,6.67
2022-12-20T07:07:13.681Z,6.62
2022-12-20T07:09:41.495Z,6.61
2022-12-20T07:12:09.419Z,6.57
2022-12-20T07:14:36.701Z,6.59
2022-12-20T07:17:05.118Z,6.61
2022-12-20T07:19:31.861Z,6.56
2022-12-20T07:21:58.922Z,6.77
2022-12-20T07:24:25.390Z,6.70
2022-12-20T07:26:52.585Z,6.75
2022-12-20T07:29:19.055Z,6.78
2022-12-20T07:31:45.666Z,6.83
2022-12-20T07:34:12.145Z,6.82
2022-12-20T07:36:40.721Z,6.79
2022-12-20T07:39:07.208Z,6.90
2022-12-20T07:41:33.677Z,6.97
2022-12-20T07:44:00.698Z,6.84
2022-12-20T07:46:27.518Z,7.04
2022-12-20T07:48:54.898Z,7.02
2022-12-20T07:51:51.601Z,7.07
2022-12-20T07:54:22.630Z,7.02
2022-12-20T07:56:54.969Z,6.91
2022-12-20T07:59:27.239Z,7.00
2022-12-20T08:01:56.034Z,7.03
2022-12-20T08:04:29.083Z,6.98
2022-12-20T08:06:58.051Z,7.07
2022-12-20T08:09:26.900Z,7.04
2022-12-20T08:11:53.910Z,7.07
2022-12-20T08:14:21.060Z,7.00
2022-12-20T08:16:47.590Z,7.14
2022-12-20T08:19:15.383Z,7.16
2022-12-20T08:21:41.796Z,7.13
2022-12-20T08:24:08.573Z,7.09
2022-12-20T08:26:41.756Z,7.11
2022-12-20T08:29:08.792Z,7.09
2022-12-20T08:31:44.407Z,7.22
2022-12-20T08:34:14.121Z,7.24
2022-12-20T08:36:40.719Z,7.34
2022-12-20T08:39:07.935Z,7.38
2022-12-20T08:41:36.846Z,7.63
2022-12-20T08:44:07.046Z,7.67
2022-12-20T08:46:34.192Z,8.27
2022-12-20T08:49:01.909Z,8.37
2022-12-20T08:51:29.552Z,8.35
2022-12-20T08:53:56.518Z,8.34
2022-12-20T08:56:23.473Z,8.30
2022-12-20T08:58:50.200Z,8.25
2022-12-20T09:01:19.048Z,8.38
2022-12-20T09:03:46.479Z,8.35
2022-12-20T09:06:15.775Z,8.27
2022-12-20T09:08:42.730Z,8.31
2022-12-20T09:11:12.263Z,8.31
2022-12-20T09:13:44.076Z,8.67
2022-12-20T09:16:13.595Z,8.60
2022-12-20T09:18:40.262Z,8.73
2022-12-20T09:21:08.373Z,8.96
2022-12-20T09:23:36.862Z,8.88
2022-12-20T09:26:14.746Z,9.15
2022-12-20T09:28:42.257Z,10.11
2022-12-20T09:31:14.093Z,10.21
2022-12-20T09:33:41.643Z,10.56
2022-12-20T09:36:14.881Z,10.55
2022-12-20T09:38:41.502Z,10.93
2022-12-20T09:41:22.776Z,10.36
2022-12-20T09:43:49.917Z,11.17
2022-12-20T09:46:17.259Z,11.11
2022-12-20T09:48:45.000Z,9.97
2022-12-20T09:51:37.736Z,10.31
2022-12-20T09:54:13.874Z,11.25
2022-12-20T09:57:13.207Z,11.26
2022-12-20T09:59:49.019Z,9.77
2022-12-20T10:05:14.794Z,9.19
2022-12-20T10:07:55.276Z,10.05
2022-12-20T10:10:41.382Z,10.07
2022-12-20T10:13:17.187Z,9.39
2022-12-20T10:15:55.959Z,9.67
2022-12-20T10:18:55.468Z,9.55
2022-12-20T10:21:45.434Z,10.26
2022-12-20T10:24:31.929Z,9.72
2022-12-20T10:27:18.926Z,9.82
2022-12-20T10:29:47.967Z,10.27
2022-12-20T10:32:17.042Z,10.06
2022-12-20T10:34:51.752Z,9.58
2022-12-20T10:37:18.947Z,9.73
2022-12-20T10:39:50.714Z,10.34
2022-12-20T10:42:24.733Z,10.08
2022-12-20T10:44:51.799Z,10.15
2022-12-20T10:47:30.949Z,10.40
2022-12-20T10:50:19.406Z,9.83
2022-12-20T10:53:02.376Z,10.19
2022-12-20T10:55:37.467Z,10.27
2022-12-20T10:58:15.056Z,9.88
2022-12-20T11:00:42.083Z,9.92
2022-12-20T11:03:13.739Z,9.91
2022-12-20T11:05:40.708Z,10.05
2022-12-20T11:11:12.939Z,9.76
2022-12-20T11:13:43.908Z,9.53
2022-12-20T11:16:33.797Z,9.57
2022-12-20T11:19:10.734Z,9.44
2022-12-20T11:21:49.230Z,9.58
2022-12-20T11:24:28.148Z,9.41
2022-12-20T11:27:22.987Z,9.24
2022-12-20T11:30:08.464Z,9.17
2022-12-20T11:32:55.271Z,9.05
2022-12-20T11:36:09.426Z,8.91
2022-12-20T11:38:41.625Z,8.68
2022-12-20T11:41:14.130Z,8.51
2022-12-20T11:44:25.359Z,8.63
2022-12-20T11:46:55.691Z,8.58
2022-12-20T11:49:41.963Z,8.51
2022-12-20T11:52:21.226Z,8.42
2022-12-20T11:54:50.819Z,8.43
2022-12-20T11:57:23.266Z,8.43
2022-12-20T12:00:00.118Z,8.34
2022-12-20T12:02:59.090Z,8.37
2022-12-20T12:05:46.532Z,8.50
2022-12-20T12:08:40.302Z,8.61
2022-12-20T12:12:03.704Z,8.46
2022-12-20T12:14:06.254Z,8.46
2022-12-20T12:16:41.232Z,8.20
2022-12-20T12:19:11.162Z,8.18
2022-12-20T12:21:44.174Z,7.89
2022-12-20T12:24:29.172Z,7.94
2022-12-20T12:26:58.227Z,8.05
2022-12-20T12:29:24.938Z,7.97
2022-12-20T12:32:05.194Z,7.76
2022-12-20T12:34:52.008Z,7.64
2022-12-20T12:38:03.784Z,7.61
2022-12-20T12:40:56.579Z,7.46
2022-12-20T12:43:35.012Z,7.40
2022-12-20T12:46:14.231Z,7.40
2022-12-20T12:49:12.079Z,7.21
2022-12-20T12:51:42.728Z,7.26
2022-12-20T12:54:09.244Z,7.22
2022-12-20T12:56:44.325Z,7.26
2022-12-20T12:59:32.557Z,7.30
2022-12-20T13:02:14.813Z,7.38
2022-12-20T13:05:15.966Z,7.44
2022-12-20T13:07:44.879Z,7.50
2022-12-20T13:10:14.228Z,7.60
2022-12-20T13:12:40.686Z,7.66
2022-12-20T13:15:22.863Z,7.66
2022-12-20T13:17:52.063Z,7.73
2022-12-20T13:20:30.484Z,7.62
2022-12-20T13:23:09.371Z,7.57
2022-12-20T13:25:51.846Z,7.57
2022-12-20T13:28:24.538Z,7.58
2022-12-20T13:30:54.353Z,7.61
2022-12-20T13:33:24.486Z,7.31
2022-12-20T13:36:23.841Z,7.47
2022-12-20T13:38:56.153Z,7.48
2022-12-20T13:41:35.116Z,7.48
2022-12-20T13:44:25.190Z,7.50
2022-12-20T13:47:02.389Z,7.47
2022-12-20T13:49:41.807Z,7.50
2022-12-20T13:52:11.247Z,7.54
2022-12-20T13:54:43.743Z,7.53
2022-12-20T13:57:16.327Z,7.62
2022-12-20T13:59:47.440Z,7.63
2022-12-20T14:02:36.730Z,7.41
2022-12-20T14:05:14.866Z,7.69
2022-12-20T14:07:43.869Z,7.71
2022-12-20T14:10:23.844Z,7.63
2022-12-20T14:12:51.842Z,7.49
2022-12-20T14:15:28.150Z,7.53
2022-12-20T14:17:54.740Z,7.53
2022-12-20T14:20:30.569Z,7.40
2022-12-20T14:23:05.472Z,7.55
2022-12-20T14:25:38.732Z,7.55
2022-12-20T14:28:10.438Z,7.55
2022-12-20T14:30:43.848Z,7.54
2022-12-20T14:33:28.824Z,7.59
2022-12-20T14:35:55.253Z,7.56
2022-12-20T14:38:24.589Z,7.61
2022-12-20T14:40:54.221Z,7.60
2022-12-20T14:43:54.763Z,7.62
2022-12-20T14:46:22.666Z,7.61
2022-12-20T14:49:04.743Z,7.64
2022-12-20T14:51:31.170Z,7.69
2022-12-20T14:53:59.524Z,7.72
2022-12-20T14:56:31.685Z,7.75
2022-12-20T14:59:05.080Z,7.50
2022-12-20T15:01:35.948Z,7.75
2022-12-20T15:04:38.934Z,7.76
2022-12-20T15:07:26.307Z,7.69
2022-12-20T15:09:52.893Z,7.71
2022-12-20T15:12:19.351Z,7.75
2022-12-20T15:14:45.881Z,7.76
2022-12-20T15:17:15.737Z,7.74
2022-12-20T15:19:43.181Z,7.77
2022-12-20T15:22:15.847Z,7.73
2022-12-20T15:24:43.446Z,7.83
2022-12-20T15:27:14.471Z,7.86
2022-12-20T15:29:41.803Z,7.90
2022-12-20T15:32:18.524Z,7.82
2022-12-20T15:34:45.190Z,7.77
2022-12-20T15:37:18.267Z,7.84
2022-12-20T15:39:45.668Z,7.77
2022-12-20T15:42:16.483Z,7.76
2022-12-20T15:44:44.018Z,7.67
2022-12-20T15:47:16.866Z,7.66
2022-12-20T15:49:49.439Z,7.69
2022-12-20T15:52:20.482Z,7.66
2022-12-20T15:54:47.199Z,7.69
2022-12-20T15:57:15.097Z,7.62
2022-12-20T15:59:59.891Z,7.64
2022-12-20T16:02:29.834Z,7.77
2022-12-20T16:04:57.799Z,7.68
2022-12-20T16:07:24.655Z,7.68
2022-12-20T16:09:51.265Z,7.61
2022-12-20T16:12:22.543Z,7.69
2022-12-20T16:14:48.985Z,7.60
2022-12-20T16:17:16.327Z,7.60
2022-12-20T16:19:43.624Z,7.66
2022-12-20T16:22:16.979Z,7.59
2022-12-20T16:24:43.586Z,7.48
2022-12-20T16:27:10.193Z,7.46
2022-12-20T16:29:36.873Z,7.44
2022-12-20T16:32:08.129Z,7.25
2022-12-20T16:34:34.547Z,7.24
2022-12-20T16:37:01.053Z,7.25
2022-12-20T16:39:27.486Z,7.26
2022-12-20T16:41:54.663Z,7.06
2022-12-20T16:44:21.800Z,7.16
2022-12-20T16:46:48.506Z,7.03
2022-12-20T16:49:20.307Z,7.16
2022-12-20T16:51:48.167Z,7.16
2022-12-20T16:54:19.823Z,7.16
2022-12-20T16:56:47.887Z,7.09
2022-12-20T16:59:19.738Z,7.13
2022-12-20T17:01:47.811Z,7.19
2022-12-20T17:04:16.589Z,7.13
2022-12-20T17:06:43.424Z,7.22
2022-12-20T17:11:54.030Z,7.15
2022-12-20T17:14:22.099Z,6.69
2022-12-20T17:16:48.712Z,7.04
2022-12-20T17:19:15.182Z,7.14
2022-12-20T17:24:32.799Z,7.14
2022-12-20T17:27:00.449Z,7.18
2022-12-20T17:29:27.177Z,7.24
2022-12-20T17:31:53.741Z,7.24
2022-12-20T17:34:22.787Z,7.19
2022-12-20T17:36:51.152Z,7.20
2022-12-20T17:39:17.646Z,7.25
2022-12-20T17:41:45.289Z,7.24
2022-12-20T17:44:17.630Z,7.22
2022-12-20T17:46:44.422Z,7.14
2022-12-20T17:49:10.884Z,7.18
2022-12-20T17:51:37.362Z,7.17
2022-12-20T17:54:03.905Z,7.08
2022-12-20T17:56:33.282Z,6.99
2022-12-20T17:59:00.872Z,7.06
2022-12-20T18:01:35.316Z,7.01
2022-12-20T18:04:06.726Z,6.98
2022-12-20T18:06:35.091Z,6.95
2022-12-20T18:09:01.465Z,6.88
2022-12-20T18:11:30.361Z,6.90
2022-12-20T18:13:59.050Z,6.91
2022-12-20T18:16:28.401Z,6.95
2022-12-20T18:18:55.483Z,6.95
2022-12-20T18:21:23.898Z,7.07
2022-12-20T18:23:51.239Z,7.19
2022-12-20T18:26:18.881Z,7.07
2022-12-20T18:28:48.077Z,7.19
2022-12-20T18:31:19.816Z,7.09
2022-12-20T18:33:51.097Z,7.19
2022-12-20T18:36:23.253Z,7.17
2022-12-20T18:38:50.599Z,7.21
2022-12-20T18:41:20.475Z,7.26
2022-12-20T18:43:46.878Z,7.33
2022-12-20T18:46:16.021Z,7.25
2022-12-20T18:48:43.657Z,7.36
2022-12-20T18:51:13.195Z,7.28
2022-12-20T18:53:43.423Z,7.31
2022-12-20T18:56:14.373Z,7.30
2022-12-20T18:58:42.270Z,7.34
2022-12-20T19:01:12.869Z,7.32
2022-12-20T19:03:39.420Z,7.44
2022-12-20T19:06:06.200Z,7.40
2022-12-20T19:08:32.793Z,7.46
2022-12-20T19:11:00.900Z,7.41
2022-12-20T19:13:27.297Z,7.48
2022-12-20T19:16:02.293Z,7.48
2022-12-20T19:18:29.018Z,7.45
2022-12-20T19:20:55.519Z,7.42
2022-12-20T19:23:22.492Z,7.39
2022-12-20T19:25:48.914Z,7.36
2022-12-20T19:28:15.321Z,6.99
2022-12-20T19:30:41.780Z,7.31
2022-12-20T19:33:08.275Z,7.32
2022-12-20T19:38:21.455Z,7.40
2022-12-20T19:40:53.388Z,7.36
2022-12-20T19:43:20.249Z,7.34
2022-12-20T19:45:46.709Z,7.38
2022-12-20T19:48:13.440Z,7.33
2022-12-20T19:50:39.877Z,7.34
2022-12-20T19:53:06.396Z,7.47
2022-12-20T19:55:32.993Z,7.42
2022-12-20T19:57:59.360Z,7.28
2022-12-20T20:00:27.389Z,7.11
2022-12-20T20:02:54.038Z,7.20
2022-12-20T20:05:20.586Z,7.27
2022-12-20T20:07:47.689Z,7.13
2022-12-20T20:10:14.138Z,7.29
2022-12-20T20:12:40.601Z,7.20
2022-12-20T20:15:07.774Z,7.23
2022-12-20T20:17:35.788Z,7.23
2022-12-20T20:20:02.295Z,7.27
2022-12-20T20:22:28.789Z,7.33
2022-12-20T20:24:55.169Z,7.45
2022-12-20T20:27:21.588Z,7.40
2022-12-20T20:29:50.083Z,7.33
2022-12-20T20:32:16.521Z,7.33
2022-12-20T20:34:42.991Z,6.97
2022-12-20T20:37:10.454Z,7.26
2022-12-20T20:39:36.851Z,7.19
2022-12-20T20:42:04.377Z,6.99
2022-12-20T20:44:30.750Z,7.10
2022-12-20T20:46:57.343Z,7.07
2022-12-20T20:49:23.798Z,7.07
2022-12-20T20:51:50.182Z,7.04
2022-12-20T20:54:16.594Z,7.07
2022-12-20T20:56:43.099Z,6.96
2022-12-20T20:59:15.263Z,7.01
2022-12-20T21:01:44.341Z,6.94
2022-12-20T21:04:10.846Z,7.02
2022-12-20T21:06:42.176Z,7.08
2022-12-20T21:09:09.523Z,7.03
2022-12-20T21:11:37.322Z,7.01
2022-12-20T21:14:04.053Z,7.03
2022-12-20T21:16:30.687Z,6.99
2022-12-20T21:18:58.979Z,6.95
2022-12-20T21:21:26.828Z,6.94
2022-12-20T21:23:54.219Z,7.04
2022-12-20T21:26:22.091Z,7.00
2022-12-20T21:28:48.664Z,6.88
2022-12-20T21:31:18.658Z,6.96
2022-12-20T21:33:48.287Z,7.01
2022-12-20T21:36:16.585Z,6.98
2022-12-20T21:38:48.057Z,6.89
2022-12-20T21:41:14.639Z,6.84
2022-12-20T21:43:41.037Z,6.78
2022-12-20T21:46:11.658Z,6.79
2022-12-20T21:48:39.299Z,6.74
2022-12-20T21:51:14.089Z,6.75
2022-12-20T21:53:46.025Z,6.69
2022-12-20T21:56:13.932Z,6.63
2022-12-20T21:58:40.311Z,6.54
2022-12-20T22:01:08.045Z,6.61
2022-12-20T22:03:36.836Z,6.58
2022-12-20T22:06:04.415Z,6.45
2022-12-20T22:08:32.455Z,6.56
2022-12-20T22:11:00.204Z,6.56
2022-12-20T22:13:27.745Z,6.48
2022-12-20T22:15:54.297Z,6.37
2022-12-20T22:18:21.069Z,6.45
2022-12-20T22:20:47.626Z,6.22
2022-12-20T22:23:14.615Z,6.43
2022-12-20T22:25:41.326Z,6.22
2022-12-20T22:28:07.767Z,6.20
2022-12-20T22:30:34.552Z,6.46
2022-12-20T22:33:01.018Z,6.27
2022-12-20T22:35:27.474Z,6.36
2022-12-20T22:37:54.177Z,6.33
2022-12-20T22:40:20.691Z,6.38
2022-12-20T22:42:47.150Z,6.30
2022-12-20T22:45:13.731Z,6.25
2022-12-20T22:47:41.169Z,6.28
2022-12-20T22:50:08.155Z,6.21
2022-12-20T22:52:34.841Z,6.26
2022-12-20T22:55:01.228Z,6.27
2022-12-20T22:57:28.601Z,6.26
2022-12-20T22:59:58.676Z,6.25
2022-12-20T23:02:26.666Z,6.31
2022-12-20T23:04:54.054Z,6.30
2022-12-20T23:07:21.515Z,6.34
2022-12-20T23:09:48.698Z,6.37
2022-12-20T23:12:34.335Z,6.38
2022-12-20T23:15:26.652Z,6.41
2022-12-20T23:17:53.058Z,6.30
2022-12-20T23:20:37.887Z,6.39
2022-12-20T23:23:04.259Z,6.37
2022-12-20T23:25:30.683Z,6.35
2022-12-20T23:27:57.097Z,6.36
2022-12-20T23:30:25.176Z,6.36
2022-12-20T23:32:52.196Z,6.31
2022-12-20T23:35:20.271Z,6.29
2022-12-20T23:37:47.540Z,6.14
2022-12-20T23:40:15.516Z,6.25
2022-12-20T23:42:42.584Z,6.25
2022-12-20T23:45:09.460Z,6.22
2022-12-20T23:47:35.972Z,6.19
2022-12-20T23:50:02.607Z,6.20
2022-12-20T23:52:29.352Z,6.05
2022-12-20T23:54:56.091Z,6.19
2022-12-20T23:57:22.483Z,6.18
2022-12-20T23:59:48.891Z,6.21
