createdAt,value
2019-05-18T00:00:46.423Z,88.861084
2019-05-18T00:01:46.594Z,88.861084
2019-05-18T00:02:46.575Z,88.964844
2019-05-18T00:03:46.684Z,89.27002
2019-05-18T00:04:46.815Z,89.581299
2019-05-18T00:05:46.936Z,89.782715
2019-05-18T00:06:47.051Z,89.990234
2019-05-18T00:07:47.038Z,90.093994
2019-05-18T00:08:47.138Z,90.093994
2019-05-18T00:09:47.225Z,90.093994
2019-05-18T00:10:47.301Z,90.197754
2019-05-18T00:11:47.400Z,90.39917
2019-05-18T00:12:47.520Z,90.50293
2019-05-18T00:13:47.617Z,90.50293
2019-05-18T00:14:47.678Z,90.50293
2019-05-18T00:15:47.775Z,90.710449
2019-05-18T00:16:47.859Z,90.606689
2019-05-18T00:17:47.903Z,90.606689
2019-05-18T00:18:47.924Z,90.606689
2019-05-18T00:19:47.980Z,90.710449
2019-05-18T00:20:48.022Z,91.119385
2019-05-18T00:21:48.087Z,91.015625
2019-05-18T00:22:48.157Z,91.015625
2019-05-18T00:23:48.172Z,91.015625
2019-05-18T00:24:48.283Z,90.911865
2019-05-18T00:25:48.407Z,90.710449
2019-05-18T00:26:48.508Z,90.606689
2019-05-18T00:27:48.657Z,90.50293
2019-05-18T00:28:48.544Z,90.606689
2019-05-18T00:29:48.586Z,90.606689
2019-05-18T00:30:48.683Z,90.814209
2019-05-18T00:31:48.692Z,90.814209
2019-05-18T00:32:48.816Z,90.911865
2019-05-18T00:33:48.774Z,90.911865
2019-05-18T00:34:48.813Z,91.015625
2019-05-18T00:35:48.839Z,91.015625
2019-05-18T00:36:48.929Z,91.119385
2019-05-18T00:37:49.073Z,91.119385
2019-05-18T00:38:49.170Z,91.119385
2019-05-18T00:39:49.284Z,91.119385
2019-05-18T00:40:49.434Z,91.05835
2019-05-18T00:41:49.550Z,90.95459
2019-05-18T00:42:49.670Z,90.95459
2019-05-18T00:43:49.778Z,90.95459
2019-05-18T00:44:49.902Z,90.95459
2019-05-18T00:45:50.012Z,90.85083
2019-05-18T00:46:50.112Z,90.95459
2019-05-18T00:47:50.279Z,90.95459
2019-05-18T00:48:50.266Z,90.95459
2019-05-18T00:49:50.379Z,90.95459
2019-05-18T00:50:50.502Z,90.997314
2019-05-18T00:51:50.616Z,90.997314
2019-05-18T00:52:50.754Z,90.893555
2019-05-18T00:53:50.904Z,90.795898
2019-05-18T00:54:50.977Z,90.795898
2019-05-18T00:55:52.041Z,90.692139
2019-05-18T00:56:51.138Z,90.692139
2019-05-18T00:57:51.188Z,90.692139
2019-05-18T00:58:51.332Z,90.692139
2019-05-18T00:59:51.410Z,90.692139
2019-05-18T01:00:51.416Z,90.734863
2019-05-18T01:01:51.459Z,90.734863
2019-05-18T01:02:51.494Z,90.734863
2019-05-18T01:03:51.587Z,90.734863
2019-05-18T01:04:51.658Z,90.631104
2019-05-18T01:05:51.702Z,90.631104
2019-05-18T01:06:51.866Z,90.527344
2019-05-18T01:07:52.006Z,90.423584
2019-05-18T01:08:52.169Z,90.319824
2019-05-18T01:09:52.211Z,90.362549
2019-05-18T01:10:52.242Z,90.362549
2019-05-18T01:11:52.276Z,90.466309
2019-05-18T01:12:52.280Z,90.466309
2019-05-18T01:13:52.355Z,90.570068
2019-05-18T01:14:52.350Z,90.673828
2019-05-18T01:15:52.458Z,90.777588
2019-05-18T01:16:52.491Z,90.875244
2019-05-18T01:17:57.165Z,90.875244
2019-05-18T01:18:52.618Z,90.875244
2019-05-18T01:19:52.638Z,90.875244
2019-05-18T01:20:52.613Z,90.777588
2019-05-18T01:21:52.697Z,90.777588
2019-05-18T01:22:52.611Z,90.716553
2019-05-18T01:23:52.643Z,90.612793
2019-05-18T01:24:52.694Z,90.612793
2019-05-18T01:25:52.728Z,90.612793
2019-05-18T01:26:53.743Z,90.814209
2019-05-18T01:27:52.761Z,90.917969
2019-05-18T01:28:52.769Z,91.125488
2019-05-18T01:29:52.828Z,91.229248
2019-05-18T01:30:52.845Z,91.333008
2019-05-18T01:31:52.852Z,91.473389
2019-05-18T01:32:52.971Z,91.473389
2019-05-18T01:33:53.072Z,91.577148
2019-05-18T01:34:53.174Z,91.577148
2019-05-18T01:35:53.190Z,91.680908
2019-05-18T01:36:53.342Z,91.680908
2019-05-18T01:37:53.395Z,91.680908
2019-05-18T01:38:53.478Z,91.680908
2019-05-18T01:39:53.641Z,91.680908
2019-05-18T01:40:53.656Z,91.680908
2019-05-18T01:41:53.662Z,91.680908
2019-05-18T01:42:53.691Z,91.784668
2019-05-18T01:43:53.724Z,91.784668
2019-05-18T01:44:53.768Z,91.680908
2019-05-18T01:45:53.799Z,91.680908
2019-05-18T01:46:54.831Z,91.577148
2019-05-18T01:47:53.956Z,91.577148
2019-05-18T01:48:54.099Z,91.473389
2019-05-18T01:49:54.171Z,91.473389
2019-05-18T01:50:54.207Z,91.473389
2019-05-18T01:51:54.210Z,91.577148
2019-05-18T01:52:54.351Z,91.680908
2019-05-18T01:53:54.385Z,91.888428
2019-05-18T01:54:54.466Z,91.992188
2019-05-18T01:55:54.438Z,92.095947
2019-05-18T01:56:54.441Z,92.095947
2019-05-18T01:57:54.500Z,92.242432
2019-05-18T01:58:54.488Z,92.242432
2019-05-18T01:59:54.558Z,92.242432
2019-05-18T02:00:54.571Z,92.242432
2019-05-18T02:01:54.610Z,92.340088
2019-05-18T02:02:54.642Z,92.547607
2019-05-18T02:03:54.756Z,92.547607
2019-05-18T02:04:54.804Z,92.651367
2019-05-18T02:05:54.841Z,92.651367
2019-05-18T02:06:54.825Z,92.755127
2019-05-18T02:07:54.804Z,92.755127
2019-05-18T02:08:54.920Z,92.755127
2019-05-18T02:09:55.055Z,92.858887
2019-05-18T02:10:55.131Z,92.858887
2019-05-18T02:11:55.103Z,92.755127
2019-05-18T02:12:55.239Z,92.755127
2019-05-18T02:13:55.377Z,92.858887
2019-05-18T02:14:55.471Z,92.755127
2019-05-18T02:15:55.623Z,92.755127
2019-05-18T02:16:55.636Z,92.858887
2019-05-18T02:17:55.731Z,92.858887
2019-05-18T02:18:55.722Z,92.962646
2019-05-18T02:19:55.865Z,92.962646
2019-05-18T02:20:55.870Z,93.060303
2019-05-18T02:21:56.018Z,93.164062
2019-05-18T02:22:56.181Z,93.164062
2019-05-18T02:23:56.324Z,93.164062
2019-05-18T02:24:56.343Z,93.164062
2019-05-18T02:25:56.318Z,93.267822
2019-05-18T02:26:56.487Z,93.267822
2019-05-18T02:27:56.513Z,93.267822
2019-05-18T02:28:56.588Z,93.164062
2019-05-18T02:29:56.594Z,93.164062
2019-05-18T02:30:56.647Z,93.164062
2019-05-18T02:31:56.816Z,93.164062
2019-05-18T02:32:56.812Z,93.267822
2019-05-18T02:33:56.836Z,93.267822
2019-05-18T02:34:56.844Z,93.310547
2019-05-18T02:35:56.895Z,93.371582
2019-05-18T02:36:56.954Z,93.371582
2019-05-18T02:37:56.944Z,93.475342
2019-05-18T02:38:57.062Z,93.475342
2019-05-18T02:39:57.208Z,93.371582
2019-05-18T02:40:57.244Z,93.414307
2019-05-18T02:41:57.285Z,93.310547
2019-05-18T02:42:57.404Z,93.109131
2019-05-18T02:43:57.535Z,93.109131
2019-05-18T02:44:57.573Z,93.005371
2019-05-18T02:45:57.724Z,93.109131
2019-05-18T02:46:57.775Z,93.206787
2019-05-18T02:47:57.845Z,93.310547
2019-05-18T02:48:57.847Z,93.457031
2019-05-18T02:49:57.853Z,93.560791
2019-05-18T02:50:57.864Z,93.768311
2019-05-18T02:51:58.976Z,93.829346
2019-05-18T02:52:58.056Z,93.97583
2019-05-18T02:53:58.110Z,93.97583
2019-05-18T02:54:58.264Z,93.933105
2019-05-18T02:55:58.309Z,93.97583
2019-05-18T02:56:58.461Z,93.829346
2019-05-18T02:57:58.452Z,93.829346
2019-05-18T02:58:58.545Z,93.829346
2019-05-18T02:59:58.622Z,93.829346
2019-05-18T03:00:58.682Z,93.829346
2019-05-18T03:01:58.765Z,93.933105
2019-05-18T03:02:58.820Z,94.030762
2019-05-18T03:03:58.870Z,94.134521
2019-05-18T03:04:58.926Z,94.134521
2019-05-18T03:05:59.001Z,94.134521
2019-05-18T03:06:59.103Z,94.134521
2019-05-18T03:07:59.201Z,94.134521
2019-05-18T03:08:59.261Z,94.134521
2019-05-18T03:09:59.328Z,94.238281
2019-05-18T03:10:59.409Z,94.342041
2019-05-18T03:11:59.521Z,94.342041
2019-05-18T03:12:59.642Z,94.445801
2019-05-18T03:13:59.699Z,94.445801
2019-05-18T03:14:59.791Z,94.549561
2019-05-18T03:15:59.864Z,94.65332
2019-05-18T03:16:59.920Z,94.65332
2019-05-18T03:18:00.023Z,94.65332
2019-05-18T03:19:07.905Z,94.65332
2019-05-18T03:20:00.117Z,94.65332
2019-05-18T03:21:00.203Z,94.65332
2019-05-18T03:22:01.131Z,94.549561
2019-05-18T03:23:00.388Z,94.65332
2019-05-18T03:24:00.464Z,94.65332
2019-05-18T03:25:00.530Z,94.65332
2019-05-18T03:26:00.604Z,94.549561
2019-05-18T03:27:00.661Z,94.549561
2019-05-18T03:28:00.767Z,94.549561
2019-05-18T03:29:01.826Z,94.549561
2019-05-18T03:30:00.919Z,94.445801
2019-05-18T03:31:00.993Z,94.445801
2019-05-18T03:32:01.152Z,94.445801
2019-05-18T03:33:01.228Z,94.342041
2019-05-18T03:34:01.319Z,94.342041
2019-05-18T03:35:01.445Z,94.384766
2019-05-18T03:36:01.449Z,94.445801
2019-05-18T03:37:01.502Z,94.488525
2019-05-18T03:38:01.563Z,94.488525
2019-05-18T03:39:01.678Z,94.592285
2019-05-18T03:40:01.735Z,94.65332
2019-05-18T03:41:01.824Z,94.958496
2019-05-18T03:42:01.881Z,95.062256
2019-05-18T03:43:01.981Z,95.062256
2019-05-18T03:44:02.088Z,95.062256
2019-05-18T03:45:02.145Z,94.958496
2019-05-18T03:46:02.233Z,94.958496
2019-05-18T03:47:02.288Z,94.958496
2019-05-18T03:48:02.361Z,94.958496
2019-05-18T03:49:02.475Z,94.854736
2019-05-18T03:50:03.511Z,94.854736
2019-05-18T03:51:02.582Z,94.854736
2019-05-18T03:52:02.679Z,94.75708
2019-05-18T03:53:02.791Z,94.65332
2019-05-18T03:54:02.941Z,94.65332
2019-05-18T03:55:03.056Z,94.549561
2019-05-18T03:56:03.167Z,94.549561
2019-05-18T03:57:03.274Z,94.549561
2019-05-18T03:58:03.363Z,94.445801
2019-05-18T03:59:03.505Z,94.592285
2019-05-18T04:00:03.590Z,94.592285
2019-05-18T04:01:03.717Z,94.549561
2019-05-18T04:02:03.831Z,94.65332
2019-05-18T04:03:03.947Z,94.65332
2019-05-18T04:04:04.075Z,94.65332
2019-05-18T04:05:04.054Z,94.65332
2019-05-18T04:06:04.214Z,94.65332
2019-05-18T04:07:04.206Z,94.592285
2019-05-18T04:08:04.196Z,94.592285
2019-05-18T04:09:04.465Z,94.592285
2019-05-18T04:10:04.442Z,94.592285
2019-05-18T04:11:04.449Z,94.592285
2019-05-18T04:12:04.557Z,94.696045
2019-05-18T04:13:04.686Z,94.854736
2019-05-18T04:14:08.054Z,94.958496
2019-05-18T04:15:04.795Z,95.062256
2019-05-18T04:16:04.936Z,95.062256
2019-05-18T04:17:05.052Z,95.166016
2019-05-18T04:18:05.024Z,95.269775
2019-05-18T04:19:05.181Z,95.269775
2019-05-18T04:20:05.225Z,95.330811
2019-05-18T04:21:05.380Z,95.428467
2019-05-18T04:22:05.506Z,95.428467
2019-05-18T04:23:05.612Z,95.532227
2019-05-18T04:24:05.783Z,95.532227
2019-05-18T04:25:05.786Z,95.532227
2019-05-18T04:26:05.948Z,95.532227
2019-05-18T04:27:06.074Z,95.489502
2019-05-18T04:28:06.203Z,95.489502
2019-05-18T04:29:06.300Z,95.385742
2019-05-18T04:30:06.474Z,95.385742
2019-05-18T04:31:06.591Z,95.385742
2019-05-18T04:32:06.731Z,95.281982
2019-05-18T04:33:06.737Z,95.281982
2019-05-18T04:34:06.745Z,95.281982
2019-05-18T04:35:06.802Z,95.281982
2019-05-18T04:36:06.829Z,95.281982
2019-05-18T04:37:06.829Z,95.178223
2019-05-18T04:38:06.835Z,95.178223
2019-05-18T04:39:06.846Z,95.178223
2019-05-18T04:40:06.920Z,95.178223
2019-05-18T04:41:06.918Z,95.178223
2019-05-18T04:42:06.926Z,95.178223
2019-05-18T04:43:06.928Z,95.178223
2019-05-18T04:44:06.936Z,95.178223
2019-05-18T04:45:07.076Z,95.178223
2019-05-18T04:46:07.127Z,95.178223
2019-05-18T04:47:07.113Z,95.178223
2019-05-18T04:48:07.231Z,95.080566
2019-05-18T04:49:07.226Z,95.080566
2019-05-18T04:50:07.447Z,95.031738
2019-05-18T04:51:07.572Z,95.135498
2019-05-18T04:52:07.609Z,95.239258
2019-05-18T04:53:07.612Z,95.239258
2019-05-18T04:54:07.626Z,95.239258
2019-05-18T04:55:07.675Z,95.239258
2019-05-18T04:56:07.669Z,95.239258
2019-05-18T04:57:07.668Z,95.196533
2019-05-18T04:58:07.670Z,95.196533
2019-05-18T04:59:07.699Z,95.196533
2019-05-18T05:00:07.766Z,95.196533
2019-05-18T05:01:08.814Z,95.196533
2019-05-18T05:02:07.817Z,95.196533
2019-05-18T05:03:07.832Z,95.196533
2019-05-18T05:04:07.845Z,95.251465
2019-05-18T05:05:07.858Z,95.355225
2019-05-18T05:06:08.026Z,95.355225
2019-05-18T05:07:07.863Z,95.355225
2019-05-18T05:08:07.890Z,95.251465
2019-05-18T05:09:07.891Z,95.251465
2019-05-18T05:10:07.898Z,95.41626
2019-05-18T05:11:07.954Z,95.41626
2019-05-18T05:12:07.967Z,95.3125
2019-05-18T05:13:07.958Z,95.3125
2019-05-18T05:14:07.966Z,95.3125
2019-05-18T05:15:07.977Z,95.269775
2019-05-18T05:16:08.016Z,95.269775
2019-05-18T05:17:08.045Z,95.269775
2019-05-18T05:18:08.076Z,95.269775
2019-05-18T05:19:08.852Z,95.269775
2019-05-18T05:20:19.045Z,95.324707
2019-05-18T05:21:08.258Z,95.227051
2019-05-18T05:22:08.214Z,95.123291
2019-05-18T05:23:08.215Z,94.976807
2019-05-18T05:24:08.212Z,94.769287
2019-05-18T05:25:08.240Z,94.665527
2019-05-18T05:26:08.256Z,94.464111
2019-05-18T05:27:08.323Z,94.317627
2019-05-18T05:28:08.326Z,94.317627
2019-05-18T05:29:08.348Z,94.213867
2019-05-18T05:30:08.365Z,94.110107
2019-05-18T05:31:08.388Z,93.658447
2019-05-18T05:32:08.475Z,93.041992
2019-05-18T05:33:08.511Z,92.895508
2019-05-18T05:34:08.533Z,92.895508
2019-05-18T05:35:08.541Z,92.486572
2019-05-18T05:36:08.585Z,92.236328
2019-05-18T05:37:08.712Z,91.314697
2019-05-18T05:38:08.737Z,90.808105
2019-05-18T05:39:08.743Z,90.454102
2019-05-18T05:40:08.744Z,89.84375
2019-05-18T05:41:08.772Z,89.904785
2019-05-18T05:42:08.783Z,90.209961
2019-05-18T05:43:08.810Z,90.515137
2019-05-18T05:44:08.820Z,90.472412
2019-05-18T05:45:08.834Z,90.063477
2019-05-18T05:46:08.880Z,90.020752
2019-05-18T05:47:08.932Z,89.202881
2019-05-18T05:48:08.950Z,87.670898
2019-05-18T05:49:08.981Z,87.835693
2019-05-18T05:50:08.985Z,88.446045
2019-05-18T05:51:09.016Z,88.653564
2019-05-18T05:52:09.105Z,88.446045
2019-05-18T05:53:09.138Z,87.078857
2019-05-18T05:54:09.154Z,85.955811
2019-05-18T05:55:09.160Z,85.754395
2019-05-18T05:56:09.185Z,85.650635
2019-05-18T05:57:09.221Z,85.754395
2019-05-18T05:58:09.286Z,85.345459
2019-05-18T05:59:09.302Z,85.137939
2019-05-18T06:00:09.336Z,85.241699
2019-05-18T06:01:09.378Z,85.345459
2019-05-18T06:02:09.396Z,85.137939
2019-05-18T06:03:09.450Z,85.345459
2019-05-18T06:04:09.513Z,86.120605
2019-05-18T06:05:09.512Z,86.425781
2019-05-18T06:06:09.503Z,86.834717
2019-05-18T06:07:09.525Z,86.730957
2019-05-18T06:08:09.571Z,86.529541
2019-05-18T06:09:09.597Z,86.425781
2019-05-18T06:10:09.611Z,86.529541
2019-05-18T06:11:09.622Z,86.120605
2019-05-18T06:12:09.638Z,86.120605
2019-05-18T06:13:09.689Z,86.328125
2019-05-18T06:14:09.777Z,85.919189
2019-05-18T06:15:09.797Z,85.919189
2019-05-18T06:16:09.827Z,85.71167
2019-05-18T06:17:09.850Z,85.406494
2019-05-18T06:18:09.912Z,85.302734
2019-05-18T06:19:10.030Z,85.205078
2019-05-18T06:20:10.030Z,85.205078
2019-05-18T06:21:10.067Z,85.302734
2019-05-18T06:22:10.078Z,84.899902
2019-05-18T06:23:10.095Z,84.655762
2019-05-18T06:24:10.162Z,84.552002
2019-05-18T06:25:10.301Z,84.552002
2019-05-18T06:26:10.317Z,84.857178
2019-05-18T06:27:10.339Z,85.162354
2019-05-18T06:28:10.394Z,84.918213
2019-05-18T06:29:10.515Z,84.509277
2019-05-18T06:30:10.528Z,84.307861
2019-05-18T06:31:10.548Z,84.002686
2019-05-18T06:32:10.555Z,84.307861
2019-05-18T06:33:10.574Z,84.674072
2019-05-18T06:34:10.634Z,84.576416
2019-05-18T06:35:10.636Z,84.777832
2019-05-18T06:36:10.780Z,83.862305
2019-05-18T06:37:10.659Z,83.209229
2019-05-18T06:38:10.716Z,82.397461
2019-05-18T06:39:10.794Z,81.884766
2019-05-18T06:40:11.104Z,81.988525
2019-05-18T06:41:10.946Z,82.763672
2019-05-18T06:42:11.084Z,82.867432
2019-05-18T06:43:11.080Z,81.542969
2019-05-18T06:44:11.150Z,81.036377
2019-05-18T06:45:11.189Z,81.036377
2019-05-18T06:46:12.211Z,80.993652
2019-05-18T06:47:11.206Z,80.895996
2019-05-18T06:48:11.244Z,81.298828
2019-05-18T06:49:11.261Z,81.604004
2019-05-18T06:50:12.979Z,81.707764
2019-05-18T06:51:11.349Z,81.567383
2019-05-18T06:52:11.362Z,81.463623
2019-05-18T06:53:11.370Z,81.671143
2019-05-18T06:54:11.391Z,82.073975
2019-05-18T06:55:11.445Z,82.073975
2019-05-18T06:56:11.456Z,81.933594
2019-05-18T06:57:11.480Z,81.732178
2019-05-18T06:58:11.495Z,81.530762
2019-05-18T06:59:11.510Z,81.121826
2019-05-18T07:00:11.563Z,81.085205
2019-05-18T07:01:11.610Z,80.780029
2019-05-18T07:02:11.871Z,79.968262
2019-05-18T07:03:11.747Z,79.119873
2019-05-18T07:04:11.763Z,78.405762
2019-05-18T07:05:11.791Z,79.180908
2019-05-18T07:06:11.799Z,77.557373
2019-05-18T07:07:11.819Z,77.862549
2019-05-18T07:08:11.854Z,76.849365
2019-05-18T07:09:13.881Z,76.33667
2019-05-18T07:10:11.903Z,76.239014
2019-05-18T07:11:11.891Z,75.793457
2019-05-18T07:12:11.895Z,75.286865
2019-05-18T07:13:11.925Z,75.390625
2019-05-18T07:14:24.798Z,75.695801
2019-05-18T07:15:12.122Z,76.062012
2019-05-18T07:16:12.183Z,76.470947
2019-05-18T07:17:12.212Z,76.538086
2019-05-18T07:18:12.220Z,75.012207
2019-05-18T07:19:12.284Z,74.371338
2019-05-18T07:20:12.329Z,74.267578
2019-05-18T07:21:21.671Z,74.169922
2019-05-18T07:22:12.360Z,73.626709
2019-05-18T07:23:12.392Z,73.022461
2019-05-18T07:24:12.387Z,73.321533
2019-05-18T07:25:12.666Z,73.223877
2019-05-18T07:26:12.551Z,72.918701
2019-05-18T07:27:12.610Z,72.814941
2019-05-18T07:28:12.641Z,73.120117
2019-05-18T07:29:12.688Z,73.425293
2019-05-18T07:30:13.566Z,72.583008
2019-05-18T07:31:12.776Z,73.797607
2019-05-18T07:32:12.876Z,71.801758
2019-05-18T07:33:12.914Z,70.355225
2019-05-18T07:34:12.929Z,67.431641
2019-05-18T07:35:12.977Z,65.124512
2019-05-18T07:36:13.006Z,63.293457
2019-05-18T07:37:13.017Z,60.766602
2019-05-18T07:38:13.040Z,56.774902
2019-05-18T07:39:13.080Z,55.322266
2019-05-18T07:40:13.126Z,53.869629
2019-05-18T07:41:13.238Z,53.692627
2019-05-18T07:42:13.327Z,52.46582
2019-05-18T07:43:13.341Z,50.323486
2019-05-18T07:44:13.385Z,49.853516
2019-05-18T07:45:13.538Z,47.796631
2019-05-18T07:46:13.688Z,47.131348
2019-05-18T07:47:13.755Z,46.21582
2019-05-18T07:48:13.834Z,44.433594
2019-05-18T07:49:13.847Z,45.10498
2019-05-18T07:50:13.985Z,43.994141
2019-05-18T07:51:14.097Z,45.477295
2019-05-18T07:52:17.212Z,44.781494
2019-05-18T07:53:14.153Z,44.232178
2019-05-18T07:54:14.232Z,45.52002
2019-05-18T07:55:14.297Z,46.118164
2019-05-18T07:56:14.370Z,46.710205
2019-05-18T07:57:14.450Z,44.573975
2019-05-18T07:58:14.475Z,45.245361
2019-05-18T07:59:14.524Z,45.379639
2019-05-18T08:00:14.516Z,44.445801
2019-05-18T08:01:14.541Z,41.827393
2019-05-18T08:02:14.562Z,43.017578
2019-05-18T08:03:14.557Z,42.498779
2019-05-18T08:04:14.570Z,42.126465
2019-05-18T08:05:14.600Z,44.049072
2019-05-18T08:06:14.700Z,43.078613
2019-05-18T08:07:14.757Z,43.737793
2019-05-18T08:08:14.814Z,43.280029
2019-05-18T08:09:14.822Z,44.317627
2019-05-18T08:10:14.813Z,45.20874
2019-05-18T08:11:14.810Z,45.355225
2019-05-18T08:12:14.846Z,48.162842
2019-05-18T08:13:14.882Z,46.392822
2019-05-18T08:14:14.896Z,45.697021
2019-05-18T08:15:14.908Z,46.813965
2019-05-18T08:16:14.914Z,48.730469
2019-05-18T08:17:14.939Z,48.22998
2019-05-18T08:18:15.001Z,48.852539
2019-05-18T08:19:15.033Z,49.328613
2019-05-18T08:20:15.055Z,49.700928
2019-05-18T08:21:15.049Z,47.210693
2019-05-18T08:22:15.089Z,48.828125
2019-05-18T08:23:15.139Z,49.127197
2019-05-18T08:24:15.167Z,49.603271
2019-05-18T08:25:15.169Z,49.401855
2019-05-18T08:26:15.194Z,50.152588
2019-05-18T08:27:15.197Z,46.966553
2019-05-18T08:28:15.276Z,47.540283
2019-05-18T08:29:15.300Z,45.489502
2019-05-18T08:30:15.322Z,46.185303
2019-05-18T08:31:15.367Z,44.372559
2019-05-18T08:32:15.372Z,45.050049
2019-05-18T08:33:15.418Z,45.324707
2019-05-18T08:34:15.452Z,43.676758
2019-05-18T08:35:15.470Z,46.026611
2019-05-18T08:36:16.485Z,47.265625
2019-05-18T08:37:15.505Z,47.192383
2019-05-18T08:38:15.548Z,46.936035
2019-05-18T08:39:15.590Z,48.181152
2019-05-18T08:40:15.612Z,48.901367
2019-05-18T08:41:15.626Z,49.597168
2019-05-18T08:42:15.625Z,51.293945
2019-05-18T08:43:15.663Z,50.12207
2019-05-18T08:44:15.676Z,50.946045
2019-05-18T08:45:15.703Z,51.269531
2019-05-18T08:46:15.716Z,51.77002
2019-05-18T08:47:15.712Z,52.093506
2019-05-18T08:48:15.785Z,52.215576
2019-05-18T08:49:15.819Z,52.91748
2019-05-18T08:50:15.817Z,51.416016
2019-05-18T08:51:15.851Z,51.196289
2019-05-18T08:52:15.852Z,51.342773
2019-05-18T08:53:15.920Z,51.019287
2019-05-18T08:54:15.938Z,50.744629
2019-05-18T08:55:15.977Z,50.372314
2019-05-18T08:56:16.015Z,50.994873
2019-05-18T08:57:16.028Z,50.592041
2019-05-18T08:58:16.079Z,52.191162
2019-05-18T08:59:16.140Z,51.99585
2019-05-18T09:00:16.203Z,51.196289
2019-05-18T09:01:16.240Z,51.519775
2019-05-18T09:02:16.297Z,50.842285
2019-05-18T09:03:16.453Z,51.965332
2019-05-18T09:04:16.487Z,52.69165
2019-05-18T09:05:16.520Z,52.191162
2019-05-18T09:06:16.603Z,53.295898
2019-05-18T09:07:16.549Z,52.79541
2019-05-18T09:08:16.599Z,53.295898
2019-05-18T09:09:16.635Z,53.594971
2019-05-18T09:10:16.653Z,52.093506
2019-05-18T09:11:16.645Z,51.513672
2019-05-18T09:12:16.651Z,52.142334
2019-05-18T09:13:16.712Z,52.23999
2019-05-18T09:14:16.765Z,53.24707
2019-05-18T09:15:16.814Z,53.344727
2019-05-18T09:16:16.808Z,54.272461
2019-05-18T09:17:16.812Z,54.772949
2019-05-18T09:18:16.824Z,54.876709
2019-05-18T09:19:16.865Z,55.749512
2019-05-18T09:20:16.883Z,54.449463
2019-05-18T09:21:16.897Z,52.941895
2019-05-18T09:22:22.990Z,53.320312
2019-05-18T09:23:16.920Z,53.417969
2019-05-18T09:24:16.971Z,52.319336
2019-05-18T09:25:17.002Z,53.417969
2019-05-18T09:26:17.018Z,53.497314
2019-05-18T09:27:17.029Z,53.594971
2019-05-18T09:28:17.049Z,53.393555
2019-05-18T09:29:17.078Z,52.093506
2019-05-18T09:30:17.158Z,52.392578
2019-05-18T09:31:17.207Z,51.989746
2019-05-18T09:32:17.205Z,53.393555
2019-05-18T09:33:17.214Z,52.770996
2019-05-18T09:34:17.235Z,52.166748
2019-05-18T09:35:17.286Z,51.965332
2019-05-18T09:36:17.309Z,52.667236
2019-05-18T09:37:17.363Z,50.640869
2019-05-18T09:38:17.351Z,51.544189
2019-05-18T09:39:17.411Z,51.245117
2019-05-18T09:40:17.450Z,51.141357
2019-05-18T09:41:17.486Z,52.23999
2019-05-18T09:42:17.510Z,52.34375
2019-05-18T09:43:17.519Z,53.216553
2019-05-18T09:44:17.627Z,52.91748
2019-05-18T09:45:17.619Z,52.020264
2019-05-18T09:46:17.650Z,51.495361
2019-05-18T09:47:17.736Z,49.993896
2019-05-18T09:48:17.724Z,50.592041
2019-05-18T09:49:17.776Z,49.291992
2019-05-18T09:50:17.821Z,50.494385
2019-05-18T09:51:18.768Z,49.79248
2019-05-18T09:52:18.728Z,50.494385
2019-05-18T09:53:18.554Z,50.793457
2019-05-18T09:54:18.725Z,50.994873
2019-05-18T09:55:19.222Z,52.490234
2019-05-18T09:56:18.383Z,50.915527
2019-05-18T09:57:18.408Z,52.11792
2019-05-18T09:58:19.056Z,52.416992
2019-05-18T09:59:19.335Z,51.916504
2019-05-18T10:00:20.005Z,50.994873
2019-05-18T10:01:19.315Z,50.592041
2019-05-18T10:02:18.798Z,49.694824
2019-05-18T10:03:18.818Z,51.690674
2019-05-18T10:04:18.823Z,51.971436
2019-05-18T10:05:18.901Z,52.770996
2019-05-18T10:06:18.879Z,52.069092
2019-05-18T10:07:18.883Z,50.567627
2019-05-18T10:08:19.011Z,50.567627
2019-05-18T10:09:19.020Z,49.072266
2019-05-18T10:10:19.079Z,51.269531
2019-05-18T10:11:19.150Z,50.067139
2019-05-18T10:12:19.176Z,50.469971
2019-05-18T10:13:19.191Z,49.67041
2019-05-18T10:14:19.237Z,50.494385
2019-05-18T10:15:19.340Z,50.994873
2019-05-18T10:16:19.379Z,50.592041
2019-05-18T10:17:19.420Z,49.89624
2019-05-18T10:18:21.811Z,50.994873
2019-05-18T10:19:19.444Z,51.092529
2019-05-18T10:20:19.506Z,50.494385
2019-05-18T10:21:19.575Z,50.695801
2019-05-18T10:22:19.613Z,50.091553
2019-05-18T10:23:19.612Z,51.196289
2019-05-18T10:24:19.618Z,51.416016
2019-05-18T10:25:19.678Z,52.716064
2019-05-18T10:26:19.747Z,54.290771
2019-05-18T10:27:19.776Z,53.765869
2019-05-18T10:28:19.785Z,50.598145
2019-05-18T10:29:19.789Z,48.156738
2019-05-18T10:30:19.796Z,48.803711
2019-05-18T10:31:19.842Z,48.535156
2019-05-18T10:32:19.852Z,44.592285
2019-05-18T10:33:19.870Z,43.658447
2019-05-18T10:34:19.885Z,40.545654
2019-05-18T10:35:19.893Z,41.790771
2019-05-18T10:36:19.929Z,38.604736
2019-05-18T10:37:19.935Z,38.38501
2019-05-18T10:38:19.946Z,37.872314
2019-05-18T10:39:19.946Z,37.298584
2019-05-18T10:40:19.944Z,38.879395
2019-05-18T10:41:20.008Z,39.831543
2019-05-18T10:42:20.020Z,37.506104
2019-05-18T10:43:20.061Z,37.866211
2019-05-18T10:44:20.160Z,37.82959
2019-05-18T10:45:20.128Z,35.217285
2019-05-18T10:46:20.194Z,37.04834
2019-05-18T10:47:20.215Z,37.084961
2019-05-18T10:48:20.263Z,37.792969
2019-05-18T10:49:20.291Z,38.647461
2019-05-18T10:50:20.297Z,37.127686
2019-05-18T10:51:21.324Z,35.748291
2019-05-18T10:52:20.375Z,36.358643
2019-05-18T10:53:28.568Z,38.61084
2019-05-18T10:54:20.560Z,36.437988
2019-05-18T10:55:20.625Z,36.633301
2019-05-18T10:56:20.692Z,39.086914
2019-05-18T10:57:20.766Z,37.469482
2019-05-18T10:58:20.796Z,35.577393
2019-05-18T10:59:20.809Z,34.771729
2019-05-18T11:00:20.829Z,33.886719
2019-05-18T11:01:20.837Z,35.540771
2019-05-18T11:02:20.955Z,33.837891
2019-05-18T11:03:20.961Z,34.625244
2019-05-18T11:04:21.009Z,35.766602
2019-05-18T11:05:21.026Z,34.460449
2019-05-18T11:06:21.051Z,34.051514
2019-05-18T11:07:21.090Z,31.500244
2019-05-18T11:08:21.124Z,33.02002
2019-05-18T11:09:21.138Z,35.510254
2019-05-18T11:10:21.148Z,34.326172
2019-05-18T11:11:21.226Z,33.148193
2019-05-18T11:12:21.265Z,36.785889
2019-05-18T11:13:21.313Z,37.298584
2019-05-18T11:14:21.333Z,37.121582
2019-05-18T11:15:21.450Z,39.465332
2019-05-18T11:16:21.509Z,35.510254
2019-05-18T11:17:21.514Z,36.950684
2019-05-18T11:18:21.691Z,33.605957
2019-05-18T11:19:21.692Z,35.101318
2019-05-18T11:20:21.756Z,33.917236
2019-05-18T11:21:21.860Z,33.032227
2019-05-18T11:22:21.879Z,35.394287
2019-05-18T11:23:21.996Z,34.686279
2019-05-18T11:24:22.015Z,34.851074
2019-05-18T11:25:22.051Z,33.459473
2019-05-18T11:26:22.076Z,32.202148
2019-05-18T11:27:22.098Z,33.789062