createdAt,value
2018-03-08T00:00:43.048Z,87.28
2018-03-08T00:03:11.367Z,87.62
2018-03-08T00:05:39.637Z,87.29
2018-03-08T00:08:08.663Z,88.74
2018-03-08T00:10:36.943Z,89.64
2018-03-08T00:13:05.967Z,90.60
2018-03-08T00:15:34.242Z,91.69
2018-03-08T00:18:02.549Z,92.07
2018-03-08T00:20:30.833Z,92.81
2018-03-08T00:22:59.128Z,93.50
2018-03-08T00:25:27.384Z,93.81
2018-03-08T00:27:55.650Z,93.02
2018-03-08T00:30:23.912Z,92.78
2018-03-08T00:32:52.180Z,92.38
2018-03-08T00:35:20.442Z,92.12
2018-03-08T00:37:49.457Z,91.57
2018-03-08T00:40:18.516Z,91.33
2018-03-08T00:42:46.789Z,90.76
2018-03-08T00:45:15.131Z,90.27
2018-03-08T00:47:43.572Z,90.00
2018-03-08T00:50:12.013Z,90.07
2018-03-08T00:52:40.399Z,89.15
2018-03-08T00:55:09.461Z,89.48
2018-03-08T00:57:37.729Z,90.14
2018-03-08T01:00:05.997Z,89.62
2018-03-08T01:02:35.012Z,90.01
2018-03-08T01:05:04.055Z,90.13
2018-03-08T01:07:32.364Z,89.99
2018-03-08T01:10:00.670Z,89.64
2018-03-08T01:12:29.712Z,89.90
2018-03-08T01:14:58.028Z,89.93
2018-03-08T01:17:27.040Z,89.70
2018-03-08T01:19:55.316Z,89.18
2018-03-08T01:22:23.580Z,89.05
2018-03-08T01:24:52.621Z,89.37
2018-03-08T01:27:20.899Z,89.88
2018-03-08T01:29:49.174Z,90.22
2018-03-08T01:32:17.477Z,89.54
2018-03-08T01:34:45.792Z,89.76
2018-03-08T01:37:14.211Z,89.99
2018-03-08T01:42:19.350Z,89.38
2018-03-08T01:44:47.639Z,89.47
2018-03-08T01:47:16.099Z,89.66
2018-03-08T01:49:44.492Z,90.47
2018-03-08T01:52:13.792Z,90.39
2018-03-08T01:54:43.062Z,90.48
2018-03-08T01:57:11.457Z,90.73
2018-03-08T01:59:39.772Z,91.02
2018-03-08T02:02:08.046Z,91.38
2018-03-08T02:04:36.357Z,91.56
2018-03-08T02:07:04.634Z,91.39
2018-03-08T02:09:32.930Z,91.57
2018-03-08T02:12:01.230Z,91.56
2018-03-08T02:14:29.523Z,91.56
2018-03-08T02:16:58.564Z,91.17
2018-03-08T02:19:26.825Z,91.08
2018-03-08T02:21:55.856Z,91.11
2018-03-08T02:24:24.268Z,90.89
2018-03-08T02:26:52.537Z,90.25
2018-03-08T02:29:20.830Z,90.26
2018-03-08T02:31:49.115Z,90.42
2018-03-08T02:34:17.444Z,89.20
2018-03-08T02:36:46.575Z,88.63
2018-03-08T02:39:14.973Z,88.51
2018-03-08T02:41:43.302Z,88.47
2018-03-08T02:44:11.609Z,87.98
2018-03-08T02:46:40.708Z,88.36
2018-03-08T02:49:09.019Z,87.29
2018-03-08T02:51:37.369Z,87.69
2018-03-08T02:54:05.640Z,87.13
2018-03-08T02:56:34.780Z,86.89
2018-03-08T02:59:03.056Z,86.62
2018-03-08T03:01:31.363Z,87.30
2018-03-08T03:04:00.415Z,87.52
2018-03-08T03:06:28.701Z,87.52
2018-03-08T03:08:56.976Z,87.58
2018-03-08T03:11:25.246Z,86.68
2018-03-08T03:13:53.524Z,86.10
2018-03-08T03:16:21.782Z,86.03
2018-03-08T03:18:50.818Z,86.49
2018-03-08T03:21:19.076Z,86.85
2018-03-08T03:23:48.134Z,87.38
2018-03-08T03:26:16.533Z,87.61
2018-03-08T03:28:44.927Z,87.71
2018-03-08T03:31:13.357Z,88.42
2018-03-08T03:33:42.547Z,88.18
2018-03-08T03:36:10.839Z,88.55
2018-03-08T03:38:39.173Z,88.90
2018-03-08T03:41:07.429Z,89.02
2018-03-08T03:43:36.475Z,89.63
2018-03-08T03:46:04.729Z,89.10
2018-03-08T03:48:33.020Z,89.34
2018-03-08T03:51:02.140Z,89.53
2018-03-08T03:53:31.220Z,90.26
2018-03-08T03:56:00.286Z,89.85
2018-03-08T03:58:28.554Z,90.20
2018-03-08T04:00:56.828Z,90.12
2018-03-08T04:03:25.869Z,90.45
2018-03-08T04:05:54.177Z,89.93
2018-03-08T04:08:23.160Z,90.18
2018-03-08T04:10:51.412Z,90.41
2018-03-08T04:13:20.464Z,89.98
2018-03-08T04:15:48.926Z,90.47
2018-03-08T04:18:17.963Z,91.00
2018-03-08T04:20:46.214Z,91.04
2018-03-08T04:23:15.272Z,90.87
2018-03-08T04:25:43.670Z,91.07
2018-03-08T04:28:12.008Z,90.98
2018-03-08T04:30:40.280Z,91.21
2018-03-08T04:33:09.298Z,91.55
2018-03-08T04:35:38.356Z,91.81
2018-03-08T04:38:06.612Z,92.25
2018-03-08T04:40:34.875Z,92.32
2018-03-08T04:43:03.916Z,92.00
2018-03-08T04:45:32.221Z,92.03
2018-03-08T04:48:01.248Z,92.03
2018-03-08T04:50:29.525Z,92.13
2018-03-08T04:52:57.771Z,92.46
2018-03-08T04:55:26.799Z,92.41
2018-03-08T04:57:55.055Z,93.00
2018-03-08T05:00:23.308Z,92.82
2018-03-08T05:02:51.568Z,93.09
2018-03-08T05:05:19.857Z,93.33
2018-03-08T05:07:48.131Z,93.63
2018-03-08T05:10:17.197Z,93.21
2018-03-08T05:12:45.508Z,93.37
2018-03-08T05:15:14.612Z,93.52
2018-03-08T05:17:42.918Z,92.89
2018-03-08T05:20:11.215Z,92.78
2018-03-08T05:22:39.488Z,91.88
2018-03-08T05:25:08.516Z,92.18
2018-03-08T05:27:36.786Z,91.90
2018-03-08T05:30:05.827Z,91.70
2018-03-08T05:32:34.080Z,91.83
2018-03-08T05:35:03.168Z,92.20
2018-03-08T05:37:31.481Z,91.85
2018-03-08T05:39:59.761Z,91.95
2018-03-08T05:42:28.019Z,92.40
2018-03-08T05:44:56.280Z,92.57
2018-03-08T05:47:24.539Z,92.88
2018-03-08T05:56:57.443Z,90.24
2018-03-08T05:59:33.627Z,89.80
2018-03-08T06:02:06.208Z,88.77
2018-03-08T06:04:35.398Z,86.78
2018-03-08T06:07:03.701Z,86.29
2018-03-08T06:09:31.997Z,86.11
2018-03-08T06:12:01.062Z,85.59
2018-03-08T06:14:30.362Z,85.22
2018-03-08T06:16:58.640Z,85.72
2018-03-08T06:19:27.756Z,84.70
2018-03-08T06:21:56.015Z,85.36
2018-03-08T06:24:24.281Z,85.78
2018-03-08T06:26:52.580Z,85.99
2018-03-08T06:29:20.824Z,85.72
2018-03-08T06:31:49.100Z,85.74
2018-03-08T06:34:17.380Z,85.77
2018-03-08T06:36:45.715Z,85.57
2018-03-08T06:39:14.932Z,86.11
2018-03-08T06:41:43.479Z,83.30
2018-03-08T06:44:11.929Z,83.42
2018-03-08T06:46:40.219Z,83.10
2018-03-08T06:49:09.253Z,83.01
2018-03-08T06:51:37.534Z,82.86
2018-03-08T06:54:05.798Z,83.26
2018-03-08T06:56:34.079Z,83.12
2018-03-08T06:59:03.479Z,83.38
2018-03-08T07:01:31.877Z,82.52
2018-03-08T07:04:00.755Z,82.53
2018-03-08T07:06:29.025Z,82.58
2018-03-08T07:08:57.503Z,84.44
2018-03-08T07:11:26.400Z,77.91
2018-03-08T07:13:54.677Z,79.69
2018-03-08T07:16:23.010Z,80.06
2018-03-08T07:18:51.346Z,78.76
2018-03-08T07:21:19.708Z,79.43
2018-03-08T07:23:47.993Z,79.45
2018-03-08T07:26:16.776Z,78.04
2018-03-08T07:28:46.008Z,77.70
2018-03-08T07:31:15.326Z,77.83
2018-03-08T07:33:44.404Z,76.85
2018-03-08T07:36:13.358Z,76.81
2018-03-08T07:38:42.787Z,75.73
2018-03-08T07:41:12.242Z,75.11
2018-03-08T07:43:40.800Z,74.36
2018-03-08T07:46:09.468Z,73.91
2018-03-08T07:48:37.973Z,72.87
2018-03-08T07:51:07.563Z,72.30
2018-03-08T07:53:36.574Z,71.82
2018-03-08T07:56:05.001Z,72.46
2018-03-08T07:58:34.167Z,72.79
2018-03-08T08:01:03.862Z,72.43
2018-03-08T08:03:32.401Z,71.41
2018-03-08T08:06:19.304Z,70.43
2018-03-08T08:09:05.520Z,69.85
2018-03-08T08:11:34.367Z,70.18
2018-03-08T08:14:03.771Z,68.78
2018-03-08T08:16:32.365Z,68.97
2018-03-08T08:19:01.838Z,68.86
2018-03-08T08:21:31.037Z,69.07
2018-03-08T08:23:59.334Z,68.44
2018-03-08T08:26:27.603Z,68.37
2018-03-08T08:28:55.882Z,69.21
2018-03-08T08:31:24.921Z,68.76
2018-03-08T08:33:54.084Z,68.05
2018-03-08T08:36:22.350Z,67.58
2018-03-08T08:38:50.630Z,67.22
2018-03-08T08:41:18.893Z,66.96
2018-03-08T08:43:47.245Z,66.60
2018-03-08T08:46:15.561Z,65.60
2018-03-08T08:48:44.010Z,65.77
2018-03-08T08:51:12.372Z,64.82
2018-03-08T08:53:40.643Z,65.55
2018-03-08T08:56:08.917Z,64.97
2018-03-08T08:58:37.949Z,64.62
2018-03-08T09:01:06.225Z,63.89
2018-03-08T09:03:35.257Z,62.60
2018-03-08T09:06:04.280Z,63.81
2018-03-08T09:08:32.561Z,62.69
2018-03-08T09:11:00.853Z,61.43
2018-03-08T09:13:29.109Z,60.96
2018-03-08T09:15:58.163Z,60.64
2018-03-08T09:18:26.413Z,59.43
2018-03-08T09:20:54.904Z,59.17
2018-03-08T09:23:23.161Z,57.96
2018-03-08T09:25:51.428Z,58.41
2018-03-08T09:28:19.693Z,58.62
2018-03-08T09:30:47.974Z,57.37
2018-03-08T09:33:16.295Z,57.62
2018-03-08T09:35:44.677Z,56.92
2018-03-08T09:38:12.960Z,58.35
2018-03-08T09:40:43.760Z,57.82
2018-03-08T09:43:12.123Z,57.41
2018-03-08T09:45:40.402Z,57.77
2018-03-08T09:48:08.644Z,57.76
2018-03-08T09:50:36.921Z,58.17
2018-03-08T09:53:05.940Z,57.56
2018-03-08T09:55:34.223Z,57.75
2018-03-08T09:58:02.491Z,58.06
2018-03-08T10:00:31.532Z,56.82
2018-03-08T10:02:59.814Z,55.87
2018-03-08T10:05:28.088Z,55.25
2018-03-08T10:07:57.105Z,53.47
2018-03-08T10:10:25.371Z,54.32
2018-03-08T10:12:53.767Z,54.94
2018-03-08T10:15:21.964Z,55.21
2018-03-08T10:17:51.048Z,56.72
2018-03-08T10:20:19.361Z,56.68
2018-03-08T10:22:48.504Z,57.22
2018-03-08T10:25:17.635Z,57.27
2018-03-08T10:27:47.005Z,57.72
2018-03-08T10:30:15.717Z,58.48
2018-03-08T10:32:44.306Z,58.04
2018-03-08T10:35:14.041Z,57.68
2018-03-08T10:37:42.452Z,56.87
2018-03-08T10:40:10.802Z,55.77
2018-03-08T10:42:44.941Z,54.64
2018-03-08T10:45:08.444Z,54.50
2018-03-08T10:47:36.752Z,52.12
2018-03-08T10:50:05.067Z,50.85
2018-03-08T10:52:33.580Z,49.81
2018-03-08T10:55:02.488Z,48.45
2018-03-08T10:57:31.774Z,47.09
2018-03-08T11:00:03.170Z,47.13
2018-03-08T11:02:35.236Z,47.48
2018-03-08T11:05:04.605Z,46.84
2018-03-08T11:07:33.590Z,46.84
2018-03-08T11:10:02.291Z,48.77
2018-03-08T11:12:30.617Z,47.71
2018-03-08T11:14:59.386Z,47.74
2018-03-08T11:17:27.973Z,48.48
2018-03-08T11:19:56.284Z,48.35
2018-03-08T11:22:25.392Z,46.99
2018-03-08T11:24:53.743Z,47.37
2018-03-08T11:27:22.280Z,47.60
2018-03-08T11:29:50.717Z,46.34
2018-03-08T11:32:20.029Z,45.93
2018-03-08T11:34:49.091Z,44.62
2018-03-08T11:37:17.572Z,45.20
2018-03-08T11:39:46.354Z,45.66
2018-03-08T11:42:15.934Z,45.39
2018-03-08T11:44:44.482Z,44.64
2018-03-08T11:47:13.132Z,44.39
2018-03-08T11:49:41.911Z,43.88
2018-03-08T11:52:10.183Z,43.93
2018-03-08T11:54:38.578Z,43.92
2018-03-08T11:57:07.421Z,43.11
2018-03-08T11:59:36.436Z,41.97
2018-03-08T12:02:05.478Z,41.96
2018-03-08T12:04:33.731Z,42.00
2018-03-08T12:07:03.117Z,42.33
2018-03-08T12:09:31.390Z,42.96
2018-03-08T12:11:59.887Z,43.11
2018-03-08T12:14:28.334Z,42.21
2018-03-08T12:16:56.945Z,41.80
2018-03-08T12:19:25.681Z,42.64
2018-03-08T12:21:54.776Z,41.82
2018-03-08T12:24:23.201Z,41.49
2018-03-08T12:26:51.458Z,41.03
2018-03-08T12:29:20.743Z,41.14
2018-03-08T12:31:49.082Z,41.12
2018-03-08T12:34:17.593Z,40.26
2018-03-08T12:36:46.525Z,39.51
2018-03-08T12:39:14.985Z,39.46
2018-03-08T12:41:44.313Z,39.40
2018-03-08T12:44:13.404Z,38.44
2018-03-08T12:46:41.689Z,37.13
2018-03-08T12:49:14.827Z,37.27
2018-03-08T12:51:43.264Z,37.01
2018-03-08T12:54:11.533Z,37.95
2018-03-08T12:56:39.799Z,38.41
2018-03-08T12:59:08.096Z,36.61
2018-03-08T13:01:36.410Z,36.83
2018-03-08T13:04:04.696Z,35.95
2018-03-08T13:06:32.997Z,36.37
2018-03-08T13:09:01.268Z,36.14
2018-03-08T13:11:29.525Z,35.49
2018-03-08T13:13:58.584Z,36.40
2018-03-08T13:16:26.845Z,36.10
2018-03-08T13:18:55.117Z,36.67
2018-03-08T13:21:23.396Z,36.10
2018-03-08T13:23:52.449Z,36.24
2018-03-08T13:26:20.706Z,36.05
2018-03-08T13:28:48.964Z,36.25
2018-03-08T13:31:20.675Z,34.74
2018-03-08T13:33:48.970Z,34.60
2018-03-08T13:36:17.293Z,35.21
2018-03-08T13:38:45.563Z,34.92
2018-03-08T13:41:13.861Z,34.51
2018-03-08T13:43:42.152Z,34.31
2018-03-08T13:46:10.405Z,33.74
2018-03-08T13:48:39.564Z,34.42
2018-03-08T13:51:07.840Z,34.63
2018-03-08T13:53:36.106Z,34.65
2018-03-08T13:56:04.393Z,33.90
2018-03-08T13:58:32.653Z,34.67
2018-03-08T14:01:01.792Z,35.24
2018-03-08T14:03:30.050Z,35.84
2018-03-08T14:05:59.110Z,35.70
2018-03-08T14:08:27.401Z,35.73
2018-03-08T14:10:56.441Z,36.55
2018-03-08T14:13:24.692Z,35.84
2018-03-08T14:15:53.014Z,35.11
2018-03-08T14:18:21.273Z,34.82
2018-03-08T14:20:49.888Z,36.20
2018-03-08T14:23:18.176Z,36.48
2018-03-08T14:25:46.469Z,35.76
2018-03-08T14:28:15.210Z,34.99
2018-03-08T14:30:43.575Z,34.89
2018-03-08T14:33:14.745Z,34.99
2018-03-08T14:35:44.772Z,35.11
2018-03-08T14:38:13.448Z,35.18
2018-03-08T14:40:42.005Z,36.09
2018-03-08T14:43:10.624Z,36.52
2018-03-08T14:45:39.731Z,36.57
2018-03-08T14:48:08.022Z,37.82
2018-03-08T14:50:36.766Z,37.94
2018-03-08T14:53:06.029Z,38.70
2018-03-08T14:55:34.830Z,38.52
2018-03-08T14:58:03.613Z,38.44
2018-03-08T15:00:32.332Z,38.83
2018-03-08T15:03:00.605Z,38.70
2018-03-08T15:05:29.089Z,38.70
2018-03-08T15:07:57.664Z,38.65
2018-03-08T15:10:27.617Z,38.94
2018-03-08T15:12:56.352Z,39.91
2018-03-08T15:15:25.156Z,40.35
2018-03-08T15:17:53.978Z,39.34
2018-03-08T15:20:22.234Z,39.04
2018-03-08T15:22:50.530Z,39.25
2018-03-08T15:25:18.787Z,38.35
2018-03-08T15:27:47.071Z,38.22
2018-03-08T15:30:15.437Z,37.54
2018-03-08T15:32:44.511Z,37.12
2018-03-08T15:35:13.603Z,35.95
2018-03-08T15:37:41.943Z,35.64
2018-03-08T15:40:10.979Z,36.49
2018-03-08T15:42:39.265Z,35.68
2018-03-08T15:45:07.528Z,36.07
2018-03-08T15:47:36.624Z,36.34
2018-03-08T15:50:04.884Z,36.43
2018-03-08T15:52:33.159Z,36.90
2018-03-08T15:55:01.433Z,36.93
2018-03-08T15:57:29.701Z,37.00
2018-03-08T15:59:58.737Z,36.55
2018-03-08T16:02:27.004Z,37.12
2018-03-08T16:04:56.410Z,37.28
2018-03-08T16:10:37.461Z,37.38
2018-03-08T16:13:05.719Z,37.60
2018-03-08T16:15:34.781Z,37.92
2018-03-08T16:18:03.136Z,37.66
2018-03-08T16:20:31.474Z,37.79
2018-03-08T16:22:59.765Z,38.44
2018-03-08T16:25:28.029Z,38.20
2018-03-08T16:27:56.312Z,38.72
2018-03-08T16:30:24.573Z,38.63
2018-03-08T16:32:52.854Z,38.99
2018-03-08T16:35:21.128Z,39.25
2018-03-08T16:37:49.393Z,38.89
2018-03-08T16:40:17.689Z,39.64
2018-03-08T16:42:46.191Z,39.42
2018-03-08T16:45:15.341Z,40.09
2018-03-08T16:47:44.461Z,40.24
2018-03-08T16:50:12.909Z,40.24
2018-03-08T16:52:41.851Z,39.89
2018-03-08T16:55:10.164Z,39.97
2018-03-08T16:57:38.419Z,40.01
2018-03-08T17:00:07.469Z,40.66
2018-03-08T17:02:35.760Z,41.08
2018-03-08T17:05:04.091Z,41.45
2018-03-08T17:07:32.411Z,42.82
2018-03-08T17:10:01.424Z,43.12
2018-03-08T17:12:29.678Z,44.44
2018-03-08T17:14:58.033Z,45.27
2018-03-08T17:17:27.075Z,46.31
2018-03-08T17:19:56.135Z,46.40
2018-03-08T17:22:24.424Z,46.89
2018-03-08T17:24:52.834Z,47.67
2018-03-08T17:27:21.093Z,48.06
2018-03-08T17:29:49.394Z,48.48
2018-03-08T17:32:17.704Z,48.40
2018-03-08T17:34:46.055Z,49.32
2018-03-08T17:37:14.468Z,49.55
2018-03-08T17:39:42.821Z,49.94
2018-03-08T17:42:11.118Z,50.59
2018-03-08T17:44:39.429Z,50.73
2018-03-08T17:47:09.110Z,50.58
2018-03-08T17:49:37.410Z,51.65
2018-03-08T17:52:06.463Z,51.40
2018-03-08T17:54:34.906Z,52.06
2018-03-08T17:57:03.151Z,51.90
2018-03-08T17:59:31.443Z,52.43
2018-03-08T18:01:59.708Z,52.50
2018-03-08T18:04:27.976Z,52.31
2018-03-08T18:06:57.013Z,52.16
2018-03-08T18:09:25.265Z,52.35
2018-03-08T18:11:54.354Z,52.62
2018-03-08T18:14:22.572Z,52.53
2018-03-08T18:16:50.831Z,53.01
2018-03-08T18:19:19.093Z,53.31
2018-03-08T18:21:47.408Z,53.40
2018-03-08T18:24:15.711Z,53.79
2018-03-08T18:26:44.799Z,53.56
2018-03-08T18:29:13.784Z,53.79
2018-03-08T18:31:42.165Z,54.21
2018-03-08T18:34:10.436Z,54.31
2018-03-08T18:36:38.776Z,54.61
2018-03-08T18:39:07.034Z,54.32
2018-03-08T18:41:35.348Z,54.47
2018-03-08T18:44:03.595Z,54.61
2018-03-08T18:46:31.876Z,54.22
2018-03-08T18:49:00.129Z,54.43
2018-03-08T18:51:28.440Z,54.23
2018-03-08T18:53:56.855Z,54.03
2018-03-08T18:56:25.133Z,54.60
2018-03-08T18:58:53.400Z,54.04
2018-03-08T19:01:21.682Z,54.40
2018-03-08T19:03:50.008Z,54.25
2018-03-08T19:06:18.309Z,53.61
2018-03-08T19:08:46.603Z,53.83
2018-03-08T19:11:14.909Z,53.02
2018-03-08T19:13:43.949Z,53.46
2018-03-08T19:16:13.383Z,53.45
2018-03-08T19:18:41.723Z,53.30
2018-03-08T19:21:10.009Z,53.46
2018-03-08T19:23:39.047Z,53.17
2018-03-08T19:26:07.354Z,52.96
2018-03-08T19:28:37.261Z,53.45
2018-03-08T19:31:05.519Z,53.16
2018-03-08T19:33:33.843Z,53.28
2018-03-08T19:36:02.126Z,53.43
2018-03-08T19:38:30.406Z,52.84
2018-03-08T19:40:58.664Z,52.51
2018-03-08T19:43:26.928Z,52.93
2018-03-08T19:45:55.206Z,52.75
2018-03-08T19:48:24.402Z,52.45
2018-03-08T19:50:53.438Z,52.16
2018-03-08T19:53:22.486Z,51.55
2018-03-08T19:55:51.010Z,51.28
2018-03-08T19:58:19.423Z,50.82
2018-03-08T20:00:48.616Z,51.08
2018-03-08T20:03:17.034Z,50.67
2018-03-08T20:05:46.137Z,50.78
2018-03-08T20:08:15.275Z,50.29
2018-03-08T20:10:43.612Z,49.96
2018-03-08T20:13:12.001Z,50.12
2018-03-08T20:15:41.538Z,50.15
2018-03-08T20:18:09.944Z,50.32
2018-03-08T20:20:38.221Z,50.75
2018-03-08T20:23:07.282Z,50.72
2018-03-08T20:25:36.331Z,50.68
2018-03-08T20:28:04.663Z,51.10
2018-03-08T20:30:32.971Z,50.97
2018-03-08T20:33:01.242Z,50.62
2018-03-08T20:35:29.505Z,51.00
2018-03-08T20:37:58.568Z,51.14
2018-03-08T20:40:26.812Z,51.88
2018-03-08T20:42:55.083Z,51.32
2018-03-08T20:45:24.873Z,51.18
2018-03-08T20:47:53.141Z,50.66
2018-03-08T20:50:22.917Z,51.43
2018-03-08T20:52:51.173Z,50.64
2018-03-08T20:55:19.520Z,50.15
2018-03-08T20:57:47.804Z,50.05
2018-03-08T21:00:16.119Z,50.07
2018-03-08T21:02:44.420Z,50.21
2018-03-08T21:05:13.609Z,49.78
2018-03-08T21:07:41.929Z,50.18
2018-03-08T21:10:10.971Z,49.74
2018-03-08T21:12:40.021Z,50.23
2018-03-08T21:15:08.340Z,50.08
2018-03-08T21:17:36.680Z,49.61
2018-03-08T21:20:05.731Z,49.94
2018-03-08T21:22:33.996Z,49.93
2018-03-08T21:25:02.285Z,50.42
2018-03-08T21:27:30.616Z,49.69
2018-03-08T21:29:58.882Z,49.49
2018-03-08T21:32:27.144Z,49.84
2018-03-08T21:34:55.409Z,49.55
2018-03-08T21:37:24.439Z,49.03
2018-03-08T21:39:52.716Z,49.02
2018-03-08T21:42:22.333Z,49.31
2018-03-08T21:44:51.951Z,48.81
2018-03-08T21:47:20.967Z,48.87
2018-03-08T21:49:50.025Z,48.33
2018-03-08T21:52:18.302Z,47.85
2018-03-08T21:54:47.403Z,48.12
2018-03-08T21:57:15.743Z,47.76
2018-03-08T21:59:44.801Z,47.99
2018-03-08T22:02:13.169Z,48.38
2018-03-08T22:04:41.704Z,47.91
2018-03-08T22:07:10.771Z,47.74
2018-03-08T22:09:39.109Z,47.60
2018-03-08T22:12:07.443Z,48.38
2018-03-08T22:14:35.642Z,49.73
2018-03-08T22:17:03.970Z,49.59
2018-03-08T22:19:32.228Z,50.34
2018-03-08T22:22:01.283Z,52.95
2018-03-08T22:24:29.540Z,58.46
2018-03-08T22:26:57.824Z,64.27
2018-03-08T22:29:26.072Z,67.99
2018-03-08T22:31:55.098Z,69.85
2018-03-08T22:34:23.345Z,72.69
2018-03-08T22:36:51.612Z,76.21
2018-03-08T22:39:19.878Z,77.52
2018-03-08T22:41:48.154Z,78.53
2018-03-08T22:44:16.459Z,78.59
2018-03-08T22:46:44.911Z,79.08
2018-03-08T22:49:14.061Z,79.02
2018-03-08T22:51:42.413Z,80.43
2018-03-08T22:54:11.540Z,80.60
2018-03-08T22:56:40.577Z,81.26
2018-03-08T22:59:08.847Z,81.34
2018-03-08T23:04:53.715Z,82.46
2018-03-08T23:07:21.965Z,83.37
2018-03-08T23:09:50.233Z,82.77
2018-03-08T23:12:19.641Z,82.96
2018-03-08T23:14:48.653Z,83.72
2018-03-08T23:17:16.993Z,83.82
2018-03-08T23:19:45.308Z,84.32
2018-03-08T23:22:13.689Z,85.27
2018-03-08T23:24:42.067Z,84.63
2018-03-08T23:27:11.223Z,85.63
2018-03-08T23:29:39.483Z,85.45
2018-03-08T23:32:07.805Z,85.11
2018-03-08T23:34:36.059Z,85.24
2018-03-08T23:37:04.324Z,85.45
2018-03-08T23:39:32.701Z,85.16
2018-03-08T23:42:01.168Z,85.19
2018-03-08T23:44:29.519Z,84.48
2018-03-08T23:46:57.791Z,84.59
2018-03-08T23:49:26.056Z,85.22
2018-03-08T23:51:55.065Z,84.58
2018-03-08T23:54:23.359Z,85.25
2018-03-08T23:59:50.626Z,85.57
