createdAt,value
2017-04-19T00:00:16.305Z,0
2017-04-19T00:01:27.379Z,0
2017-04-19T00:02:38.408Z,0
2017-04-19T00:03:49.437Z,0
2017-04-19T00:05:00.667Z,0
2017-04-19T00:06:11.742Z,0
2017-04-19T00:07:22.948Z,0
2017-04-19T00:08:33.985Z,0
2017-04-19T00:09:45.012Z,0
2017-04-19T00:10:56.020Z,0
2017-04-19T00:12:07.302Z,0
2017-04-19T00:13:18.332Z,0
2017-04-19T00:14:29.346Z,0
2017-04-19T00:15:40.861Z,0
2017-04-19T00:16:51.946Z,0
2017-04-19T00:18:03.174Z,0
2017-04-19T00:19:14.207Z,0
2017-04-19T00:20:25.229Z,0
2017-04-19T00:21:36.254Z,0
2017-04-19T00:22:47.341Z,0
2017-04-19T00:23:58.362Z,0
2017-04-19T00:25:09.401Z,0
2017-04-19T00:26:20.826Z,0
2017-04-19T00:27:31.846Z,0
2017-04-19T00:28:42.866Z,0
2017-04-19T00:29:53.883Z,0
2017-04-19T00:31:04.906Z,0
2017-04-19T00:32:15.927Z,0
2017-04-19T00:33:27.189Z,0
2017-04-19T00:34:38.219Z,0
2017-04-19T00:35:49.255Z,0
2017-04-19T00:37:00.277Z,0
2017-04-19T00:38:11.313Z,0
2017-04-19T00:39:22.447Z,0
2017-04-19T00:40:33.474Z,0
2017-04-19T00:41:44.690Z,0
2017-04-19T00:42:55.711Z,0
2017-04-19T00:44:06.724Z,0
2017-04-19T00:45:17.748Z,0
2017-04-19T00:46:28.761Z,0
2017-04-19T00:47:39.810Z,0
2017-04-19T00:48:50.837Z,0
2017-04-19T00:50:01.869Z,0
2017-04-19T00:51:13.354Z,0
2017-04-19T00:52:24.385Z,0
2017-04-19T00:53:35.413Z,0
2017-04-19T00:54:46.455Z,0
2017-04-19T00:55:57.482Z,0
2017-04-19T00:57:08.503Z,0
2017-04-19T00:58:19.525Z,0
2017-04-19T00:59:30.726Z,0
2017-04-19T01:00:42.110Z,0
2017-04-19T01:01:53.135Z,0
2017-04-19T01:03:04.165Z,0
2017-04-19T01:04:15.406Z,0
2017-04-19T01:05:26.430Z,0
2017-04-19T01:06:37.445Z,0
2017-04-19T01:07:48.465Z,0
2017-04-19T01:08:59.695Z,0
2017-04-19T01:10:10.920Z,0
2017-04-19T01:11:22.194Z,0
2017-04-19T01:12:33.219Z,0
2017-04-19T01:13:44.242Z,0
2017-04-19T01:14:55.267Z,0
2017-04-19T01:16:06.281Z,0
2017-04-19T01:17:17.760Z,0
2017-04-19T01:18:28.789Z,0
2017-04-19T01:19:40.012Z,0
2017-04-19T01:20:51.033Z,0
2017-04-19T01:22:02.099Z,0
2017-04-19T01:23:13.328Z,0
2017-04-19T01:24:24.350Z,0
2017-04-19T01:25:35.365Z,0
2017-04-19T01:41:53.248Z,0
2017-04-19T01:43:04.484Z,0
2017-04-19T01:44:15.560Z,0
2017-04-19T01:45:26.593Z,0
2017-04-19T01:46:37.617Z,0
2017-04-19T01:47:48.847Z,0
2017-04-19T01:48:59.869Z,0
2017-04-19T01:50:10.891Z,0
2017-04-19T01:51:22.110Z,0
2017-04-19T01:52:33.145Z,0
2017-04-19T01:53:44.160Z,0
2017-04-19T01:54:55.232Z,0
2017-04-19T01:56:06.249Z,0
2017-04-19T01:57:17.284Z,0
2017-04-19T01:58:28.523Z,0
2017-04-19T01:59:39.550Z,0
2017-04-19T02:00:50.568Z,0
2017-04-19T02:02:01.581Z,0
2017-04-19T02:03:12.594Z,0
2017-04-19T02:04:23.616Z,0
2017-04-19T02:05:34.683Z,0
2017-04-19T02:06:45.704Z,0
2017-04-19T02:07:56.732Z,0
2017-04-19T02:09:07.753Z,0
2017-04-19T02:10:18.771Z,0
2017-04-19T02:11:29.807Z,0
2017-04-19T02:12:40.830Z,0
2017-04-19T02:13:51.859Z,0
2017-04-19T02:15:02.879Z,0
2017-04-19T02:16:14.100Z,0
2017-04-19T02:17:25.132Z,0
2017-04-19T02:18:36.173Z,0
2017-04-19T02:19:47.201Z,0
2017-04-19T02:20:58.218Z,0
2017-04-19T02:22:09.242Z,0
2017-04-19T02:23:20.356Z,0
2017-04-19T02:24:31.380Z,0
2017-04-19T02:25:42.613Z,0
2017-04-19T02:26:53.699Z,0
2017-04-19T02:28:04.728Z,0
2017-04-19T02:29:15.960Z,0
2017-04-19T02:30:27.189Z,0
2017-04-19T02:31:38.214Z,0
2017-04-19T02:32:49.243Z,0
2017-04-19T02:34:00.265Z,0
2017-04-19T02:35:11.281Z,0
2017-04-19T02:36:22.536Z,0
2017-04-19T02:37:33.615Z,0
2017-04-19T02:38:44.642Z,0
2017-04-19T02:39:55.699Z,0
2017-04-19T02:41:06.722Z,0
2017-04-19T02:42:17.750Z,0
2017-04-19T02:43:28.913Z,0
2017-04-19T02:44:39.928Z,0
2017-04-19T02:45:50.939Z,0
2017-04-19T02:47:01.960Z,0
2017-04-19T02:48:13.035Z,0
2017-04-19T02:49:24.064Z,0
2017-04-19T02:50:35.086Z,0
2017-04-19T02:51:46.108Z,0
2017-04-19T02:52:57.166Z,0
2017-04-19T02:54:08.245Z,0
2017-04-19T02:55:19.280Z,0
2017-04-19T02:56:30.505Z,0
2017-04-19T02:57:41.519Z,0
2017-04-19T02:58:52.535Z,0
2017-04-19T03:00:03.549Z,0
2017-04-19T03:01:14.575Z,0
2017-04-19T03:02:25.611Z,0
2017-04-19T03:03:36.635Z,0
2017-04-19T03:04:47.867Z,0
2017-04-19T03:05:59.067Z,0
2017-04-19T03:07:10.279Z,0
2017-04-19T03:08:21.358Z,0
2017-04-19T03:09:32.592Z,0
2017-04-19T03:10:43.675Z,0
2017-04-19T03:11:54.902Z,0
2017-04-19T03:13:06.126Z,0
2017-04-19T03:14:17.360Z,0
2017-04-19T03:15:28.998Z,0
2017-04-19T03:16:40.051Z,0
2017-04-19T03:17:51.267Z,0
2017-04-19T03:19:02.289Z,0
2017-04-19T03:20:13.314Z,0
2017-04-19T03:21:24.382Z,0
2017-04-19T03:22:35.607Z,0
2017-04-19T03:23:46.640Z,0
2017-04-19T03:24:57.670Z,0
2017-04-19T03:26:08.901Z,0
2017-04-19T03:27:20.188Z,0
2017-04-19T03:28:31.211Z,0
2017-04-19T03:29:42.478Z,0
2017-04-19T03:30:53.902Z,0
2017-04-19T03:32:05.167Z,0
2017-04-19T03:33:16.384Z,0
2017-04-19T03:34:27.403Z,0
2017-04-19T03:35:38.428Z,0
2017-04-19T03:36:49.434Z,0
2017-04-19T03:38:00.453Z,0
2017-04-19T03:39:11.473Z,0
2017-04-19T03:40:22.709Z,0
2017-04-19T03:41:33.931Z,0
2017-04-19T03:42:44.973Z,0
2017-04-19T03:43:55.993Z,0
2017-04-19T03:45:07.216Z,0
2017-04-19T03:46:18.235Z,4
2017-04-19T03:47:29.448Z,4
2017-04-19T03:48:40.805Z,0
2017-04-19T03:49:51.834Z,4
2017-04-19T03:51:02.849Z,0
2017-04-19T03:52:13.867Z,4
2017-04-19T03:53:24.890Z,4
2017-04-19T03:54:35.917Z,4
2017-04-19T03:55:46.940Z,8
2017-04-19T03:56:57.954Z,4
2017-04-19T03:58:09.172Z,8
2017-04-19T03:59:20.445Z,8
2017-04-19T04:00:31.462Z,12
2017-04-19T04:01:42.484Z,16
2017-04-19T04:02:53.496Z,20
2017-04-19T04:04:04.507Z,20
2017-04-19T04:05:15.731Z,28
2017-04-19T04:06:27.176Z,32
2017-04-19T04:07:38.205Z,36
2017-04-19T04:08:49.214Z,44
2017-04-19T04:10:00.286Z,52
2017-04-19T04:11:11.310Z,60
2017-04-19T04:12:22.332Z,68
2017-04-19T04:13:33.547Z,84
2017-04-19T04:14:44.581Z,92
2017-04-19T04:15:56.065Z,108
2017-04-19T04:17:07.090Z,120
2017-04-19T04:18:18.318Z,140
2017-04-19T04:19:29.794Z,160
2017-04-19T04:20:40.832Z,176
2017-04-19T04:21:52.054Z,204
2017-04-19T04:23:03.078Z,224
2017-04-19T04:24:14.097Z,252
2017-04-19T04:25:25.136Z,280
2017-04-19T04:26:36.212Z,308
2017-04-19T04:27:47.437Z,344
2017-04-19T04:28:58.461Z,376
2017-04-19T04:30:09.484Z,412
2017-04-19T04:31:20.868Z,456
2017-04-19T04:32:31.939Z,496
2017-04-19T04:33:42.963Z,536
2017-04-19T04:34:53.990Z,580
2017-04-19T04:36:05.207Z,640
2017-04-19T04:37:16.278Z,752
2017-04-19T04:38:27.296Z,840
2017-04-19T04:39:38.325Z,776
2017-04-19T04:40:49.351Z,832
2017-04-19T04:42:00.365Z,896
2017-04-19T04:43:11.378Z,1260
2017-04-19T04:44:22.797Z,1780
2017-04-19T04:45:33.838Z,1964
2017-04-19T04:46:44.866Z,1320
2017-04-19T04:47:56.132Z,1188
2017-04-19T04:49:07.144Z,1256
2017-04-19T04:50:18.171Z,1312
2017-04-19T04:51:29.187Z,1372
2017-04-19T04:52:40.214Z,1432
2017-04-19T04:53:51.278Z,1492
2017-04-19T04:55:02.335Z,1560
2017-04-19T04:56:13.349Z,1764
2017-04-19T04:57:24.364Z,2584
2017-04-19T04:58:35.398Z,2028
2017-04-19T04:59:46.418Z,1824
2017-04-19T05:00:57.438Z,1956
2017-04-19T05:02:08.460Z,1960
2017-04-19T05:03:19.478Z,2032
2017-04-19T05:04:30.488Z,2220
2017-04-19T05:05:41.763Z,2152
2017-04-19T05:06:52.792Z,2220
2017-04-19T05:08:03.816Z,2316
2017-04-19T05:09:14.821Z,2348
2017-04-19T05:10:25.845Z,2412
2017-04-19T05:11:36.867Z,2488
2017-04-19T05:12:48.085Z,2536
2017-04-19T05:13:59.109Z,2604
2017-04-19T05:15:10.621Z,2664
2017-04-19T05:16:21.635Z,2728
2017-04-19T05:17:32.653Z,2800
2017-04-19T05:18:43.881Z,2920
2017-04-19T05:19:55.097Z,2936
2017-04-19T05:21:06.178Z,3472
2017-04-19T05:22:17.194Z,3640
2017-04-19T05:23:28.205Z,4172
2017-04-19T05:24:39.227Z,3192
2017-04-19T05:25:50.489Z,3232
2017-04-19T05:27:01.708Z,3312
2017-04-19T05:28:12.935Z,3364
2017-04-19T05:29:23.956Z,3720
2017-04-19T05:30:34.966Z,3540
2017-04-19T05:31:46.179Z,3888
2017-04-19T05:32:57.212Z,4216
2017-04-19T05:34:08.654Z,4292
2017-04-19T05:35:19.671Z,3640
2017-04-19T05:36:30.838Z,3804
2017-04-19T05:37:41.847Z,3724
2017-04-19T05:38:52.881Z,5264
2017-04-19T05:40:03.902Z,4012
2017-04-19T05:41:14.916Z,3920
2017-04-19T05:42:25.933Z,3996
2017-04-19T05:43:36.950Z,4576
2017-04-19T05:44:48.209Z,4360
2017-04-19T05:45:59.239Z,9360
2017-04-19T05:47:10.524Z,10968
2017-04-19T05:48:21.544Z,4652
2017-04-19T05:49:32.562Z,5104
2017-04-19T05:50:43.582Z,5760
2017-04-19T05:51:54.794Z,9492
2017-04-19T05:53:05.822Z,25056
2017-04-19T05:54:16.840Z,17120
2017-04-19T05:55:27.860Z,14944
2017-04-19T05:56:38.887Z,16768
2017-04-19T05:57:50.367Z,9272
2017-04-19T05:59:01.508Z,12568
2017-04-19T06:00:12.647Z,9552
2017-04-19T06:01:23.674Z,8812
2017-04-19T06:02:34.695Z,10948
2017-04-19T06:03:45.925Z,5656
2017-04-19T06:04:56.953Z,13528
2017-04-19T06:06:08.165Z,14000
2017-04-19T06:07:19.178Z,8632
2017-04-19T06:08:30.250Z,13460
2017-04-19T06:09:41.287Z,9516
2017-04-19T06:10:52.304Z,7872
2017-04-19T06:12:03.321Z,6928
2017-04-19T06:13:14.329Z,7776
2017-04-19T06:14:25.559Z,6632
2017-04-19T06:15:36.587Z,12612
2017-04-19T06:16:47.637Z,31136
2017-04-19T06:17:58.654Z,27520
2017-04-19T06:19:09.916Z,21536
2017-04-19T06:20:20.998Z,18816
2017-04-19T06:21:32.029Z,25056
2017-04-19T06:22:43.085Z,27904
2017-04-19T06:23:54.100Z,33120
2017-04-19T06:25:05.382Z,36256
2017-04-19T06:26:16.402Z,32928
2017-04-19T06:27:27.437Z,28224
2017-04-19T06:28:38.456Z,30112
2017-04-19T06:29:49.484Z,35008
2017-04-19T06:31:00.516Z,39168
2017-04-19T06:32:11.543Z,39040
2017-04-19T06:33:22.566Z,43648
2017-04-19T06:34:33.584Z,49696
2017-04-19T06:35:44.657Z,52992
2017-04-19T06:36:55.687Z,54688
2017-04-19T06:38:06.713Z,57728
2017-04-19T06:39:17.731Z,59776
2017-04-19T06:40:28.759Z,59968
2017-04-19T06:41:39.791Z,60416
2017-04-19T06:42:50.828Z,59840
2017-04-19T06:44:01.854Z,60448
2017-04-19T06:45:12.871Z,60864
2017-04-19T06:46:23.965Z,61184
2017-04-19T06:47:34.985Z,60896
2017-04-19T06:48:46.226Z,61344
2017-04-19T06:49:57.255Z,61376
2017-04-19T06:51:08.293Z,59040
2017-04-19T06:52:19.581Z,59072
2017-04-19T06:53:30.609Z,61344
2017-04-19T06:54:41.636Z,65472
2017-04-19T06:55:52.668Z,64832
2017-04-19T06:57:03.729Z,64608
2017-04-19T06:58:14.753Z,65312
2017-04-19T06:59:25.791Z,65728
2017-04-19T07:00:37.035Z,65344
2017-04-19T07:01:48.060Z,66240
2017-04-19T07:02:59.091Z,69408
2017-04-19T07:04:10.685Z,66688
2017-04-19T07:05:21.869Z,66880
2017-04-19T07:06:32.892Z,66688
2017-04-19T07:07:44.137Z,66240
2017-04-19T07:08:55.172Z,64992
2017-04-19T07:10:06.209Z,66080
2017-04-19T07:11:17.447Z,68928
2017-04-19T07:12:28.670Z,71296
2017-04-19T07:13:39.764Z,71328
2017-04-19T07:14:50.793Z,71808
2017-04-19T07:16:02.030Z,74368
2017-04-19T07:17:13.061Z,78112
2017-04-19T07:18:24.347Z,55168
2017-04-19T07:19:35.584Z,80416
2017-04-19T07:20:46.616Z,77856
2017-04-19T07:21:57.664Z,77408
2017-04-19T07:23:08.682Z,78176
2017-04-19T07:24:19.964Z,77664
2017-04-19T07:25:31.003Z,77504
2017-04-19T07:26:42.228Z,72192
2017-04-19T07:27:53.255Z,75872
2017-04-19T07:29:04.309Z,79072
2017-04-19T07:30:15.359Z,78240
2017-04-19T07:31:26.401Z,75712
2017-04-19T07:32:37.444Z,75680
2017-04-19T07:33:48.477Z,78048
2017-04-19T07:34:59.510Z,79328
2017-04-19T07:36:10.538Z,79520
2017-04-19T07:37:21.781Z,82080
2017-04-19T07:38:32.815Z,81856
2017-04-19T07:39:44.043Z,82272
2017-04-19T07:40:55.092Z,79200
2017-04-19T07:42:06.128Z,9756
2017-04-19T07:43:17.149Z,8596
2017-04-19T07:44:28.193Z,60320
2017-04-19T07:45:39.486Z,62464
2017-04-19T07:46:50.749Z,21504
2017-04-19T07:48:01.815Z,8916
2017-04-19T07:49:12.845Z,71104
2017-04-19T07:50:23.896Z,64576
2017-04-19T07:51:34.929Z,14584
2017-04-19T07:52:45.965Z,13664
2017-04-19T07:53:56.994Z,79776
2017-04-19T07:55:08.231Z,31520
2017-04-19T07:56:19.523Z,62400
2017-04-19T07:57:30.751Z,80736
2017-04-19T07:58:41.796Z,61120
2017-04-19T07:59:52.814Z,75072
2017-04-19T08:01:03.890Z,44224
2017-04-19T08:02:15.116Z,14096
2017-04-19T08:03:26.349Z,23008
2017-04-19T08:04:37.373Z,65120
2017-04-19T08:05:48.640Z,11484
2017-04-19T08:06:59.918Z,12492
2017-04-19T08:08:10.958Z,26688
2017-04-19T08:09:21.986Z,13812
2017-04-19T08:10:33.009Z,12608
2017-04-19T08:11:44.043Z,11752
2017-04-19T08:12:55.286Z,12148
2017-04-19T08:14:06.527Z,13956
2017-04-19T08:15:17.560Z,19904
2017-04-19T08:16:28.788Z,39744
2017-04-19T08:17:39.817Z,11260
2017-04-19T08:18:50.846Z,11456
2017-04-19T08:20:02.081Z,39840
2017-04-19T08:21:13.126Z,34016
2017-04-19T08:22:24.364Z,57664
2017-04-19T08:23:35.645Z,59392
2017-04-19T08:24:46.672Z,89280
2017-04-19T08:25:57.701Z,83648
2017-04-19T08:27:08.725Z,84480
2017-04-19T08:28:19.752Z,16640
2017-04-19T08:29:30.787Z,86944
2017-04-19T08:30:41.840Z,81920
2017-04-19T08:31:53.075Z,37120
2017-04-19T08:33:04.106Z,79104
2017-04-19T08:34:15.194Z,45152
2017-04-19T08:35:26.216Z,80064
2017-04-19T08:36:37.253Z,81280
2017-04-19T08:37:48.279Z,83104
2017-04-19T08:38:59.505Z,83936
2017-04-19T08:40:10.536Z,82560
2017-04-19T08:41:21.579Z,80128
2017-04-19T08:42:32.614Z,79456
2017-04-19T08:43:43.655Z,78464
2017-04-19T08:44:54.929Z,20640
2017-04-19T08:46:06.218Z,71872
2017-04-19T08:47:17.254Z,76864
2017-04-19T08:48:28.486Z,77984
2017-04-19T08:49:39.515Z,78880
2017-04-19T08:50:50.554Z,77728
2017-04-19T08:52:01.790Z,77120
2017-04-19T08:53:13.231Z,49920
2017-04-19T08:54:24.681Z,77248
2017-04-19T08:55:35.715Z,76352
2017-04-19T08:56:46.760Z,28192
2017-04-19T08:57:58.000Z,59008
2017-04-19T08:59:09.032Z,70560
2017-04-19T09:00:20.061Z,73152
2017-04-19T09:01:31.365Z,74016
2017-04-19T09:02:42.411Z,73952
2017-04-19T09:03:53.448Z,74848
2017-04-19T09:05:04.718Z,76224
2017-04-19T09:06:15.832Z,62848
2017-04-19T09:07:27.084Z,58112
2017-04-19T09:08:38.124Z,75072
2017-04-19T09:09:49.366Z,72352
2017-04-19T09:11:00.608Z,24864
2017-04-19T09:12:11.892Z,63424
2017-04-19T09:13:22.941Z,8540
2017-04-19T09:14:33.982Z,74432
2017-04-19T09:15:45.229Z,74240
2017-04-19T09:16:56.465Z,73856
2017-04-19T09:18:07.509Z,71584
2017-04-19T09:19:18.550Z,69728
2017-04-19T09:20:29.585Z,70784
2017-04-19T09:21:40.830Z,70496
2017-04-19T09:22:52.123Z,73280
2017-04-19T09:24:03.778Z,32960
2017-04-19T09:25:14.831Z,61216
2017-04-19T09:26:26.073Z,72352
2017-04-19T09:27:37.106Z,70944
2017-04-19T09:28:48.142Z,69376
2017-04-19T09:29:59.180Z,70848
2017-04-19T09:31:10.230Z,76032
2017-04-19T09:32:21.274Z,76544
2017-04-19T09:33:32.312Z,73248
2017-04-19T09:34:43.347Z,65856
2017-04-19T09:35:54.580Z,62528
2017-04-19T09:37:05.621Z,15736
2017-04-19T09:38:16.672Z,11788
2017-04-19T09:39:27.754Z,12348
2017-04-19T09:40:38.801Z,12748
2017-04-19T09:41:49.839Z,51552
2017-04-19T09:43:01.009Z,31264
2017-04-19T09:44:12.206Z,56384
2017-04-19T09:45:23.609Z,22752
2017-04-19T09:46:34.657Z,33024
2017-04-19T09:47:45.673Z,15520
2017-04-19T09:48:56.694Z,13700
2017-04-19T09:50:07.795Z,12196
2017-04-19T09:51:18.839Z,14176
2017-04-19T09:52:30.074Z,71968
2017-04-19T09:53:41.115Z,12684
2017-04-19T09:54:52.356Z,11864
2017-04-19T09:56:03.392Z,40320
2017-04-19T09:57:14.473Z,14272
2017-04-19T09:58:25.507Z,14924
2017-04-19T09:59:36.559Z,65920
2017-04-19T10:00:47.645Z,16928
2017-04-19T10:01:58.687Z,14588
2017-04-19T10:03:09.904Z,13576
2017-04-19T10:04:21.013Z,13928
2017-04-19T10:05:32.515Z,14760
2017-04-19T10:06:43.559Z,13292
2017-04-19T10:07:54.588Z,14648
2017-04-19T10:09:05.602Z,16544
2017-04-19T10:10:16.646Z,15828
2017-04-19T10:11:27.674Z,64576
2017-04-19T10:12:38.705Z,13640
2017-04-19T10:13:49.728Z,12808
2017-04-19T10:15:00.757Z,14796
2017-04-19T10:16:11.783Z,12908
2017-04-19T10:17:22.879Z,16928
2017-04-19T10:18:34.109Z,11756
2017-04-19T10:19:45.145Z,10796
2017-04-19T10:20:56.382Z,10640
2017-04-19T10:22:07.409Z,11092
2017-04-19T10:23:18.594Z,11436
2017-04-19T10:24:29.711Z,12064
2017-04-19T10:25:40.916Z,11708
2017-04-19T10:26:51.950Z,13472
2017-04-19T10:28:03.063Z,11248
2017-04-19T10:29:14.105Z,10868
2017-04-19T10:30:25.134Z,14044
2017-04-19T10:31:36.163Z,11092
2017-04-19T10:32:47.178Z,10796
2017-04-19T10:33:58.203Z,10856
2017-04-19T10:35:09.225Z,11104
2017-04-19T10:36:20.254Z,51264
2017-04-19T10:37:31.291Z,25824
2017-04-19T10:38:42.569Z,12364
2017-04-19T10:39:53.584Z,11108
2017-04-19T10:41:04.619Z,10996
2017-04-19T10:42:15.850Z,11080
2017-04-19T10:43:27.087Z,69088
2017-04-19T10:44:38.230Z,10524
2017-04-19T10:45:49.531Z,9480
2017-04-19T10:47:00.766Z,8304
2017-04-19T10:48:11.786Z,8064
2017-04-19T10:49:22.815Z,8232
2017-04-19T10:50:33.831Z,8632
2017-04-19T10:51:44.864Z,9940
2017-04-19T10:52:56.096Z,11996
2017-04-19T10:54:07.138Z,10468
2017-04-19T10:55:18.211Z,8012
2017-04-19T10:56:29.431Z,7304
2017-04-19T10:57:40.849Z,7012
2017-04-19T10:58:51.856Z,7000
2017-04-19T11:00:02.887Z,7308
2017-04-19T11:01:13.928Z,7756
2017-04-19T11:02:25.157Z,8108
2017-04-19T11:03:36.178Z,8288
2017-04-19T11:04:47.283Z,8636
2017-04-19T11:05:58.435Z,9492
2017-04-19T11:07:09.460Z,8752
2017-04-19T11:08:20.471Z,8152
2017-04-19T11:09:31.697Z,8324
2017-04-19T11:10:42.710Z,8632
2017-04-19T11:11:53.732Z,8736
2017-04-19T11:13:04.753Z,8672
2017-04-19T11:14:15.781Z,8368
2017-04-19T11:15:26.814Z,7564
2017-04-19T11:16:37.882Z,7100
2017-04-19T11:17:48.905Z,6964
2017-04-19T11:19:00.129Z,7024
2017-04-19T11:20:11.151Z,7224
2017-04-19T11:21:22.167Z,7444
2017-04-19T11:22:33.183Z,7568
2017-04-19T11:23:44.211Z,7596
2017-04-19T11:24:55.241Z,7800
2017-04-19T11:26:06.261Z,8160
2017-04-19T11:27:17.498Z,18592
2017-04-19T11:28:28.737Z,31456
2017-04-19T11:29:39.767Z,35392
2017-04-19T11:30:51.008Z,34144
2017-04-19T11:32:02.231Z,34208
2017-04-19T11:33:13.507Z,33824
2017-04-19T11:34:24.523Z,33696
2017-04-19T11:35:35.554Z,33792
2017-04-19T11:36:46.583Z,33536
2017-04-19T11:37:57.623Z,33632
2017-04-19T11:39:08.638Z,35456
2017-04-19T11:40:19.658Z,34464
2017-04-19T11:41:30.695Z,33280
2017-04-19T11:42:41.734Z,13956
2017-04-19T11:43:52.811Z,31808
2017-04-19T11:45:03.851Z,13808
2017-04-19T11:46:15.108Z,14656
2017-04-19T11:47:26.181Z,9560
2017-04-19T11:48:37.224Z,27232
2017-04-19T11:49:48.444Z,26432
2017-04-19T11:50:59.480Z,27936
2017-04-19T11:52:10.714Z,17664
2017-04-19T11:53:21.753Z,9144
2017-04-19T11:54:32.821Z,9424
2017-04-19T11:55:43.856Z,24960
2017-04-19T11:56:54.894Z,11224
2017-04-19T11:58:06.145Z,8556
2017-04-19T11:59:17.180Z,7632
2017-04-19T12:00:28.208Z,7252
2017-04-19T12:01:39.444Z,7028
2017-04-19T12:02:50.477Z,7032
2017-04-19T12:04:01.509Z,7124
2017-04-19T12:05:12.749Z,7420
2017-04-19T12:06:23.987Z,8004
2017-04-19T12:07:35.057Z,8856
2017-04-19T12:08:46.076Z,9892
2017-04-19T12:09:57.110Z,12360
2017-04-19T12:11:08.133Z,12724
2017-04-19T12:12:19.160Z,12984
2017-04-19T12:13:30.188Z,13284
2017-04-19T12:14:41.413Z,10812
2017-04-19T12:15:52.483Z,10660
2017-04-19T12:17:03.517Z,11060
2017-04-19T12:18:14.538Z,11068
2017-04-19T12:19:25.561Z,11364
2017-04-19T12:20:36.598Z,11800
2017-04-19T12:21:47.628Z,15616
2017-04-19T12:22:58.656Z,13384
2017-04-19T12:24:09.882Z,10808
2017-04-19T12:25:20.915Z,9976
2017-04-19T12:26:32.386Z,9776
2017-04-19T12:27:43.407Z,9496
2017-04-19T12:28:54.442Z,10040
2017-04-19T12:30:05.471Z,10436
2017-04-19T12:31:16.516Z,10520
2017-04-19T12:32:27.538Z,10832
2017-04-19T12:33:38.557Z,11000
2017-04-19T12:34:49.593Z,10964
2017-04-19T12:36:00.623Z,10604
2017-04-19T12:37:11.899Z,10308
2017-04-19T12:38:22.941Z,10080
2017-04-19T12:39:33.963Z,9800
2017-04-19T12:40:45.005Z,9436
2017-04-19T12:41:56.037Z,9204
2017-04-19T12:43:07.263Z,9204
2017-04-19T12:44:18.496Z,9420
2017-04-19T12:45:29.542Z,9732
2017-04-19T12:46:40.581Z,10000
2017-04-19T12:47:51.720Z,10248
2017-04-19T12:49:02.783Z,12116
2017-04-19T12:50:13.814Z,13248
2017-04-19T12:51:24.839Z,10076
2017-04-19T12:52:35.862Z,8384
2017-04-19T12:53:46.882Z,7968
2017-04-19T12:54:57.903Z,7748
2017-04-19T12:56:08.940Z,7652
2017-04-19T12:57:19.971Z,7568
2017-04-19T12:58:31.065Z,7464
2017-04-19T12:59:42.087Z,7280
2017-04-19T13:00:53.108Z,6972
2017-04-19T13:02:04.126Z,6704
2017-04-19T13:03:15.358Z,6576
2017-04-19T13:04:26.786Z,6788
2017-04-19T13:05:37.822Z,8824
2017-04-19T13:06:48.850Z,10060
2017-04-19T13:07:59.878Z,10160
2017-04-19T13:09:10.941Z,10212
2017-04-19T13:10:21.963Z,10380
2017-04-19T13:11:32.996Z,10728
2017-04-19T13:12:44.010Z,11364
2017-04-19T13:13:55.027Z,12100
2017-04-19T13:15:06.069Z,11712
2017-04-19T13:16:17.098Z,12528
2017-04-19T13:17:28.119Z,14240
2017-04-19T13:18:39.154Z,13888
2017-04-19T13:19:50.177Z,13472
2017-04-19T13:21:01.202Z,9788
2017-04-19T13:22:12.435Z,8588
2017-04-19T13:23:23.457Z,7496
2017-04-19T13:24:34.477Z,6772
2017-04-19T13:25:45.707Z,6276
2017-04-19T13:26:56.742Z,5980
2017-04-19T13:28:07.767Z,5844
2017-04-19T13:29:19.138Z,5868
2017-04-19T13:30:30.411Z,5940
2017-04-19T13:31:41.440Z,6124
2017-04-19T13:32:52.667Z,6324
2017-04-19T13:34:03.690Z,6560
2017-04-19T13:35:14.719Z,6768
2017-04-19T13:36:25.741Z,7028
2017-04-19T13:37:36.761Z,7252
2017-04-19T13:38:47.779Z,7488
2017-04-19T13:39:59.009Z,7668
2017-04-19T13:41:10.079Z,7796
2017-04-19T13:42:21.104Z,7808
2017-04-19T13:43:32.530Z,7764
2017-04-19T13:44:43.548Z,7716
2017-04-19T13:45:54.780Z,7748
2017-04-19T13:47:05.815Z,7848
2017-04-19T13:48:16.862Z,8096
2017-04-19T13:49:27.961Z,8608
2017-04-19T13:50:39.391Z,10108
2017-04-19T13:51:50.473Z,10056
2017-04-19T13:53:01.503Z,12344
2017-04-19T13:54:12.746Z,12420
2017-04-19T13:55:23.780Z,12684
2017-04-19T13:56:34.821Z,13072
2017-04-19T13:57:45.874Z,13440
2017-04-19T13:58:56.886Z,13856
2017-04-19T14:00:08.112Z,13632
2017-04-19T14:01:19.133Z,13024
2017-04-19T14:02:30.357Z,10692
2017-04-19T14:03:41.386Z,10472
2017-04-19T14:04:52.628Z,6068
2017-04-19T14:06:03.650Z,5360
2017-04-19T14:07:14.678Z,4728
2017-04-19T14:08:25.759Z,4272
2017-04-19T14:09:36.777Z,3948
2017-04-19T14:10:48.007Z,3752
2017-04-19T14:11:59.208Z,3688
2017-04-19T14:13:10.243Z,3704
2017-04-19T14:14:21.265Z,3796
2017-04-19T14:15:32.287Z,3960
2017-04-19T14:16:43.314Z,4148
2017-04-19T14:17:54.929Z,4360
2017-04-19T14:19:06.001Z,4568
2017-04-19T14:20:17.028Z,4760
2017-04-19T14:21:28.058Z,4896
2017-04-19T14:22:39.081Z,5000
2017-04-19T14:23:50.102Z,5024
2017-04-19T14:25:01.128Z,5008
2017-04-19T14:26:12.154Z,5008
2017-04-19T14:27:23.177Z,5024
2017-04-19T14:28:34.412Z,5092
2017-04-19T14:29:45.680Z,5240
2017-04-19T14:30:56.705Z,5456
2017-04-19T14:32:07.933Z,5776
2017-04-19T14:33:18.958Z,6144
2017-04-19T14:34:29.996Z,6540
2017-04-19T14:35:41.022Z,6972
2017-04-19T14:36:52.042Z,7488
2017-04-19T14:38:03.057Z,7760
2017-04-19T14:39:14.073Z,8260
2017-04-19T14:40:25.101Z,8940
2017-04-19T14:41:36.322Z,8664
2017-04-19T14:42:47.352Z,8396
2017-04-19T14:43:58.581Z,8024
2017-04-19T14:45:09.602Z,7060
2017-04-19T14:46:20.687Z,6184
2017-04-19T14:47:31.712Z,5988
2017-04-19T14:48:42.766Z,5948
2017-04-19T14:49:53.793Z,5964
2017-04-19T14:51:04.817Z,6008
2017-04-19T14:52:15.862Z,6008
2017-04-19T14:53:26.989Z,5976
2017-04-19T14:54:38.114Z,5908
2017-04-19T14:55:49.154Z,5832
2017-04-19T14:57:00.427Z,5784
2017-04-19T14:58:11.449Z,5740
2017-04-19T14:59:22.682Z,5748
2017-04-19T15:00:33.900Z,6472
2017-04-19T15:01:44.928Z,7036
2017-04-19T15:02:55.952Z,6800
2017-04-19T15:04:07.174Z,6728
2017-04-19T15:05:18.203Z,6640
2017-04-19T15:06:29.250Z,6528
2017-04-19T15:07:40.518Z,6448
2017-04-19T15:08:51.741Z,6336
2017-04-19T15:10:02.763Z,4764
2017-04-19T15:11:13.999Z,4588
2017-04-19T15:12:25.225Z,4448
2017-04-19T15:13:36.251Z,4300
2017-04-19T15:14:47.384Z,4088
2017-04-19T15:15:58.544Z,3928
2017-04-19T15:17:09.709Z,3836
2017-04-19T15:18:20.722Z,3736
2017-04-19T15:19:31.745Z,3632
2017-04-19T15:20:43.172Z,3624
2017-04-19T15:21:54.205Z,3628
2017-04-19T15:23:05.237Z,3644
2017-04-19T15:24:16.322Z,3680
2017-04-19T15:25:27.353Z,3728
2017-04-19T15:26:38.382Z,3748
2017-04-19T15:27:49.400Z,3852
2017-04-19T15:29:00.628Z,5092
2017-04-19T15:30:11.664Z,5044
2017-04-19T15:31:22.683Z,5340
2017-04-19T15:32:33.703Z,4352
2017-04-19T15:33:44.724Z,4596
2017-04-19T15:34:55.805Z,4800
2017-04-19T15:36:06.826Z,4896
2017-04-19T15:37:17.899Z,4880
2017-04-19T15:38:28.925Z,4784
2017-04-19T15:39:39.956Z,4596
2017-04-19T15:40:50.978Z,4728
2017-04-19T15:42:02.005Z,3948
2017-04-19T15:43:13.033Z,3988
2017-04-19T15:44:24.066Z,4208
2017-04-19T15:45:35.092Z,3780
2017-04-19T15:46:46.122Z,2848
2017-04-19T15:47:57.155Z,2580
2017-04-19T15:49:08.189Z,2408
2017-04-19T15:50:19.265Z,2320
2017-04-19T15:51:30.291Z,2244
2017-04-19T15:52:41.316Z,2200
2017-04-19T15:53:52.342Z,2156
2017-04-19T15:55:03.374Z,2136
2017-04-19T15:56:14.404Z,2136
2017-04-19T15:57:25.629Z,2136
2017-04-19T15:58:37.017Z,2136
2017-04-19T15:59:48.233Z,2148
2017-04-19T16:00:59.249Z,2172
2017-04-19T16:02:10.263Z,2212
2017-04-19T16:03:21.282Z,2272
2017-04-19T16:04:32.319Z,2340
2017-04-19T16:05:43.547Z,2424
2017-04-19T16:06:54.831Z,2520
2017-04-19T16:08:05.860Z,2632
2017-04-19T16:09:17.288Z,2740
2017-04-19T16:10:28.321Z,2840
2017-04-19T16:11:39.357Z,2928
2017-04-19T16:12:50.388Z,2996