createdAt,value
2023-05-15T00:00:50.619Z,500.00
2023-05-15T00:01:50.632Z,469.00
2023-05-15T00:02:50.736Z,447.00
2023-05-15T00:03:50.722Z,445.00
2023-05-15T00:04:50.694Z,459.00
2023-05-15T00:05:50.638Z,473.00
2023-05-15T00:06:50.631Z,497.00
2023-05-15T00:07:50.626Z,500.00
2023-05-15T00:08:50.633Z,500.00
2023-05-15T00:09:50.633Z,500.00
2023-05-15T00:11:00.654Z,502.00
2023-05-15T00:11:50.658Z,503.00
2023-05-15T00:12:50.624Z,490.00
2023-05-15T00:13:50.626Z,470.00
2023-05-15T00:14:50.618Z,455.00
2023-05-15T00:15:50.653Z,446.00
2023-05-15T00:16:50.595Z,485.00
2023-05-15T00:17:50.633Z,500.00
2023-05-15T00:18:50.626Z,500.00
2023-05-15T00:19:50.580Z,500.00
2023-05-15T00:20:50.561Z,500.00
2023-05-15T00:21:50.554Z,500.00
2023-05-15T00:22:50.541Z,501.00
2023-05-15T00:23:50.547Z,501.00
2023-05-15T00:24:50.569Z,504.00
2023-05-15T00:25:50.547Z,503.00
2023-05-15T00:26:51.440Z,504.00
2023-05-15T00:27:50.553Z,502.00
2023-05-15T00:28:50.502Z,500.00
2023-05-15T00:29:50.500Z,499.00
2023-05-15T00:30:50.509Z,507.00
2023-05-15T00:31:50.597Z,501.00
2023-05-15T00:32:50.516Z,500.00
2023-05-15T00:33:50.481Z,500.00
2023-05-15T00:34:50.467Z,500.00
2023-05-15T00:35:50.460Z,508.00
2023-05-15T00:36:50.449Z,504.00
2023-05-15T00:37:50.443Z,506.00
2023-05-15T00:38:50.440Z,503.00
2023-05-15T00:39:50.437Z,504.00
2023-05-15T00:40:50.424Z,502.00
2023-05-15T00:41:50.420Z,500.00
2023-05-15T00:42:50.412Z,504.00
2023-05-15T00:43:50.430Z,503.00
2023-05-15T00:44:50.399Z,502.00
2023-05-15T00:45:50.392Z,502.00
2023-05-15T00:46:50.412Z,503.00
2023-05-15T00:47:50.432Z,507.00
2023-05-15T00:48:50.385Z,501.00
2023-05-15T00:49:50.372Z,501.00
2023-05-15T00:50:50.372Z,504.00
2023-05-15T00:51:50.359Z,506.00
2023-05-15T00:52:50.349Z,506.00
2023-05-15T00:53:50.344Z,507.00
2023-05-15T00:54:50.332Z,505.00
2023-05-15T00:55:50.332Z,504.00
2023-05-15T00:56:50.319Z,504.00
2023-05-15T00:57:50.310Z,504.00
2023-05-15T00:58:50.322Z,503.00
2023-05-15T00:59:50.323Z,501.00
2023-05-15T01:00:50.351Z,503.00
2023-05-15T01:01:50.279Z,504.00
2023-05-15T01:02:50.362Z,508.00
2023-05-15T01:03:50.271Z,505.00
2023-05-15T01:04:50.273Z,501.00
2023-05-15T01:05:50.271Z,510.00
2023-05-15T01:06:50.257Z,503.00
2023-05-15T01:07:50.243Z,509.00
2023-05-15T01:08:50.250Z,503.00
2023-05-15T01:09:50.247Z,510.00
2023-05-15T01:10:50.218Z,505.00
2023-05-15T01:11:50.223Z,507.00
2023-05-15T01:12:50.214Z,505.00
2023-05-15T01:13:50.209Z,508.00
2023-05-15T01:14:50.200Z,506.00
2023-05-15T01:15:50.236Z,502.00
2023-05-15T01:16:50.174Z,504.00
2023-05-15T01:17:50.202Z,509.00
2023-05-15T01:18:50.273Z,502.00
2023-05-15T01:19:50.324Z,502.00
2023-05-15T01:20:50.203Z,504.00
2023-05-15T01:21:50.227Z,503.00
2023-05-15T01:22:50.219Z,508.00
2023-05-15T01:23:50.228Z,507.00
2023-05-15T01:24:50.271Z,506.00
2023-05-15T01:25:50.248Z,504.00
2023-05-15T01:26:50.256Z,500.00
2023-05-15T01:27:50.260Z,502.00
2023-05-15T01:28:50.265Z,506.00
2023-05-15T01:29:50.277Z,501.00
2023-05-15T01:30:50.294Z,511.00
2023-05-15T01:31:50.399Z,509.00
2023-05-15T01:32:50.340Z,505.00
2023-05-15T01:33:50.323Z,509.00
2023-05-15T01:34:50.327Z,506.00
2023-05-15T01:35:50.335Z,510.00
2023-05-15T01:36:50.343Z,506.00
2023-05-15T01:37:50.347Z,510.00
2023-05-15T01:38:50.369Z,507.00
2023-05-15T01:39:50.378Z,508.00
2023-05-15T01:40:50.412Z,505.00
2023-05-15T01:41:50.402Z,502.00
2023-05-15T01:42:50.424Z,505.00
2023-05-15T01:43:50.458Z,502.00
2023-05-15T01:44:50.449Z,504.00
2023-05-15T01:45:50.469Z,502.00
2023-05-15T01:46:50.568Z,502.00
2023-05-15T01:47:50.563Z,504.00
2023-05-15T01:48:50.522Z,507.00
2023-05-15T01:49:50.534Z,509.00
2023-05-15T01:50:50.575Z,510.00
2023-05-15T01:51:50.573Z,506.00
2023-05-15T01:52:50.645Z,503.00
2023-05-15T01:53:50.610Z,508.00
2023-05-15T01:54:50.617Z,507.00
2023-05-15T01:55:50.653Z,506.00
2023-05-15T01:56:50.679Z,505.00
2023-05-15T01:57:50.663Z,505.00
2023-05-15T01:58:50.678Z,504.00
2023-05-15T01:59:50.693Z,503.00
2023-05-15T02:00:50.726Z,503.00
2023-05-15T02:01:50.835Z,508.00
2023-05-15T02:02:50.879Z,503.00
2023-05-15T02:03:50.970Z,507.00
2023-05-15T02:04:50.841Z,504.00
2023-05-15T02:05:50.800Z,504.00
2023-05-15T02:06:50.820Z,508.00
2023-05-15T02:07:50.857Z,509.00
2023-05-15T02:08:50.861Z,505.00
2023-05-15T02:09:50.887Z,504.00
2023-05-15T02:10:50.902Z,508.00
2023-05-15T02:11:50.903Z,508.00
2023-05-15T02:12:50.916Z,505.00
2023-05-15T02:13:50.952Z,504.00
2023-05-15T02:14:50.947Z,504.00
2023-05-15T02:15:50.994Z,507.00
2023-05-15T02:16:50.977Z,509.00
2023-05-15T02:17:51.045Z,502.00
2023-05-15T02:18:51.040Z,506.00
2023-05-15T02:19:51.053Z,502.00
2023-05-15T02:20:51.043Z,505.00
2023-05-15T02:21:51.063Z,504.00
2023-05-15T02:22:51.078Z,504.00
2023-05-15T02:23:51.107Z,506.00
2023-05-15T02:24:51.100Z,507.00
2023-05-15T02:25:51.131Z,507.00
2023-05-15T02:26:51.172Z,507.00
2023-05-15T02:27:51.148Z,506.00
2023-05-15T02:28:51.157Z,508.00
2023-05-15T02:29:51.182Z,506.00
2023-05-15T02:30:51.197Z,504.00
2023-05-15T02:31:51.284Z,508.00
2023-05-15T02:32:51.282Z,509.00
2023-05-15T02:33:51.279Z,504.00
2023-05-15T02:34:51.299Z,504.00
2023-05-15T02:35:51.378Z,506.00
2023-05-15T02:36:51.321Z,503.00
2023-05-15T02:37:51.336Z,505.00
2023-05-15T02:38:51.347Z,505.00
2023-05-15T02:39:51.368Z,508.00
2023-05-15T02:40:51.389Z,505.00
2023-05-15T02:41:51.397Z,503.00
2023-05-15T02:42:51.421Z,501.00
2023-05-15T02:43:51.432Z,508.00
2023-05-15T02:44:51.463Z,500.00
2023-05-15T02:45:51.490Z,506.00
2023-05-15T02:46:51.499Z,504.00
2023-05-15T02:47:51.573Z,504.00
2023-05-15T02:48:51.530Z,506.00
2023-05-15T02:49:51.542Z,510.00
2023-05-15T02:50:51.561Z,509.00
2023-05-15T02:51:51.607Z,506.00
2023-05-15T02:52:51.609Z,506.00
2023-05-15T02:53:51.617Z,503.00
2023-05-15T02:54:52.002Z,505.00
2023-05-15T02:55:52.062Z,507.00
2023-05-15T02:56:52.065Z,503.00
2023-05-15T02:57:52.054Z,503.00
2023-05-15T02:58:52.060Z,507.00
2023-05-15T02:59:52.063Z,508.00
2023-05-15T03:00:52.090Z,510.00
2023-05-15T03:01:52.058Z,504.00
2023-05-15T03:02:52.082Z,507.00
2023-05-15T03:03:52.118Z,505.00
2023-05-15T03:04:52.074Z,506.00
2023-05-15T03:05:52.064Z,509.00
2023-05-15T03:06:52.079Z,507.00
2023-05-15T03:07:52.108Z,507.00
2023-05-15T03:08:52.081Z,506.00
2023-05-15T03:09:52.068Z,505.00
2023-05-15T03:10:52.443Z,508.00
2023-05-15T03:11:52.077Z,507.00
2023-05-15T03:12:52.071Z,504.00
2023-05-15T03:13:52.074Z,510.00
2023-05-15T03:14:52.062Z,508.00
2023-05-15T03:15:52.078Z,509.00
2023-05-15T03:16:52.165Z,506.00
2023-05-15T03:17:52.157Z,507.00
2023-05-15T03:18:52.131Z,510.00
2023-05-15T03:19:52.084Z,508.00
2023-05-15T03:20:52.093Z,507.00
2023-05-15T03:21:52.124Z,509.00
2023-05-15T03:22:52.139Z,511.00
2023-05-15T03:23:52.187Z,510.00
2023-05-15T03:24:52.183Z,511.00
2023-05-15T03:25:52.209Z,511.00
2023-05-15T03:26:52.215Z,505.00
2023-05-15T03:27:52.232Z,505.00
2023-05-15T03:28:52.255Z,508.00
2023-05-15T03:29:52.268Z,512.00
2023-05-15T03:30:52.316Z,511.00
2023-05-15T03:31:52.396Z,510.00
2023-05-15T03:32:52.418Z,509.00
2023-05-15T03:33:52.366Z,512.00
2023-05-15T03:34:52.389Z,509.00
2023-05-15T03:35:52.424Z,509.00
2023-05-15T03:36:52.497Z,512.00
2023-05-15T03:37:52.472Z,509.00
2023-05-15T03:38:52.483Z,509.00
2023-05-15T03:39:52.521Z,505.00
2023-05-15T03:40:52.513Z,508.00
2023-05-15T03:41:52.544Z,509.00
2023-05-15T03:42:52.561Z,509.00
2023-05-15T03:43:52.594Z,508.00
2023-05-15T03:44:52.617Z,510.00
2023-05-15T03:45:52.646Z,513.00
2023-05-15T03:46:52.830Z,512.00
2023-05-15T03:47:53.072Z,511.00
2023-05-15T03:48:53.091Z,512.00
2023-05-15T03:49:53.087Z,510.00
2023-05-15T03:50:53.089Z,511.00
2023-05-15T03:51:53.089Z,509.00
2023-05-15T03:52:53.103Z,515.00
2023-05-15T03:53:53.086Z,508.00
2023-05-15T03:54:53.089Z,508.00
2023-05-15T03:55:53.114Z,509.00
2023-05-15T03:56:53.096Z,510.00
2023-05-15T03:57:53.088Z,507.00
2023-05-15T03:58:53.085Z,507.00
2023-05-15T03:59:53.090Z,509.00
2023-05-15T04:00:53.085Z,510.00
2023-05-15T04:02:04.257Z,511.00
2023-05-15T04:02:53.149Z,512.00
2023-05-15T04:03:53.110Z,513.00
2023-05-15T04:04:53.170Z,514.00
2023-05-15T04:05:53.086Z,514.00
2023-05-15T04:06:53.110Z,511.00
2023-05-15T04:07:53.093Z,512.00
2023-05-15T04:08:53.092Z,509.00
2023-05-15T04:09:53.090Z,511.00
2023-05-15T04:10:53.103Z,510.00
2023-05-15T04:11:53.128Z,510.00
2023-05-15T04:12:53.101Z,514.00
2023-05-15T04:13:53.103Z,508.00
2023-05-15T04:14:53.102Z,515.00
2023-05-15T04:15:53.277Z,509.00
2023-05-15T04:16:53.137Z,509.00
2023-05-15T04:17:53.186Z,512.00
2023-05-15T04:18:53.126Z,510.00
2023-05-15T04:19:53.131Z,509.00
2023-05-15T04:20:53.106Z,509.00
2023-05-15T04:21:53.154Z,512.00
2023-05-15T04:22:53.105Z,506.00
2023-05-15T04:23:53.112Z,509.00
2023-05-15T04:24:53.101Z,520.00
2023-05-15T04:25:53.142Z,515.00
2023-05-15T04:26:53.158Z,514.00
2023-05-15T04:27:53.152Z,512.00
2023-05-15T04:29:03.507Z,513.00
2023-05-15T04:29:53.130Z,514.00
2023-05-15T04:30:53.104Z,515.00
2023-05-15T04:31:53.147Z,514.00
2023-05-15T04:32:53.156Z,516.00
2023-05-15T04:33:53.125Z,517.00
2023-05-15T04:34:53.117Z,511.00
2023-05-15T04:35:53.111Z,513.00
2023-05-15T04:36:53.110Z,518.00
2023-05-15T04:37:53.110Z,515.00
2023-05-15T04:38:53.110Z,516.00
2023-05-15T04:39:53.104Z,515.00
2023-05-15T04:40:53.108Z,511.00
2023-05-15T04:41:53.065Z,515.00
2023-05-15T04:42:53.095Z,510.00
2023-05-15T04:43:52.789Z,512.00
2023-05-15T04:44:52.698Z,511.00
2023-05-15T04:45:52.736Z,517.00
2023-05-15T04:46:52.691Z,515.00
2023-05-15T04:47:52.744Z,509.00
2023-05-15T04:48:52.693Z,510.00
2023-05-15T04:49:52.674Z,514.00
2023-05-15T04:50:52.675Z,508.00
2023-05-15T04:51:52.654Z,510.00
2023-05-15T04:52:52.652Z,514.00
2023-05-15T04:53:52.667Z,509.00
2023-05-15T04:54:52.676Z,513.00
2023-05-15T04:55:52.638Z,515.00
2023-05-15T04:56:52.646Z,508.00
2023-05-15T04:57:52.615Z,513.00
2023-05-15T04:58:52.605Z,512.00
2023-05-15T04:59:52.682Z,518.00
2023-05-15T05:00:52.587Z,516.00
2023-05-15T05:01:52.585Z,517.00
2023-05-15T05:02:52.641Z,514.00
2023-05-15T05:03:52.669Z,517.00
2023-05-15T05:04:52.607Z,507.00
2023-05-15T05:05:52.624Z,512.00
2023-05-15T05:06:53.147Z,520.00
2023-05-15T05:07:52.680Z,511.00
2023-05-15T05:08:52.702Z,515.00
2023-05-15T05:09:53.098Z,515.00
2023-05-15T05:10:53.147Z,513.00
2023-05-15T05:11:52.794Z,516.00
2023-05-15T05:12:52.813Z,517.00
2023-05-15T05:13:52.857Z,513.00
2023-05-15T05:14:52.877Z,514.00
2023-05-15T05:15:52.985Z,514.00
2023-05-15T05:16:52.952Z,515.00
2023-05-15T05:17:52.973Z,517.00
2023-05-15T05:18:53.071Z,515.00
2023-05-15T05:19:53.019Z,517.00
2023-05-15T05:20:53.085Z,509.00
2023-05-15T05:21:53.566Z,513.00
2023-05-15T05:22:53.101Z,523.00
2023-05-15T05:23:53.141Z,532.00
2023-05-15T05:24:53.173Z,537.00
2023-05-15T05:25:53.168Z,551.00
2023-05-15T05:26:53.567Z,529.00
2023-05-15T05:27:53.226Z,495.00
2023-05-15T05:28:53.555Z,500.00
2023-05-15T05:29:53.312Z,507.00
2023-05-15T05:30:53.389Z,502.00
2023-05-15T05:31:53.638Z,500.00
2023-05-15T05:32:53.436Z,500.00
2023-05-15T05:33:53.637Z,506.00
2023-05-15T05:34:53.432Z,501.00
2023-05-15T05:35:53.435Z,500.00
2023-05-15T05:36:53.570Z,503.00
2023-05-15T05:37:53.477Z,504.00
2023-05-15T05:38:53.568Z,507.00
2023-05-15T05:39:53.543Z,502.00
2023-05-15T05:40:53.576Z,503.00
2023-05-15T05:41:54.068Z,513.00
2023-05-15T05:42:53.659Z,510.00
2023-05-15T05:43:53.705Z,507.00
2023-05-15T05:44:53.745Z,513.00
2023-05-15T05:45:53.790Z,517.00
2023-05-15T05:46:54.244Z,550.00
2023-05-15T05:47:53.963Z,578.00
2023-05-15T05:48:53.953Z,572.00
2023-05-15T05:49:55.025Z,571.00
2023-05-15T05:50:54.105Z,579.00
2023-05-15T05:51:54.640Z,576.00
2023-05-15T05:52:54.210Z,572.00
2023-05-15T05:53:55.291Z,626.00
2023-05-15T05:54:54.331Z,620.00
2023-05-15T05:55:54.405Z,619.00
2023-05-15T05:56:54.568Z,616.00
2023-05-15T05:57:54.565Z,642.00
2023-05-15T06:00:01.896Z,592.00
2023-05-15T06:00:54.568Z,570.00
2023-05-15T06:02:26.387Z,597.00
2023-05-15T06:02:54.696Z,606.00
2023-05-15T06:03:54.676Z,618.00
2023-05-15T06:05:10.121Z,645.00
2023-05-15T06:05:57.665Z,609.00
2023-05-15T06:07:54.458Z,610.00
2023-05-15T06:09:10.040Z,635.00
2023-05-15T06:10:01.871Z,611.00
2023-05-15T06:11:01.814Z,612.00
2023-05-15T06:11:57.939Z,612.00
2023-05-15T06:12:54.452Z,613.00
2023-05-15T06:14:26.192Z,645.00
2023-05-15T06:14:54.401Z,613.00
2023-05-15T06:15:54.382Z,647.00
2023-05-15T06:16:54.465Z,765.00
2023-05-15T06:17:54.401Z,981.00
2023-05-15T06:18:55.438Z,1290.00
2023-05-15T06:19:54.384Z,1355.00
2023-05-15T06:20:54.353Z,1366.00
2023-05-15T06:21:54.572Z,1370.00
2023-05-15T06:23:02.085Z,1399.00
2023-05-15T06:23:54.324Z,1400.00
2023-05-15T06:24:54.318Z,1405.00
2023-05-15T06:25:54.341Z,1420.00
2023-05-15T06:26:54.602Z,1454.00
2023-05-15T06:28:09.923Z,1534.00
2023-05-15T06:28:54.332Z,1405.00
2023-05-15T06:29:54.285Z,1429.00
2023-05-15T06:30:54.309Z,1470.00
2023-05-15T06:31:54.575Z,1533.00
2023-05-15T06:32:54.637Z,1634.00
2023-05-15T06:33:54.260Z,1664.00
2023-05-15T06:34:54.240Z,1689.00
2023-05-15T06:35:54.448Z,1710.00
2023-05-15T06:36:54.574Z,1746.00
2023-05-15T06:37:55.378Z,1758.00
2023-05-15T06:38:54.210Z,1760.00
2023-05-15T06:39:54.218Z,1772.00
2023-05-15T06:40:54.611Z,1793.00
2023-05-15T06:42:10.171Z,1834.00
2023-05-15T06:43:01.588Z,1765.00
2023-05-15T06:44:01.981Z,1766.00
2023-05-15T06:44:54.214Z,1767.00
2023-05-15T06:45:54.210Z,1795.00
2023-05-15T06:46:54.613Z,1841.00
2023-05-15T06:47:54.210Z,1910.00
2023-05-15T06:48:54.228Z,2000.00
2023-05-15T06:49:55.127Z,2032.00
2023-05-15T06:50:54.155Z,2028.00
2023-05-15T06:51:54.614Z,2068.00
2023-05-15T06:52:54.108Z,2068.00
2023-05-15T06:53:54.599Z,2065.00
2023-05-15T06:54:54.819Z,2071.00
2023-05-15T06:55:54.105Z,2103.00
2023-05-15T06:56:54.595Z,2124.00
2023-05-15T06:57:54.212Z,2126.00
2023-05-15T06:59:54.074Z,2122.00
2023-05-15T07:01:01.524Z,2125.00
2023-05-15T07:01:57.349Z,2123.00
2023-05-15T07:02:55.261Z,2124.00
2023-05-15T07:03:54.205Z,2136.00
2023-05-15T07:04:54.247Z,2145.00
2023-05-15T07:05:54.086Z,2176.00
2023-05-15T07:07:01.466Z,2195.00
2023-05-15T07:07:54.066Z,2124.00
2023-05-15T07:08:54.134Z,2139.00
2023-05-15T07:09:54.196Z,2161.00
2023-05-15T07:10:54.104Z,2210.00
2023-05-15T07:11:54.018Z,2265.00
2023-05-15T07:12:54.016Z,2263.00
2023-05-15T07:13:53.989Z,2271.00
2023-05-15T07:14:53.961Z,2323.00
2023-05-15T07:15:54.093Z,2384.00
2023-05-15T07:16:53.948Z,2405.00
2023-05-15T07:17:55.058Z,2412.00
2023-05-15T07:18:54.040Z,2434.00
2023-05-15T07:19:53.951Z,2433.00
2023-05-15T07:20:54.621Z,2441.00
2023-05-15T07:21:54.204Z,2457.00
2023-05-15T07:22:56.837Z,2463.00
2023-05-15T07:23:53.889Z,2464.00
2023-05-15T07:24:53.878Z,2468.00
2023-05-15T07:25:53.882Z,2471.00
2023-05-15T07:26:58.868Z,2490.00
2023-05-15T07:27:54.896Z,2466.00
2023-05-15T07:28:53.854Z,2466.00
2023-05-15T07:29:54.264Z,2472.00
2023-05-15T07:30:54.359Z,2494.00
2023-05-15T07:31:54.393Z,2512.00
2023-05-15T07:32:53.869Z,2497.00
2023-05-15T07:33:57.060Z,2502.00
2023-05-15T07:34:53.820Z,2502.00
2023-05-15T07:36:53.784Z,2502.00
2023-05-15T07:37:53.825Z,2503.00
2023-05-15T07:38:57.078Z,2490.00
2023-05-15T07:39:53.804Z,2503.00
2023-05-15T07:40:53.748Z,2502.00
2023-05-15T07:41:54.230Z,2510.00
2023-05-15T07:42:55.218Z,2529.00
2023-05-15T07:43:53.798Z,2573.00
2023-05-15T07:44:53.782Z,2556.00
2023-05-15T07:45:53.901Z,2541.00
2023-05-15T07:46:53.828Z,2560.00
2023-05-15T07:47:54.180Z,2561.00
2023-05-15T07:48:53.819Z,2565.00
2023-05-15T07:49:54.984Z,2569.00
2023-05-15T07:50:53.908Z,2572.00
2023-05-15T07:51:54.218Z,2590.00
2023-05-15T07:52:57.812Z,2624.00
2023-05-15T07:54:26.295Z,2626.00
2023-05-15T07:54:53.926Z,2628.00
2023-05-15T07:55:57.120Z,2637.00
2023-05-15T07:56:57.300Z,2629.00
2023-05-15T07:57:57.308Z,2629.00
2023-05-15T07:59:09.570Z,2630.00
2023-05-15T07:59:57.152Z,2630.00
2023-05-15T08:00:53.888Z,2630.00
2023-05-15T08:01:57.507Z,2645.00
2023-05-15T08:02:54.178Z,2630.00
2023-05-15T08:03:53.923Z,2640.00
2023-05-15T08:04:53.853Z,2646.00
2023-05-15T08:05:53.840Z,2639.00
2023-05-15T08:06:53.832Z,2606.00
2023-05-15T08:07:54.120Z,2516.00
2023-05-15T08:08:53.817Z,2331.00
2023-05-15T08:09:53.944Z,2315.00
2023-05-15T08:10:53.801Z,2317.00
2023-05-15T08:11:53.789Z,2270.00
2023-05-15T08:12:54.124Z,2198.00
2023-05-15T08:13:53.793Z,2155.00
2023-05-15T08:14:53.755Z,2044.00
2023-05-15T08:15:53.795Z,1952.00
2023-05-15T08:16:53.745Z,1843.00
2023-05-15T08:17:54.150Z,1818.00
2023-05-15T08:18:53.797Z,1802.00
2023-05-15T08:19:53.728Z,1768.00
2023-05-15T08:20:53.712Z,1712.00
2023-05-15T08:21:53.700Z,1657.00
2023-05-15T08:22:53.695Z,1604.00
2023-05-15T08:23:53.940Z,1601.00
2023-05-15T08:24:53.686Z,1534.00
2023-05-15T08:25:53.692Z,1536.00
2023-05-15T08:26:53.663Z,1515.00
2023-05-15T08:27:54.112Z,1508.00
2023-05-15T08:28:54.647Z,1512.00
2023-05-15T08:29:57.447Z,1468.00
2023-05-15T08:30:53.701Z,1469.00
2023-05-15T08:31:53.652Z,1467.00
2023-05-15T08:32:54.203Z,1417.00
2023-05-15T08:33:53.636Z,1367.00
2023-05-15T08:34:54.128Z,1376.00
2023-05-15T08:35:53.664Z,1339.00
2023-05-15T08:36:53.620Z,1309.00
2023-05-15T08:37:53.614Z,1301.00
2023-05-15T08:38:53.603Z,1305.00
2023-05-15T08:39:53.617Z,1266.00
2023-05-15T08:40:53.582Z,1271.00
2023-05-15T08:41:53.622Z,1272.00
2023-05-15T08:42:53.570Z,1199.00
2023-05-15T08:43:56.759Z,1170.00
2023-05-15T08:44:53.618Z,1171.00
2023-05-15T08:45:53.553Z,1172.00
2023-05-15T08:46:53.736Z,1164.00
2023-05-15T08:48:01.096Z,1198.00
2023-05-15T08:48:56.778Z,1173.00
2023-05-15T08:49:56.796Z,1173.00
2023-05-15T08:50:53.502Z,1174.00
2023-05-15T08:51:53.487Z,1181.00
2023-05-15T08:52:53.622Z,1198.00
2023-05-15T08:53:53.493Z,1215.00
2023-05-15T08:54:53.484Z,1284.00
2023-05-15T08:55:53.486Z,1314.00
2023-05-15T08:56:53.465Z,1328.00
2023-05-15T08:58:01.061Z,1360.00
2023-05-15T08:58:56.647Z,1362.00
2023-05-15T08:59:53.456Z,1364.00
2023-05-15T09:00:53.425Z,1373.00
2023-05-15T09:01:53.446Z,1389.00
2023-05-15T09:02:53.700Z,1419.00
2023-05-15T09:03:53.434Z,1458.00
2023-05-15T09:04:53.652Z,1468.00
2023-05-15T09:05:53.407Z,1493.00
2023-05-15T09:06:53.406Z,1516.00
2023-05-15T09:07:53.359Z,1526.00
2023-05-15T09:08:53.372Z,1527.00
2023-05-15T09:09:53.639Z,1548.00
2023-05-15T09:10:53.340Z,1550.00
2023-05-15T09:11:53.345Z,1570.00
2023-05-15T09:12:53.367Z,1598.00
2023-05-15T09:13:53.366Z,1610.00
2023-05-15T09:14:53.636Z,1629.00
2023-05-15T09:16:53.455Z,1645.00
2023-05-15T09:17:53.381Z,1651.00
2023-05-15T09:18:53.362Z,1656.00
2023-05-15T09:19:53.298Z,1671.00
2023-05-15T09:20:55.473Z,1688.00
2023-05-15T09:21:53.256Z,1647.00
2023-05-15T09:22:53.656Z,1654.00
2023-05-15T09:23:53.347Z,1670.00
2023-05-15T09:24:53.634Z,1691.00
2023-05-15T09:25:53.990Z,1735.00
2023-05-15T09:26:53.246Z,1755.00
2023-05-15T09:27:53.211Z,1740.00
2023-05-15T09:28:53.205Z,1770.00
2023-05-15T09:29:53.236Z,1783.00
2023-05-15T09:30:53.640Z,1785.00
2023-05-15T09:31:53.238Z,1805.00
2023-05-15T09:32:53.269Z,1826.00
2023-05-15T09:34:53.169Z,1866.00
2023-05-15T09:36:53.661Z,1868.00
2023-05-15T09:37:53.648Z,1868.00
2023-05-15T09:38:53.140Z,1882.00
2023-05-15T09:39:53.400Z,1910.00
2023-05-15T09:40:53.134Z,1952.00
2023-05-15T09:41:54.136Z,2020.00
2023-05-15T09:42:53.502Z,2030.00
2023-05-15T09:43:53.453Z,2039.00
2023-05-15T09:44:53.097Z,2014.00
2023-05-15T09:45:53.226Z,2000.00
2023-05-15T09:46:53.216Z,1986.00
2023-05-15T09:47:53.260Z,1974.00
2023-05-15T09:48:53.142Z,1959.00
2023-05-15T09:49:53.080Z,1908.00
2023-05-15T09:50:53.124Z,1870.00
2023-05-15T09:51:53.140Z,1856.00
2023-05-15T09:52:53.307Z,1816.00
2023-05-15T09:53:53.235Z,1758.00
2023-05-15T09:54:53.256Z,1727.00
2023-05-15T09:55:53.656Z,1717.00
2023-05-15T09:56:53.340Z,1682.00
2023-05-15T09:57:54.644Z,1638.00
2023-05-15T09:58:53.383Z,1590.00
2023-05-15T09:59:53.428Z,1534.00
2023-05-15T10:00:53.464Z,1523.00
2023-05-15T10:01:53.579Z,1502.00
2023-05-15T10:02:53.568Z,1487.00
2023-05-15T10:03:53.589Z,1451.00
2023-05-15T10:04:53.661Z,1414.00
2023-05-15T10:05:53.701Z,1379.00
2023-05-15T10:06:53.721Z,1356.00
2023-05-15T10:07:54.403Z,1344.00
2023-05-15T10:08:53.878Z,1327.00
2023-05-15T10:09:53.868Z,1304.00
2023-05-15T10:10:53.933Z,1287.00
2023-05-15T10:11:54.377Z,1279.00
2023-05-15T10:12:54.716Z,1257.00
2023-05-15T10:13:54.377Z,1218.00
2023-05-15T10:14:54.372Z,1213.00
2023-05-15T10:15:54.151Z,1215.00
2023-05-15T10:16:54.185Z,1191.00
2023-05-15T10:17:54.746Z,1194.00
2023-05-15T10:18:54.387Z,1174.00
2023-05-15T10:19:58.353Z,1145.00
2023-05-15T10:20:54.354Z,1146.00
2023-05-15T10:21:54.402Z,1146.00
2023-05-15T10:22:55.669Z,1130.00
2023-05-15T10:23:54.663Z,1125.00
2023-05-15T10:24:54.665Z,1039.00
2023-05-15T10:25:57.808Z,1041.00
2023-05-15T10:26:55.598Z,1042.00
2023-05-15T10:27:54.595Z,1047.00
2023-05-15T10:28:54.566Z,1043.00
2023-05-15T10:29:54.668Z,979.00
2023-05-15T10:30:54.601Z,985.00
2023-05-15T10:31:54.643Z,854.00
2023-05-15T10:32:55.174Z,780.00
2023-05-15T10:33:54.596Z,654.00
2023-05-15T10:34:54.532Z,573.00
2023-05-15T10:35:54.510Z,512.00
2023-05-15T10:36:54.504Z,539.00
2023-05-15T10:37:54.547Z,578.00
2023-05-15T10:38:54.612Z,592.00
2023-05-15T10:39:54.627Z,594.00
2023-05-15T10:41:02.725Z,603.00
2023-05-15T10:41:55.169Z,604.00
2023-05-15T10:42:54.626Z,604.00
2023-05-15T10:43:54.607Z,608.00
2023-05-15T10:44:54.604Z,616.00
2023-05-15T10:45:54.597Z,626.00
2023-05-15T10:46:54.641Z,627.00
2023-05-15T10:47:54.623Z,608.00
2023-05-15T10:48:54.730Z,619.00
2023-05-15T10:49:54.595Z,637.00
2023-05-15T10:50:54.560Z,635.00
2023-05-15T10:51:54.550Z,650.00
2023-05-15T10:52:54.556Z,637.00
2023-05-15T10:53:54.676Z,638.00
2023-05-15T10:54:54.521Z,654.00
2023-05-15T10:55:54.550Z,657.00
2023-05-15T10:56:54.672Z,738.00
2023-05-15T10:57:54.496Z,785.00
2023-05-15T10:58:54.549Z,882.00
2023-05-15T10:59:54.480Z,1028.00
2023-05-15T11:00:54.560Z,1100.00
2023-05-15T11:01:54.666Z,1083.00
2023-05-15T11:02:54.499Z,1086.00
2023-05-15T11:03:55.411Z,1044.00
2023-05-15T11:04:54.438Z,1093.00
2023-05-15T11:05:54.463Z,1079.00
2023-05-15T11:06:54.421Z,1005.00
2023-05-15T11:07:54.433Z,957.00
2023-05-15T11:08:55.186Z,936.00
2023-05-15T11:09:54.421Z,944.00
2023-05-15T11:10:54.407Z,969.00
2023-05-15T11:11:54.408Z,976.00
2023-05-15T11:12:54.376Z,954.00
2023-05-15T11:13:54.699Z,971.00
2023-05-15T11:14:54.370Z,985.00
2023-05-15T11:15:54.356Z,1001.00
2023-05-15T11:16:54.408Z,1021.00
2023-05-15T11:17:54.380Z,1023.00
2023-05-15T11:18:54.727Z,1046.00
2023-05-15T11:19:54.335Z,1068.00
2023-05-15T11:20:54.678Z,1081.00
2023-05-15T11:21:55.193Z,1077.00
2023-05-15T11:22:54.346Z,1077.00
2023-05-15T11:23:54.363Z,1106.00
2023-05-15T11:24:54.814Z,1178.00
2023-05-15T11:25:54.685Z,1185.00
2023-05-15T11:26:54.524Z,1221.00
2023-05-15T11:27:54.585Z,1261.00
2023-05-15T11:28:54.622Z,1279.00
2023-05-15T11:29:54.674Z,1318.00
2023-05-15T11:30:54.757Z,1354.00
2023-05-15T11:31:54.735Z,1384.00
2023-05-15T11:32:54.789Z,1401.00
2023-05-15T11:33:54.776Z,1427.00
2023-05-15T11:34:55.587Z,1462.00
2023-05-15T11:35:54.816Z,1507.00
2023-05-15T11:36:55.199Z,1527.00
2023-05-15T11:37:54.883Z,1542.00
2023-05-15T11:38:54.872Z,1571.00
2023-05-15T11:39:55.194Z,1594.00
2023-05-15T11:40:54.917Z,1618.00
2023-05-15T11:41:55.183Z,1639.00
2023-05-15T11:42:54.909Z,1673.00
2023-05-15T11:43:55.300Z,1682.00
2023-05-15T11:44:54.916Z,1702.00
2023-05-15T11:45:54.906Z,1718.00
2023-05-15T11:46:54.962Z,1743.00
2023-05-15T11:47:55.715Z,1760.00
2023-05-15T11:48:55.362Z,1790.00
2023-05-15T11:49:54.892Z,1819.00
2023-05-15T11:50:54.886Z,1831.00
2023-05-15T11:51:54.917Z,1848.00
2023-05-15T11:52:54.931Z,1871.00
2023-05-15T11:53:55.377Z,1884.00
2023-05-15T11:54:55.349Z,1893.00
2023-05-15T11:55:55.000Z,1922.00
2023-05-15T11:56:55.038Z,1927.00
2023-05-15T11:57:55.050Z,1941.00
2023-05-15T11:58:55.192Z,1957.00
2023-05-15T11:59:55.093Z,1970.00
2023-05-15T12:00:55.096Z,1995.00
2023-05-15T12:01:55.101Z,1994.00
2023-05-15T12:02:55.170Z,2026.00
2023-05-15T12:03:55.514Z,2033.00
2023-05-15T12:04:55.166Z,2029.00
2023-05-15T12:05:58.926Z,2038.00
2023-05-15T12:06:55.394Z,2040.00
2023-05-15T12:07:55.437Z,2046.00
2023-05-15T12:08:55.728Z,2055.00
2023-05-15T12:09:55.587Z,2071.00
2023-05-15T12:10:55.585Z,2102.00
2023-05-15T12:11:55.653Z,2120.00
2023-05-15T12:12:58.902Z,2126.00
2023-05-15T12:13:56.194Z,2127.00
2023-05-15T12:14:55.701Z,2130.00
2023-05-15T12:15:55.706Z,2136.00
2023-05-15T12:16:55.831Z,2159.00
2023-05-15T12:17:55.720Z,2179.00
2023-05-15T12:18:55.735Z,2191.00
2023-05-15T12:19:55.661Z,2213.00
2023-05-15T12:20:55.662Z,2196.00
2023-05-15T12:21:55.647Z,2200.00
2023-05-15T12:22:55.647Z,2215.00
2023-05-15T12:24:03.917Z,2203.00
2023-05-15T12:24:55.706Z,2205.00
2023-05-15T12:25:58.849Z,2214.00