createdAt,value
2018-05-05T00:01:50.490Z,5.70
2018-05-05T00:04:18.021Z,5.30
2018-05-05T00:06:45.589Z,6.83
2018-05-05T00:09:13.105Z,5.87
2018-05-05T00:11:40.626Z,6.53
2018-05-05T00:14:08.135Z,7.20
2018-05-05T00:16:35.652Z,8.00
2018-05-05T00:19:03.164Z,6.57
2018-05-05T00:21:30.679Z,6.77
2018-05-05T00:23:58.192Z,6.47
2018-05-05T00:26:25.751Z,10.30
2018-05-05T00:28:53.316Z,7.47
2018-05-05T00:31:20.836Z,4.93
2018-05-05T00:33:48.346Z,9.70
2018-05-05T00:36:15.856Z,8.60
2018-05-05T00:38:43.375Z,6.67
2018-05-05T00:41:10.920Z,9.47
2018-05-05T00:43:38.438Z,8.90
2018-05-05T00:46:05.952Z,7.30
2018-05-05T00:48:33.498Z,7.53
2018-05-05T00:51:01.041Z,9.50
2018-05-05T00:53:28.615Z,6.93
2018-05-05T00:55:56.128Z,8.30
2018-05-05T00:58:23.635Z,8.03
2018-05-05T01:00:51.221Z,5.77
2018-05-05T01:03:18.696Z,7.93
2018-05-05T01:05:46.215Z,6.83
2018-05-05T01:08:13.731Z,5.60
2018-05-05T01:10:41.242Z,6.57
2018-05-05T01:13:08.748Z,8.00
2018-05-05T01:15:36.367Z,7.03
2018-05-05T01:20:44.491Z,7.10
2018-05-05T01:23:12.017Z,7.87
2018-05-05T01:25:42.493Z,9.83
2018-05-05T01:28:10.008Z,8.87
2018-05-05T01:30:37.540Z,8.17
2018-05-05T01:33:05.144Z,7.90
2018-05-05T01:35:32.728Z,8.07
2018-05-05T01:38:00.244Z,7.40
2018-05-05T01:40:27.779Z,6.50
2018-05-05T01:42:55.408Z,9.60
2018-05-05T01:45:22.924Z,7.53
2018-05-05T01:47:50.467Z,8.13
2018-05-05T01:50:17.991Z,7.90
2018-05-05T01:52:45.823Z,7.50
2018-05-05T01:55:13.385Z,8.30
2018-05-05T01:57:40.906Z,8.80
2018-05-05T02:00:08.533Z,9.50
2018-05-05T02:02:36.093Z,10.77
2018-05-05T02:05:03.620Z,6.07
2018-05-05T02:07:31.214Z,7.67
2018-05-05T02:09:58.732Z,9.90
2018-05-05T02:12:26.269Z,7.03
2018-05-05T02:14:53.791Z,6.43
2018-05-05T02:17:21.310Z,7.90
2018-05-05T02:19:48.903Z,5.77
2018-05-05T02:22:16.415Z,7.03
2018-05-05T02:24:44.032Z,7.37
2018-05-05T02:27:11.543Z,7.67
2018-05-05T02:29:39.064Z,9.03
2018-05-05T02:32:06.587Z,7.50
2018-05-05T02:34:34.160Z,10.67
2018-05-05T02:37:01.736Z,8.23
2018-05-05T02:39:29.247Z,6.10
2018-05-05T02:41:56.764Z,8.63
2018-05-05T02:44:24.286Z,6.97
2018-05-05T02:46:51.801Z,8.30
2018-05-05T02:49:19.325Z,9.07
2018-05-05T02:51:46.876Z,9.47
2018-05-05T02:54:14.407Z,8.27
2018-05-05T02:56:41.976Z,10.00
2018-05-05T02:59:09.499Z,9.13
2018-05-05T03:01:37.116Z,9.63
2018-05-05T03:04:04.692Z,7.17
2018-05-05T03:06:32.208Z,11.17
2018-05-05T03:08:59.794Z,9.73
2018-05-05T03:11:27.477Z,11.70
2018-05-05T03:13:54.910Z,8.53
2018-05-05T03:16:22.419Z,11.43
2018-05-05T03:18:49.933Z,8.37
2018-05-05T03:21:17.509Z,10.40
2018-05-05T03:23:45.036Z,9.83
2018-05-05T03:26:12.556Z,11.37
2018-05-05T03:28:40.072Z,8.73
2018-05-05T03:31:07.627Z,7.77
2018-05-05T03:33:35.220Z,12.00
2018-05-05T03:36:02.734Z,7.97
2018-05-05T03:38:30.248Z,11.70
2018-05-05T03:40:57.763Z,7.03
2018-05-05T03:43:25.275Z,8.30
2018-05-05T03:45:52.797Z,7.43
2018-05-05T03:48:20.347Z,7.03
2018-05-05T03:50:47.857Z,6.47
2018-05-05T03:53:15.363Z,17.00
2018-05-05T03:55:42.893Z,14.43
2018-05-05T03:58:10.495Z,8.83
2018-05-05T04:00:50.040Z,10.00
2018-05-05T04:03:29.577Z,8.87
2018-05-05T04:05:57.096Z,9.70
2018-05-05T04:08:24.612Z,13.57
2018-05-05T04:10:52.115Z,8.33
2018-05-05T04:13:19.632Z,10.37
2018-05-05T04:15:47.145Z,8.03
2018-05-05T04:18:14.688Z,10.20
2018-05-05T04:20:42.265Z,9.40
2018-05-05T04:23:09.847Z,13.10
2018-05-05T04:25:37.409Z,8.73
2018-05-05T04:28:04.917Z,9.13
2018-05-05T04:30:32.537Z,11.10
2018-05-05T04:33:00.047Z,7.93
2018-05-05T04:35:27.563Z,6.87
2018-05-05T04:37:55.115Z,8.23
2018-05-05T04:40:22.632Z,5.73
2018-05-05T04:42:50.144Z,8.27
2018-05-05T04:45:17.660Z,8.20
2018-05-05T04:47:45.180Z,7.20
2018-05-05T04:50:12.707Z,10.53
2018-05-05T04:52:40.225Z,7.37
2018-05-05T04:55:07.752Z,7.00
2018-05-05T04:57:35.273Z,5.90
2018-05-05T05:00:02.844Z,11.90
2018-05-05T05:02:30.400Z,9.73
2018-05-05T05:04:57.958Z,8.70
2018-05-05T05:07:25.485Z,12.63
2018-05-05T05:09:53.000Z,9.37
2018-05-05T05:12:20.515Z,7.43
2018-05-05T05:14:48.061Z,6.77
2018-05-05T05:17:15.664Z,7.87
2018-05-05T05:19:43.184Z,7.80
2018-05-05T05:22:10.735Z,4.73
2018-05-05T05:24:38.255Z,7.90
2018-05-05T05:27:05.766Z,8.10
2018-05-05T05:29:33.292Z,8.73
2018-05-05T05:32:00.836Z,6.27
2018-05-05T05:34:28.348Z,7.53
2018-05-05T05:36:55.939Z,6.63
2018-05-05T05:39:23.568Z,10.67
2018-05-05T05:41:51.151Z,9.73
2018-05-05T05:44:18.674Z,6.07
2018-05-05T05:46:46.196Z,7.83
2018-05-05T05:49:13.845Z,6.93
2018-05-05T05:51:41.371Z,6.10
2018-05-05T05:54:08.965Z,11.03
2018-05-05T05:56:36.479Z,7.00
2018-05-05T05:59:04.152Z,11.47
2018-05-05T06:01:31.771Z,8.90
2018-05-05T06:03:59.308Z,10.23
2018-05-05T06:06:26.823Z,6.50
2018-05-05T06:08:54.342Z,7.33
2018-05-05T06:11:21.886Z,7.23
2018-05-05T06:13:49.400Z,7.27
2018-05-05T06:16:16.933Z,6.63
2018-05-05T06:18:44.467Z,8.17
2018-05-05T06:21:11.992Z,8.40
2018-05-05T06:23:39.584Z,5.23
2018-05-05T06:26:07.099Z,13.07
2018-05-05T06:28:34.631Z,8.10
2018-05-05T06:31:02.261Z,6.17
2018-05-05T06:33:29.929Z,7.00
2018-05-05T06:35:57.451Z,5.83
2018-05-05T06:38:25.047Z,6.63
2018-05-05T06:40:52.576Z,8.17
2018-05-05T06:43:20.148Z,5.77
2018-05-05T06:45:47.652Z,5.87
2018-05-05T06:48:15.292Z,9.33
2018-05-05T06:50:42.816Z,4.47
2018-05-05T06:53:10.422Z,3.50
2018-05-05T06:55:37.945Z,6.33
2018-05-05T06:58:05.532Z,6.53
2018-05-05T07:00:33.057Z,6.67
2018-05-05T07:03:00.695Z,5.53
2018-05-05T07:05:28.115Z,7.20
2018-05-05T07:07:55.632Z,7.87
2018-05-05T07:10:23.188Z,5.63
2018-05-05T07:12:50.699Z,6.90
2018-05-05T07:15:18.345Z,3.43
2018-05-05T07:17:45.906Z,4.07
2018-05-05T07:20:13.432Z,6.73
2018-05-05T07:22:41.023Z,7.20
2018-05-05T07:25:08.555Z,5.23
2018-05-05T07:27:36.112Z,7.57
2018-05-05T07:30:03.642Z,5.13
2018-05-05T07:32:31.197Z,4.17
2018-05-05T07:34:58.718Z,4.77
2018-05-05T07:37:26.247Z,4.20
2018-05-05T07:39:53.771Z,6.97
2018-05-05T07:42:21.296Z,5.17
2018-05-05T07:44:48.839Z,5.30
2018-05-05T07:47:16.421Z,4.40
2018-05-05T07:49:43.952Z,4.70
2018-05-05T07:52:11.510Z,5.60
2018-05-05T07:54:39.097Z,4.70
2018-05-05T07:57:06.631Z,3.53
2018-05-05T07:59:34.214Z,5.93
2018-05-05T08:02:01.788Z,6.20
2018-05-05T08:04:29.310Z,4.03
2018-05-05T08:06:56.841Z,3.42
2018-05-05T08:09:24.447Z,3.67
2018-05-05T08:11:51.970Z,4.22
2018-05-05T08:14:19.500Z,3.33
2018-05-05T08:16:47.025Z,4.62
2018-05-05T08:19:14.553Z,3.75
2018-05-05T08:21:42.117Z,3.72
2018-05-05T08:24:09.667Z,4.10
2018-05-05T08:26:37.199Z,3.40
2018-05-05T08:29:04.847Z,4.78
2018-05-05T08:31:32.369Z,2.72
2018-05-05T08:33:59.959Z,2.58
2018-05-05T08:36:27.500Z,4.53
2018-05-05T08:38:55.016Z,2.03
2018-05-05T08:41:22.638Z,2.12
2018-05-05T08:43:50.199Z,3.00
2018-05-05T08:46:17.761Z,3.42
2018-05-05T08:48:45.284Z,4.97
2018-05-05T08:51:12.807Z,1.27
2018-05-05T08:53:40.327Z,2.05
2018-05-05T08:56:07.847Z,1.55
2018-05-05T08:58:35.457Z,1.90
2018-05-05T09:01:02.971Z,2.45
2018-05-05T09:03:30.500Z,2.53
2018-05-05T09:05:58.023Z,4.07
2018-05-05T09:08:25.581Z,2.12
2018-05-05T09:10:53.098Z,6.87
2018-05-05T09:13:20.659Z,1.92
2018-05-05T09:15:48.275Z,1.95
2018-05-05T09:18:15.794Z,2.17
2018-05-05T09:20:43.337Z,2.53
2018-05-05T09:23:10.956Z,2.45
2018-05-05T09:25:38.515Z,3.47
2018-05-05T09:28:06.652Z,3.95
2018-05-05T09:30:34.179Z,1.92
2018-05-05T09:33:01.708Z,1.60
2018-05-05T09:35:29.223Z,1.55
2018-05-05T09:37:56.827Z,1.92
2018-05-05T09:40:24.408Z,3.42
2018-05-05T09:42:51.980Z,3.55
2018-05-05T09:45:19.591Z,2.45
2018-05-05T09:47:47.111Z,5.37
2018-05-05T09:50:14.629Z,2.50
2018-05-05T09:52:42.156Z,1.65
2018-05-05T09:55:09.676Z,2.30
2018-05-05T09:57:37.192Z,2.00
2018-05-05T10:00:04.760Z,1.85
2018-05-05T10:02:32.292Z,1.50
2018-05-05T10:04:59.820Z,2.83
2018-05-05T10:07:27.334Z,2.40
2018-05-05T10:09:54.867Z,2.00
2018-05-05T10:12:22.419Z,2.75
2018-05-05T10:14:49.972Z,3.47
2018-05-05T10:17:17.507Z,2.85
2018-05-05T10:19:45.127Z,1.90
2018-05-05T10:22:12.655Z,2.42
2018-05-05T10:24:40.183Z,1.48
2018-05-05T10:27:07.818Z,1.87
2018-05-05T10:29:35.339Z,1.80
2018-05-05T10:32:02.864Z,2.65
2018-05-05T10:34:30.487Z,3.15
2018-05-05T10:36:58.027Z,4.00
2018-05-05T10:39:25.555Z,2.92
2018-05-05T10:41:53.183Z,1.65
2018-05-05T10:44:20.708Z,3.08
2018-05-05T10:46:48.239Z,1.27
2018-05-05T10:49:15.757Z,1.80
2018-05-05T10:51:43.295Z,1.27
2018-05-05T10:54:10.817Z,2.40
2018-05-05T10:56:38.427Z,1.60
2018-05-05T10:59:05.960Z,3.22
2018-05-05T11:01:33.522Z,1.85
2018-05-05T11:04:01.057Z,1.67
2018-05-05T11:06:28.666Z,1.17
2018-05-05T11:08:56.193Z,2.17
2018-05-05T11:11:23.798Z,1.50
2018-05-05T11:13:51.312Z,2.97
2018-05-05T11:16:19.005Z,1.63
2018-05-05T11:18:46.546Z,1.83
2018-05-05T11:21:14.068Z,2.83
2018-05-05T11:23:41.577Z,2.03
2018-05-05T11:26:09.157Z,3.73
2018-05-05T11:28:36.676Z,1.00
2018-05-05T11:31:04.263Z,2.27
2018-05-05T11:33:31.780Z,1.83
2018-05-05T11:35:59.302Z,3.10
2018-05-05T11:38:26.829Z,4.17
2018-05-05T11:40:54.407Z,4.03
2018-05-05T11:43:21.991Z,4.13
2018-05-05T11:45:49.683Z,3.23
2018-05-05T11:48:17.214Z,2.63
2018-05-05T11:50:44.796Z,2.93
2018-05-05T11:53:12.387Z,3.83
2018-05-05T11:55:39.912Z,3.00
2018-05-05T11:58:07.550Z,4.70
2018-05-05T12:00:35.101Z,3.33
2018-05-05T12:03:02.652Z,3.30
2018-05-05T12:05:30.164Z,3.83
2018-05-05T12:07:57.783Z,3.17
2018-05-05T12:10:25.785Z,2.80
2018-05-05T12:12:53.314Z,4.43
2018-05-05T12:15:20.934Z,3.23
2018-05-05T12:17:48.533Z,3.87
2018-05-05T12:20:16.120Z,7.03
2018-05-05T12:22:43.652Z,5.03
2018-05-05T12:25:11.219Z,2.80
2018-05-05T12:27:38.749Z,2.30
2018-05-05T12:30:06.337Z,2.13
2018-05-05T12:32:33.895Z,3.27
2018-05-05T12:35:01.425Z,3.47
2018-05-05T12:37:29.004Z,3.20
2018-05-05T12:39:56.585Z,4.47
2018-05-05T12:42:24.136Z,3.37
2018-05-05T12:44:51.664Z,1.97
2018-05-05T12:47:19.226Z,3.43
2018-05-05T12:49:46.817Z,3.37
2018-05-05T12:52:14.377Z,1.87
2018-05-05T12:54:41.905Z,4.03
2018-05-05T12:57:09.704Z,3.77
2018-05-05T12:59:37.381Z,15.17
2018-05-05T13:02:04.927Z,7.57
2018-05-05T13:04:32.797Z,2.60
2018-05-05T13:07:00.868Z,4.40
2018-05-05T13:09:28.734Z,5.03
2018-05-05T13:11:56.395Z,3.67
2018-05-05T13:14:23.954Z,3.43
2018-05-05T13:16:51.479Z,2.63
2018-05-05T13:19:19.059Z,5.63
2018-05-05T13:21:46.571Z,5.40
2018-05-05T13:24:14.120Z,3.50
2018-05-05T13:26:41.739Z,3.97
2018-05-05T13:29:09.300Z,3.23
2018-05-05T13:31:36.823Z,5.97
2018-05-05T13:34:04.344Z,7.27
2018-05-05T13:36:31.860Z,4.20
2018-05-05T13:38:59.376Z,3.43
2018-05-05T13:41:26.908Z,4.60
2018-05-05T13:43:54.431Z,6.43
2018-05-05T13:46:21.979Z,4.10
2018-05-05T13:48:49.662Z,5.87
2018-05-05T13:51:17.280Z,3.10
2018-05-05T13:53:44.795Z,3.47
2018-05-05T13:56:12.313Z,3.80
2018-05-05T13:58:39.833Z,3.10
2018-05-05T14:01:07.356Z,5.40
2018-05-05T14:03:34.935Z,5.07
2018-05-05T14:06:02.444Z,4.43
2018-05-05T14:08:30.056Z,5.87
2018-05-05T14:10:57.625Z,2.50
2018-05-05T14:13:25.159Z,5.20
2018-05-05T14:15:52.688Z,4.13
2018-05-05T14:18:20.224Z,4.77
2018-05-05T14:20:47.735Z,5.67
2018-05-05T14:23:15.284Z,6.17
2018-05-05T14:25:42.813Z,3.43
2018-05-05T14:28:10.346Z,7.93
2018-05-05T14:30:37.962Z,4.87
2018-05-05T14:33:05.563Z,2.37
2018-05-05T14:35:33.097Z,5.97
2018-05-05T14:38:00.682Z,5.40
2018-05-05T14:40:28.198Z,4.23
2018-05-05T14:42:55.745Z,4.37
2018-05-05T14:45:23.264Z,4.17
2018-05-05T14:47:50.788Z,2.97
2018-05-05T14:50:18.307Z,5.33
2018-05-05T14:52:45.843Z,3.10
2018-05-05T14:55:13.742Z,2.67
2018-05-05T14:57:41.267Z,3.87
2018-05-05T15:00:08.798Z,4.67
2018-05-05T15:02:36.326Z,4.37
2018-05-05T15:05:03.879Z,2.90
2018-05-05T15:07:31.510Z,4.23
2018-05-05T15:09:59.031Z,5.90
2018-05-05T15:12:26.549Z,3.47
2018-05-05T15:14:54.060Z,5.63
2018-05-05T15:17:21.643Z,5.10
2018-05-05T15:19:49.414Z,4.67
2018-05-05T15:22:16.968Z,6.37
2018-05-05T15:24:44.528Z,5.73
2018-05-05T15:27:12.047Z,6.30
2018-05-05T15:29:39.587Z,4.30
2018-05-05T15:32:07.110Z,2.87
2018-05-05T15:34:34.635Z,6.90
2018-05-05T15:37:02.165Z,10.50
2018-05-05T15:39:29.720Z,4.40
2018-05-05T15:41:57.353Z,3.57
2018-05-05T15:44:25.322Z,6.73
2018-05-05T15:46:53.193Z,3.97
2018-05-05T15:49:20.781Z,4.73
2018-05-05T15:51:48.354Z,2.57
2018-05-05T15:54:15.880Z,3.73
2018-05-05T15:56:43.520Z,2.97
2018-05-05T15:59:11.039Z,3.17
2018-05-05T16:01:38.757Z,7.20
2018-05-05T16:04:06.284Z,3.57
2018-05-05T16:06:33.805Z,5.30
2018-05-05T16:09:01.339Z,5.10
2018-05-05T16:11:28.953Z,7.63
2018-05-05T16:13:56.417Z,6.13
2018-05-05T16:16:24.007Z,5.00
2018-05-05T16:18:51.611Z,3.10
2018-05-05T16:21:19.128Z,4.33
2018-05-05T16:23:46.692Z,4.73
2018-05-05T16:26:14.246Z,3.90
2018-05-05T16:28:41.780Z,4.73
2018-05-05T16:31:09.339Z,4.13
2018-05-05T16:33:36.855Z,9.20
2018-05-05T16:36:04.389Z,6.97
2018-05-05T16:38:31.904Z,8.33
2018-05-05T16:40:59.509Z,4.10
2018-05-05T16:43:27.146Z,5.07
2018-05-05T16:45:54.730Z,3.43
2018-05-05T16:48:22.292Z,3.67
2018-05-05T16:50:49.883Z,3.20
2018-05-05T16:53:17.406Z,5.60
2018-05-05T16:55:45.075Z,6.30
2018-05-05T16:58:12.633Z,4.10
2018-05-05T17:00:40.207Z,4.93
2018-05-05T17:03:07.770Z,5.10
2018-05-05T17:05:35.272Z,5.03
2018-05-05T17:08:02.800Z,4.90
2018-05-05T17:10:30.437Z,6.90
2018-05-05T17:12:57.989Z,5.67
2018-05-05T17:15:25.539Z,3.70
2018-05-05T17:17:53.116Z,4.97
2018-05-05T17:20:20.670Z,4.40
2018-05-05T17:22:48.200Z,3.87
2018-05-05T17:25:15.720Z,5.97
2018-05-05T17:27:43.254Z,5.57
2018-05-05T17:30:10.775Z,5.03
2018-05-05T17:32:38.300Z,2.80
2018-05-05T17:35:05.939Z,5.03
2018-05-05T17:37:33.464Z,4.77
2018-05-05T17:40:01.049Z,3.00
2018-05-05T17:42:28.676Z,4.27
2018-05-05T17:44:56.201Z,5.80
2018-05-05T17:47:23.732Z,4.83
2018-05-05T17:49:51.260Z,7.13
2018-05-05T17:52:18.849Z,7.33
2018-05-05T17:54:46.367Z,3.57
2018-05-05T17:57:13.981Z,4.60
2018-05-05T17:59:41.635Z,5.67
2018-05-05T18:02:09.194Z,4.77
2018-05-05T18:04:36.719Z,6.43
2018-05-05T18:07:04.243Z,5.93
2018-05-05T18:09:31.774Z,5.23
2018-05-05T18:11:59.295Z,4.67
2018-05-05T18:14:26.858Z,4.30
2018-05-05T18:16:54.390Z,6.67
2018-05-05T18:19:21.923Z,5.57
2018-05-05T18:21:49.482Z,4.57
2018-05-05T18:24:16.981Z,4.00
2018-05-05T18:26:44.504Z,5.43
2018-05-05T18:29:12.016Z,4.67
2018-05-05T18:31:39.537Z,4.93
2018-05-05T18:34:07.063Z,5.10
2018-05-05T18:36:34.624Z,4.33
2018-05-05T18:39:02.141Z,4.93
2018-05-05T18:41:29.663Z,3.67
2018-05-05T18:43:57.179Z,6.97
2018-05-05T18:46:24.695Z,10.27
2018-05-05T18:48:52.325Z,5.43
2018-05-05T18:51:19.883Z,6.73
2018-05-05T18:53:47.405Z,5.57
2018-05-05T18:56:14.925Z,3.87
2018-05-05T18:58:42.450Z,6.73
2018-05-05T19:01:09.970Z,6.80
2018-05-05T19:03:37.500Z,6.67
2018-05-05T19:06:05.109Z,5.20
2018-05-05T19:08:32.686Z,4.83
2018-05-05T19:11:00.227Z,4.57
2018-05-05T19:13:27.821Z,4.73
2018-05-05T19:15:55.354Z,7.33
2018-05-05T19:18:22.911Z,6.43
2018-05-05T19:20:50.433Z,11.33
2018-05-05T19:23:18.061Z,7.87
2018-05-05T19:25:45.615Z,9.03
2018-05-05T19:28:13.151Z,7.87
2018-05-05T19:30:40.667Z,7.07
2018-05-05T19:33:08.194Z,7.97
2018-05-05T19:35:35.725Z,6.23
2018-05-05T19:38:03.236Z,6.13
2018-05-05T19:40:30.772Z,5.43
2018-05-05T19:42:58.300Z,5.30
2018-05-05T19:45:25.828Z,5.63
2018-05-05T19:47:53.439Z,8.43
2018-05-05T19:50:21.018Z,6.37
2018-05-05T19:52:48.556Z,5.80
2018-05-05T19:55:16.067Z,7.80
2018-05-05T19:57:43.582Z,4.43
2018-05-05T20:00:11.104Z,6.57
2018-05-05T20:02:38.715Z,10.27
2018-05-05T20:05:06.235Z,8.20
2018-05-05T20:07:33.755Z,9.80
2018-05-05T20:10:01.425Z,6.63
2018-05-05T20:12:28.956Z,10.77
2018-05-05T20:14:56.484Z,7.77
2018-05-05T20:17:24.115Z,10.57
2018-05-05T20:19:51.693Z,7.63
2018-05-05T20:22:19.225Z,5.77
2018-05-05T20:24:46.754Z,6.67
2018-05-05T20:27:14.282Z,8.20
2018-05-05T20:29:41.800Z,8.43
2018-05-05T20:32:09.433Z,6.50
2018-05-05T20:34:36.971Z,5.70
2018-05-05T20:37:04.555Z,9.90
2018-05-05T20:39:32.081Z,7.80
2018-05-05T20:41:59.621Z,8.47
2018-05-05T20:44:27.218Z,8.83
2018-05-05T20:46:54.790Z,8.30
2018-05-05T20:49:22.353Z,6.80
2018-05-05T20:51:49.879Z,8.37
2018-05-05T20:54:17.469Z,6.40
2018-05-05T20:56:45.035Z,9.57
2018-05-05T20:59:12.662Z,7.60
2018-05-05T21:01:40.144Z,6.07
2018-05-05T21:04:07.663Z,6.43
2018-05-05T21:06:35.190Z,9.13
2018-05-05T21:09:02.703Z,7.13
2018-05-05T21:11:30.216Z,6.10
2018-05-05T21:13:57.733Z,6.40
2018-05-05T21:16:25.235Z,7.57
2018-05-05T21:18:52.768Z,8.27
2018-05-05T21:21:20.294Z,8.83
2018-05-05T21:23:47.892Z,6.50
2018-05-05T21:26:15.414Z,8.00
2018-05-05T21:28:42.930Z,7.43
2018-05-05T21:31:10.447Z,9.40
2018-05-05T21:33:38.012Z,9.17
2018-05-05T21:36:05.579Z,8.83
2018-05-05T21:38:33.251Z,7.30
2018-05-05T21:41:00.807Z,8.87
2018-05-05T21:43:28.333Z,4.57
2018-05-05T21:45:55.896Z,4.77
2018-05-05T21:48:23.427Z,6.30
2018-05-05T21:50:51.011Z,8.03
2018-05-05T21:53:18.602Z,6.13
2018-05-05T21:55:46.128Z,6.33
2018-05-05T21:58:13.660Z,6.87
2018-05-05T22:00:41.286Z,7.83
2018-05-05T22:03:08.800Z,9.37
2018-05-05T22:05:36.331Z,5.73
2018-05-05T22:08:03.970Z,5.37
2018-05-05T22:10:31.492Z,7.83
2018-05-05T22:12:59.003Z,5.13
2018-05-05T22:15:26.518Z,7.30
2018-05-05T22:17:54.123Z,10.77
2018-05-05T22:20:21.665Z,6.43
2018-05-05T22:22:49.194Z,7.63
2018-05-05T22:25:16.786Z,7.33
2018-05-05T22:27:44.306Z,7.37
2018-05-05T22:30:11.832Z,8.40
2018-05-05T22:32:39.348Z,6.10
2018-05-05T22:35:06.865Z,6.47
2018-05-05T22:37:34.436Z,7.50
2018-05-05T22:40:02.044Z,8.43
2018-05-05T22:42:29.568Z,8.53
2018-05-05T22:44:57.111Z,8.87
2018-05-05T22:47:24.745Z,7.37
2018-05-05T22:49:52.281Z,6.00
2018-05-05T22:52:19.840Z,7.53
2018-05-05T22:54:47.455Z,6.07
2018-05-05T22:57:14.928Z,9.10
2018-05-05T22:59:42.525Z,8.13
2018-05-05T23:02:10.042Z,6.00
2018-05-05T23:04:37.565Z,6.57
2018-05-05T23:07:05.202Z,6.53
2018-05-05T23:09:32.760Z,7.13
2018-05-05T23:12:00.282Z,7.37
2018-05-05T23:14:27.880Z,5.93
2018-05-05T23:16:55.464Z,8.67
2018-05-05T23:19:22.993Z,10.87
2018-05-05T23:21:50.516Z,5.33
2018-05-05T23:24:18.036Z,7.30
2018-05-05T23:26:45.555Z,8.80
2018-05-05T23:29:13.080Z,5.43
2018-05-05T23:31:40.598Z,8.27
2018-05-05T23:34:08.206Z,6.83
2018-05-05T23:36:35.720Z,7.80
2018-05-05T23:39:03.245Z,6.07
2018-05-05T23:41:30.796Z,5.60
2018-05-05T23:43:58.296Z,7.83
2018-05-05T23:46:25.824Z,4.63
2018-05-05T23:48:53.377Z,5.43
2018-05-05T23:51:20.907Z,8.00
2018-05-05T23:53:48.429Z,5.27
2018-05-05T23:56:15.944Z,8.30
2018-05-05T23:58:43.472Z,9.77
