createdAt,value
2022-10-17T00:01:09.006Z,100.00
2022-10-17T00:03:39.030Z,100.00
2022-10-17T00:06:09.352Z,100.00
2022-10-17T00:08:40.718Z,100.00
2022-10-17T00:11:16.102Z,100.00
2022-10-17T00:13:44.321Z,100.00
2022-10-17T00:16:12.804Z,100.00
2022-10-17T00:18:41.061Z,100.00
2022-10-17T00:21:16.459Z,100.00
2022-10-17T00:23:46.325Z,100.00
2022-10-17T00:26:15.191Z,100.00
2022-10-17T00:28:43.652Z,100.00
2022-10-17T00:31:11.881Z,100.00
2022-10-17T00:33:40.300Z,100.00
2022-10-17T00:36:11.302Z,100.00
2022-10-17T00:38:39.603Z,100.00
2022-10-17T00:41:11.403Z,100.00
2022-10-17T00:43:57.355Z,100.00
2022-10-17T00:46:27.142Z,100.00
2022-10-17T00:48:57.065Z,100.00
2022-10-17T00:51:32.189Z,100.00
2022-10-17T00:54:00.862Z,100.00
2022-10-17T00:56:31.047Z,100.00
2022-10-17T00:58:59.420Z,100.00
2022-10-17T01:01:27.863Z,100.00
2022-10-17T01:03:56.133Z,100.00
2022-10-17T01:06:24.413Z,100.00
2022-10-17T01:08:52.795Z,100.00
2022-10-17T01:11:36.517Z,100.00
2022-10-17T01:14:08.680Z,100.00
2022-10-17T01:16:48.957Z,100.00
2022-10-17T01:19:37.054Z,100.00
2022-10-17T01:22:10.052Z,100.00
2022-10-17T01:24:48.964Z,100.00
2022-10-17T01:27:42.076Z,100.00
2022-10-17T01:30:38.189Z,100.00
2022-10-17T01:33:10.773Z,100.00
2022-10-17T01:35:42.092Z,100.00
2022-10-17T01:38:12.927Z,100.00
2022-10-17T01:40:45.013Z,100.00
2022-10-17T01:43:17.813Z,100.00
2022-10-17T01:45:50.250Z,100.00
2022-10-17T01:48:22.928Z,100.00
2022-10-17T01:50:53.796Z,100.00
2022-10-17T01:53:25.106Z,100.00
2022-10-17T01:55:55.495Z,100.00
2022-10-17T01:58:26.813Z,100.00
2022-10-17T02:00:56.243Z,100.00
2022-10-17T02:03:27.140Z,100.00
2022-10-17T02:05:55.485Z,100.00
2022-10-17T02:08:27.928Z,100.00
2022-10-17T02:10:59.423Z,100.00
2022-10-17T02:13:34.097Z,100.00
2022-10-17T02:16:19.796Z,100.00
2022-10-17T02:19:07.304Z,100.00
2022-10-17T02:21:41.621Z,100.00
2022-10-17T02:24:18.271Z,100.00
2022-10-17T02:26:51.270Z,100.00
2022-10-17T02:29:21.553Z,100.00
2022-10-17T02:31:53.143Z,100.00
2022-10-17T02:34:26.494Z,100.00
2022-10-17T02:36:57.362Z,100.00
2022-10-17T02:39:26.645Z,100.00
2022-10-17T02:41:55.830Z,100.00
2022-10-17T02:44:24.534Z,100.00
2022-10-17T02:46:56.746Z,100.00
2022-10-17T02:49:29.240Z,100.00
2022-10-17T02:51:59.853Z,100.00
2022-10-17T02:54:29.528Z,100.00
2022-10-17T02:57:01.994Z,100.00
2022-10-17T02:59:31.577Z,100.00
2022-10-17T03:02:04.040Z,100.00
2022-10-17T03:04:34.181Z,100.00
2022-10-17T03:07:02.402Z,100.00
2022-10-17T03:09:30.733Z,100.00
2022-10-17T03:11:58.972Z,100.00
2022-10-17T03:14:27.179Z,100.00
2022-10-17T03:16:55.382Z,100.00
2022-10-17T03:19:23.645Z,100.00
2022-10-17T03:21:53.253Z,100.00
2022-10-17T03:24:21.503Z,100.00
2022-10-17T03:26:49.702Z,100.00
2022-10-17T03:29:17.961Z,100.00
2022-10-17T03:31:46.167Z,100.00
2022-10-17T03:34:16.693Z,100.00
2022-10-17T03:36:44.912Z,100.00
2022-10-17T03:39:14.804Z,100.00
2022-10-17T03:41:43.190Z,100.00
2022-10-17T03:44:11.530Z,100.00
2022-10-17T03:46:40.032Z,100.00
2022-10-17T03:49:09.331Z,100.00
2022-10-17T03:51:37.564Z,100.00
2022-10-17T03:54:06.044Z,100.00
2022-10-17T03:56:35.650Z,100.00
2022-10-17T03:59:04.089Z,100.00
2022-10-17T04:01:32.312Z,100.00
2022-10-17T04:04:00.593Z,100.00
2022-10-17T04:06:28.852Z,100.00
2022-10-17T04:08:57.130Z,100.00
2022-10-17T04:11:25.344Z,100.00
2022-10-17T04:13:55.832Z,100.00
2022-10-17T04:16:24.697Z,100.00
2022-10-17T04:18:55.228Z,100.00
2022-10-17T04:21:24.677Z,100.00
2022-10-17T04:23:56.051Z,100.00
2022-10-17T04:26:24.529Z,100.00
2022-10-17T04:28:52.796Z,100.00
2022-10-17T04:31:22.362Z,100.00
2022-10-17T04:33:51.661Z,100.00
2022-10-17T04:36:20.930Z,100.00
2022-10-17T04:38:49.155Z,100.00
2022-10-17T04:41:19.017Z,100.00
2022-10-17T04:43:50.266Z,100.00
2022-10-17T04:46:19.801Z,100.00
2022-10-17T04:48:49.412Z,100.00
2022-10-17T04:51:21.779Z,100.00
2022-10-17T04:53:52.832Z,100.00
2022-10-17T04:59:09.115Z,100.00
2022-10-17T05:01:37.351Z,100.00
2022-10-17T05:04:06.976Z,100.00
2022-10-17T05:06:35.298Z,100.00
2022-10-17T05:09:03.537Z,100.00
2022-10-17T05:11:31.770Z,100.00
2022-10-17T05:14:01.539Z,100.00
2022-10-17T05:16:30.873Z,100.00
2022-10-17T05:19:00.029Z,100.00
2022-10-17T05:21:30.817Z,100.00
2022-10-17T05:23:59.413Z,100.00
2022-10-17T05:26:27.704Z,100.00
2022-10-17T05:28:56.059Z,100.00
2022-10-17T05:31:24.267Z,100.00
2022-10-17T05:33:52.554Z,100.00
2022-10-17T05:36:20.761Z,100.00
2022-10-17T05:38:51.969Z,100.00
2022-10-17T05:41:20.816Z,100.00
2022-10-17T05:43:50.290Z,100.00
2022-10-17T05:46:18.845Z,100.00
2022-10-17T05:48:47.091Z,100.00
2022-10-17T05:51:15.332Z,100.00
2022-10-17T05:53:43.819Z,100.00
2022-10-17T05:56:14.471Z,100.00
2022-10-17T05:58:52.391Z,100.00
2022-10-17T06:01:21.549Z,100.00
2022-10-17T06:03:49.848Z,100.00
2022-10-17T06:06:19.195Z,100.00
2022-10-17T06:08:47.663Z,100.00
2022-10-17T06:11:17.394Z,100.00
2022-10-17T06:13:45.763Z,100.00
2022-10-17T06:16:14.010Z,100.00
2022-10-17T06:18:42.291Z,100.00
2022-10-17T06:21:12.085Z,100.00
2022-10-17T06:23:40.409Z,100.00
2022-10-17T06:26:08.711Z,100.00
2022-10-17T06:28:38.380Z,100.00
2022-10-17T06:31:07.952Z,100.00
2022-10-17T06:33:36.783Z,100.00
2022-10-17T06:36:05.701Z,100.00
2022-10-17T06:38:35.209Z,100.00
2022-10-17T06:41:08.757Z,100.00
2022-10-17T06:43:38.868Z,100.00
2022-10-17T06:46:07.615Z,100.00
2022-10-17T06:48:35.971Z,100.00
2022-10-17T06:51:05.567Z,100.00
2022-10-17T06:53:35.571Z,100.00
2022-10-17T06:56:04.652Z,100.00
2022-10-17T06:58:34.716Z,100.00
2022-10-17T07:01:06.099Z,100.00
2022-10-17T07:03:35.409Z,100.00
2022-10-17T07:06:03.889Z,100.00
2022-10-17T07:08:33.432Z,100.00
2022-10-17T07:11:10.194Z,100.00
2022-10-17T07:13:39.404Z,100.00
2022-10-17T07:16:09.507Z,100.00
2022-10-17T07:18:38.775Z,100.00
2022-10-17T07:21:08.535Z,100.00
2022-10-17T07:23:37.327Z,100.00
2022-10-17T07:26:07.970Z,100.00
2022-10-17T07:28:36.159Z,100.00
2022-10-17T07:31:05.907Z,100.00
2022-10-17T07:33:35.916Z,100.00
2022-10-17T07:36:05.772Z,100.00
2022-10-17T07:38:34.270Z,100.00
2022-10-17T07:41:04.030Z,100.00
2022-10-17T07:43:32.431Z,100.00
2022-10-17T07:46:02.415Z,100.00
2022-10-17T07:48:30.934Z,100.00
2022-10-17T07:51:03.326Z,100.00
2022-10-17T07:53:31.868Z,100.00
2022-10-17T07:56:00.073Z,100.00
2022-10-17T07:58:28.785Z,100.00
2022-10-17T08:00:57.060Z,100.00
2022-10-17T08:03:25.310Z,100.00
2022-10-17T08:05:53.520Z,100.00
2022-10-17T08:08:23.136Z,100.00
2022-10-17T08:10:51.344Z,100.00
2022-10-17T08:13:19.541Z,100.00
2022-10-17T08:15:48.845Z,100.00
2022-10-17T08:18:17.656Z,100.00
2022-10-17T08:20:46.304Z,100.00
2022-10-17T08:23:14.515Z,100.00
2022-10-17T08:25:44.168Z,100.00
2022-10-17T08:28:12.493Z,100.00
2022-10-17T08:30:40.758Z,100.00
2022-10-17T08:33:08.973Z,100.00
2022-10-17T08:35:37.233Z,100.00
2022-10-17T08:38:05.575Z,100.00
2022-10-17T08:40:35.412Z,100.00
2022-10-17T08:43:15.805Z,100.00
2022-10-17T08:45:47.977Z,100.00
2022-10-17T08:48:18.915Z,100.00
2022-10-17T08:50:50.119Z,100.00
2022-10-17T08:53:21.162Z,100.00
2022-10-17T08:55:51.379Z,100.00
2022-10-17T08:58:23.295Z,100.00
2022-10-17T09:01:01.857Z,100.00
2022-10-17T09:03:40.874Z,100.00
2022-10-17T09:06:16.837Z,100.00
2022-10-17T09:08:52.364Z,100.00
2022-10-17T09:11:32.388Z,100.00
2022-10-17T09:14:12.161Z,100.00
2022-10-17T09:16:52.083Z,100.00
2022-10-17T09:19:22.109Z,100.00
2022-10-17T09:21:53.392Z,100.00
2022-10-17T09:24:25.776Z,100.00
2022-10-17T09:26:54.599Z,100.00
2022-10-17T09:29:27.706Z,100.00
2022-10-17T09:32:03.077Z,100.00
2022-10-17T09:34:34.518Z,100.00
2022-10-17T09:37:03.561Z,100.00
2022-10-17T09:39:33.009Z,100.00
2022-10-17T09:42:02.276Z,100.00
2022-10-17T09:44:33.630Z,99.06
2022-10-17T09:47:27.383Z,100.00
2022-10-17T09:49:55.582Z,99.58
2022-10-17T09:55:18.961Z,84.40
2022-10-17T09:57:56.009Z,100.00
2022-10-17T10:00:28.299Z,100.00
2022-10-17T10:03:17.871Z,95.52
2022-10-17T10:06:02.621Z,100.00
2022-10-17T10:08:32.684Z,100.00
2022-10-17T10:11:07.911Z,100.00
2022-10-17T10:13:38.289Z,100.00
2022-10-17T10:16:24.220Z,100.00
2022-10-17T10:18:52.869Z,96.63
2022-10-17T10:21:22.752Z,100.00
2022-10-17T10:24:13.307Z,100.00
2022-10-17T10:26:42.530Z,95.27
2022-10-17T10:29:23.346Z,96.01
2022-10-17T10:31:53.360Z,100.00
2022-10-17T10:34:25.669Z,83.24
2022-10-17T10:37:00.842Z,75.33
2022-10-17T10:39:38.985Z,74.16
2022-10-17T10:42:10.350Z,70.14
2022-10-17T10:44:40.771Z,81.39
2022-10-17T10:47:21.131Z,82.01
2022-10-17T10:49:51.959Z,78.82
2022-10-17T10:52:30.937Z,72.73
2022-10-17T10:55:05.802Z,70.84
2022-10-17T10:57:36.124Z,68.75
2022-10-17T11:00:06.119Z,60.02
2022-10-17T11:02:39.668Z,60.26
2022-10-17T11:05:13.471Z,66.83
2022-10-17T11:07:44.915Z,72.94
2022-10-17T11:10:16.129Z,63.37
2022-10-17T11:12:47.438Z,57.72
2022-10-17T11:15:22.326Z,58.79
2022-10-17T11:17:58.014Z,56.35
2022-10-17T11:20:31.877Z,55.80
2022-10-17T11:23:06.203Z,62.17
2022-10-17T11:25:35.905Z,59.15
2022-10-17T11:28:06.077Z,54.39
2022-10-17T11:30:41.516Z,53.73
2022-10-17T11:33:13.524Z,55.00
2022-10-17T11:35:43.285Z,50.58
2022-10-17T11:38:17.644Z,53.90
2022-10-17T11:40:47.470Z,55.61
2022-10-17T11:43:18.873Z,56.22
2022-10-17T11:45:49.864Z,51.91
2022-10-17T11:48:22.606Z,51.99
2022-10-17T11:53:54.028Z,54.90
2022-10-17T11:56:26.772Z,49.81
2022-10-17T11:59:01.271Z,52.74
2022-10-17T12:01:35.611Z,51.54
2022-10-17T12:04:17.714Z,51.56
2022-10-17T12:06:57.573Z,48.34
2022-10-17T12:09:33.227Z,45.17
2022-10-17T12:12:03.418Z,46.79
2022-10-17T12:14:43.567Z,43.69
2022-10-17T12:17:29.679Z,42.86
2022-10-17T12:20:28.374Z,43.80
2022-10-17T12:22:58.147Z,46.06
2022-10-17T12:25:30.140Z,45.23
2022-10-17T12:28:20.367Z,44.96
2022-10-17T12:30:53.562Z,42.68
2022-10-17T12:33:23.560Z,44.93
2022-10-17T12:36:29.957Z,42.42
2022-10-17T12:39:31.842Z,40.91
2022-10-17T12:42:00.097Z,43.38
2022-10-17T12:44:38.787Z,39.60
2022-10-17T12:47:36.521Z,39.30
2022-10-17T12:50:05.499Z,38.12
2022-10-17T12:52:59.323Z,40.41
2022-10-17T12:55:27.943Z,40.32
2022-10-17T12:57:58.743Z,38.94
2022-10-17T13:00:33.152Z,41.34
2022-10-17T13:03:08.210Z,43.67
2022-10-17T13:05:39.351Z,41.37
2022-10-17T13:08:17.692Z,44.46
2022-10-17T13:10:51.568Z,42.01
2022-10-17T13:16:08.839Z,42.37
2022-10-17T13:18:37.310Z,40.09
2022-10-17T13:21:07.825Z,42.17
2022-10-17T13:23:38.775Z,40.44
2022-10-17T13:26:13.952Z,43.05
2022-10-17T13:28:42.280Z,41.24
2022-10-17T13:31:29.067Z,40.40
2022-10-17T13:33:58.929Z,41.30
2022-10-17T13:36:28.824Z,43.44
2022-10-17T13:38:58.930Z,42.29
2022-10-17T13:41:37.097Z,41.50
2022-10-17T13:44:11.546Z,41.49
2022-10-17T13:46:40.560Z,40.82
2022-10-17T13:49:20.066Z,40.19
2022-10-17T13:51:51.662Z,42.84
2022-10-17T13:54:33.317Z,41.92
2022-10-17T13:57:02.497Z,42.24
2022-10-17T13:59:35.248Z,45.72
2022-10-17T14:02:03.581Z,40.77
2022-10-17T14:04:44.787Z,43.18
2022-10-17T14:07:25.667Z,41.10
2022-10-17T14:09:55.382Z,41.21
2022-10-17T14:12:23.852Z,41.10
2022-10-17T14:15:10.991Z,42.32
2022-10-17T14:17:40.776Z,40.81
2022-10-17T14:23:21.351Z,42.01
2022-10-17T14:25:49.077Z,42.66
2022-10-17T14:28:18.474Z,41.48
2022-10-17T14:31:02.710Z,40.60
2022-10-17T14:33:32.600Z,42.17
2022-10-17T14:36:02.471Z,42.01
2022-10-17T14:38:31.279Z,41.28
2022-10-17T14:41:44.612Z,44.00
2022-10-17T14:43:55.915Z,41.07
2022-10-17T14:46:24.468Z,40.26
2022-10-17T14:48:55.075Z,41.83
2022-10-17T14:51:23.866Z,42.61
2022-10-17T14:54:05.620Z,41.08
2022-10-17T14:56:41.784Z,41.64
2022-10-17T14:59:12.623Z,43.35
2022-10-17T15:01:46.595Z,42.50
2022-10-17T15:04:15.231Z,44.58
2022-10-17T15:06:43.656Z,45.46
2022-10-17T15:09:12.119Z,44.28
2022-10-17T15:11:41.909Z,44.56
2022-10-17T15:14:10.422Z,45.44
2022-10-17T15:16:39.440Z,46.51
2022-10-17T15:19:07.828Z,46.09
2022-10-17T15:21:42.094Z,44.30
2022-10-17T15:24:15.925Z,45.45
2022-10-17T15:26:45.608Z,46.50
2022-10-17T15:29:16.036Z,46.83
2022-10-17T15:31:44.568Z,47.10
2022-10-17T15:34:13.027Z,48.05
2022-10-17T15:36:42.627Z,48.96
2022-10-17T15:39:11.274Z,50.41
2022-10-17T15:41:39.583Z,51.92
2022-10-17T15:44:09.300Z,51.15
2022-10-17T15:46:37.652Z,51.21
2022-10-17T15:49:07.649Z,52.58
2022-10-17T15:51:35.959Z,55.06
2022-10-17T15:54:05.197Z,55.77
2022-10-17T15:56:36.261Z,62.25
2022-10-17T15:59:05.403Z,63.52
2022-10-17T16:01:35.422Z,66.35
2022-10-17T16:04:03.994Z,66.74
2022-10-17T16:06:32.259Z,66.39
2022-10-17T16:09:00.603Z,64.50
2022-10-17T16:11:31.967Z,63.86
2022-10-17T16:14:03.019Z,63.69
2022-10-17T16:16:31.800Z,63.63
2022-10-17T16:19:02.353Z,64.86
2022-10-17T16:21:33.885Z,67.84
2022-10-17T16:24:02.892Z,77.10
2022-10-17T16:26:31.201Z,85.89
2022-10-17T16:29:02.891Z,91.20
2022-10-17T16:31:33.081Z,97.63
2022-10-17T16:34:04.520Z,94.28
2022-10-17T16:36:32.766Z,98.26
2022-10-17T16:39:01.122Z,100.00
2022-10-17T16:41:31.265Z,100.00
2022-10-17T16:44:02.207Z,100.00
2022-10-17T16:46:31.832Z,100.00
2022-10-17T16:49:00.470Z,100.00
2022-10-17T16:51:31.273Z,100.00
2022-10-17T16:54:00.278Z,100.00
2022-10-17T16:56:32.645Z,100.00
2022-10-17T16:59:01.587Z,100.00
2022-10-17T17:01:30.338Z,100.00
2022-10-17T17:03:58.634Z,100.00
2022-10-17T17:06:28.158Z,100.00
2022-10-17T17:08:58.611Z,100.00
2022-10-17T17:11:27.879Z,100.00
2022-10-17T17:13:56.702Z,100.00
2022-10-17T17:16:28.622Z,100.00
2022-10-17T17:18:58.018Z,100.00
2022-10-17T17:21:26.990Z,100.00
2022-10-17T17:23:58.361Z,100.00
2022-10-17T17:26:28.221Z,100.00
2022-10-17T17:28:58.797Z,100.00
2022-10-17T17:31:29.726Z,100.00
2022-10-17T17:33:58.332Z,100.00
2022-10-17T17:36:28.038Z,100.00
2022-10-17T17:38:59.654Z,100.00
2022-10-17T17:41:28.265Z,100.00
2022-10-17T17:43:57.105Z,100.00
2022-10-17T17:46:25.926Z,100.00
2022-10-17T17:48:55.246Z,100.00
2022-10-17T17:51:28.286Z,100.00
2022-10-17T17:53:59.077Z,100.00
2022-10-17T17:56:29.808Z,100.00
2022-10-17T17:58:59.592Z,100.00
2022-10-17T18:01:30.399Z,100.00
2022-10-17T18:04:00.274Z,100.00
2022-10-17T18:06:29.399Z,100.00
2022-10-17T18:08:59.951Z,100.00
2022-10-17T18:11:28.160Z,100.00
2022-10-17T18:13:57.014Z,100.00
2022-10-17T18:16:25.496Z,100.00
2022-10-17T18:18:53.854Z,100.00
2022-10-17T18:21:22.517Z,100.00
2022-10-17T18:23:53.070Z,100.00
2022-10-17T18:26:23.207Z,100.00
2022-10-17T18:28:51.879Z,100.00
2022-10-17T18:31:24.639Z,100.00
2022-10-17T18:33:53.807Z,100.00
2022-10-17T18:36:22.964Z,100.00
2022-10-17T18:38:51.215Z,100.00
2022-10-17T18:41:22.943Z,100.00
2022-10-17T18:43:52.530Z,100.00
2022-10-17T18:46:22.454Z,100.00
2022-10-17T18:48:51.677Z,100.00
2022-10-17T18:51:22.227Z,100.00
2022-10-17T18:53:51.081Z,100.00
2022-10-17T18:56:19.828Z,100.00
2022-10-17T18:58:49.537Z,100.00
2022-10-17T19:01:19.811Z,100.00
2022-10-17T19:03:49.535Z,100.00
2022-10-17T19:06:19.891Z,100.00
2022-10-17T19:08:48.878Z,100.00
2022-10-17T19:11:20.184Z,100.00
2022-10-17T19:13:50.742Z,100.00
2022-10-17T19:16:19.594Z,100.00
2022-10-17T19:18:51.122Z,100.00
2022-10-17T19:21:21.947Z,100.00
2022-10-17T19:23:52.238Z,100.00
2022-10-17T19:26:21.094Z,100.00
2022-10-17T19:28:52.235Z,100.00
2022-10-17T19:31:26.284Z,100.00
2022-10-17T19:33:55.569Z,100.00
2022-10-17T19:36:28.834Z,100.00
2022-10-17T19:39:01.293Z,100.00
2022-10-17T19:41:29.821Z,100.00
2022-10-17T19:43:59.503Z,100.00
2022-10-17T19:46:28.963Z,100.00
2022-10-17T19:48:57.959Z,100.00
2022-10-17T19:51:27.020Z,100.00
2022-10-17T19:53:56.711Z,100.00
2022-10-17T19:56:25.857Z,100.00
2022-10-17T19:58:55.576Z,100.00
2022-10-17T20:01:27.089Z,100.00
2022-10-17T20:03:55.891Z,100.00
2022-10-17T20:06:24.449Z,100.00
2022-10-17T20:08:53.086Z,100.00
2022-10-17T20:11:22.654Z,100.00
2022-10-17T20:13:51.552Z,100.00
2022-10-17T20:16:21.625Z,100.00
2022-10-17T20:18:52.499Z,100.00
2022-10-17T20:21:23.556Z,100.00
2022-10-17T20:23:52.094Z,100.00
2022-10-17T20:26:37.165Z,100.00
2022-10-17T20:29:10.934Z,100.00
2022-10-17T20:34:27.966Z,100.00
2022-10-17T20:36:56.218Z,100.00
2022-10-17T20:39:24.585Z,100.00
2022-10-17T20:41:53.174Z,100.00
2022-10-17T20:44:21.542Z,100.00
2022-10-17T20:47:01.104Z,100.00
2022-10-17T20:49:32.282Z,100.00
2022-10-17T20:52:00.761Z,100.00
2022-10-17T20:54:29.719Z,100.00
2022-10-17T20:57:01.097Z,100.00
2022-10-17T20:59:32.495Z,100.00
2022-10-17T21:02:01.185Z,100.00
2022-10-17T21:04:45.831Z,100.00
2022-10-17T21:07:15.217Z,100.00
2022-10-17T21:09:43.557Z,100.00
2022-10-17T21:12:15.211Z,100.00
2022-10-17T21:14:50.415Z,100.00
2022-10-17T21:17:18.741Z,100.00
2022-10-17T21:19:48.730Z,100.00
2022-10-17T21:22:17.169Z,100.00
2022-10-17T21:24:45.582Z,100.00
2022-10-17T21:27:16.196Z,100.00
2022-10-17T21:29:44.455Z,100.00
2022-10-17T21:32:25.142Z,100.00
2022-10-17T21:35:02.662Z,100.00
2022-10-17T21:37:30.938Z,100.00
2022-10-17T21:39:59.211Z,100.00
2022-10-17T21:42:27.534Z,100.00
2022-10-17T21:44:55.948Z,100.00
2022-10-17T21:47:27.536Z,100.00
2022-10-17T21:49:56.170Z,100.00
2022-10-17T21:52:25.865Z,100.00
2022-10-17T21:54:54.139Z,100.00
2022-10-17T21:57:22.484Z,100.00
2022-10-17T21:59:50.713Z,100.00
2022-10-17T22:02:19.292Z,100.00
2022-10-17T22:04:47.659Z,100.00
2022-10-17T22:07:15.926Z,100.00
2022-10-17T22:09:45.631Z,100.00
2022-10-17T22:12:13.864Z,100.00
2022-10-17T22:14:42.518Z,100.00
2022-10-17T22:17:10.850Z,100.00
2022-10-17T22:19:39.104Z,100.00
2022-10-17T22:22:07.346Z,100.00
2022-10-17T22:24:35.918Z,100.00
2022-10-17T22:27:06.165Z,100.00
2022-10-17T22:29:34.584Z,100.00
2022-10-17T22:32:03.007Z,100.00
2022-10-17T22:34:31.297Z,100.00
2022-10-17T22:36:59.573Z,100.00
2022-10-17T22:39:27.965Z,100.00
2022-10-17T22:41:57.313Z,100.00
2022-10-17T22:44:27.079Z,100.00
2022-10-17T22:46:55.396Z,100.00
2022-10-17T22:49:23.812Z,100.00
2022-10-17T22:51:52.132Z,100.00
2022-10-17T22:54:20.457Z,100.00
2022-10-17T22:56:48.696Z,100.00
2022-10-17T22:59:17.011Z,100.00
2022-10-17T23:01:46.679Z,100.00
2022-10-17T23:04:14.931Z,100.00
2022-10-17T23:06:43.160Z,100.00
2022-10-17T23:09:13.144Z,100.00
2022-10-17T23:11:41.365Z,100.00
2022-10-17T23:14:09.605Z,100.00
2022-10-17T23:16:37.799Z,100.00
2022-10-17T23:19:07.360Z,100.00
2022-10-17T23:21:35.582Z,100.00
2022-10-17T23:24:03.785Z,100.00
2022-10-17T23:26:32.077Z,100.00
2022-10-17T23:29:00.481Z,100.00
2022-10-17T23:31:28.805Z,100.00
2022-10-17T23:33:57.084Z,100.00
2022-10-17T23:36:26.849Z,100.00
2022-10-17T23:38:57.841Z,100.00
2022-10-17T23:41:26.899Z,100.00
2022-10-17T23:43:55.080Z,100.00
2022-10-17T23:46:23.293Z,100.00
2022-10-17T23:48:51.940Z,100.00
2022-10-17T23:51:20.172Z,100.00
2022-10-17T23:53:49.873Z,100.00
2022-10-17T23:56:18.444Z,100.00
2022-10-17T23:58:46.816Z,100.00
