createdAt,value
2023-04-11T05:02:55.786Z,19.30
2023-04-11T05:05:23.087Z,21.80
2023-04-11T05:07:50.596Z,20.60
2023-04-11T05:10:17.879Z,19.00
2023-04-11T05:12:45.126Z,20.50
2023-04-11T05:15:14.254Z,19.70
2023-04-11T05:17:42.383Z,17.40
2023-04-11T05:20:10.297Z,18.90
2023-04-11T05:22:37.517Z,18.70
2023-04-11T05:25:08.279Z,17.70
2023-04-11T05:27:35.365Z,14.80
2023-04-11T05:30:02.661Z,19.00
2023-04-11T05:32:30.103Z,15.20
2023-04-11T05:34:59.351Z,17.90
2023-04-11T05:37:26.920Z,16.60
2023-04-11T05:39:55.772Z,18.30
2023-04-11T05:42:22.847Z,15.00
2023-04-11T05:44:50.335Z,17.60
2023-04-11T05:47:17.574Z,17.10
2023-04-11T05:49:45.118Z,17.60
2023-04-11T05:52:12.090Z,18.80
2023-04-11T05:54:39.215Z,19.50
2023-04-11T05:57:07.078Z,14.50
2023-04-11T05:59:35.500Z,18.10
2023-04-11T06:02:21.194Z,19.70
2023-04-11T06:04:51.375Z,17.90
2023-04-11T06:07:18.812Z,19.80
2023-04-11T06:09:46.004Z,17.00
2023-04-11T06:12:13.161Z,17.10
2023-04-11T06:14:40.740Z,19.50
2023-04-11T06:17:09.041Z,19.30
2023-04-11T06:19:36.209Z,18.80
2023-04-11T06:22:02.977Z,19.60
2023-04-11T06:24:39.181Z,18.70
2023-04-11T06:27:10.330Z,19.30
2023-04-11T06:29:43.135Z,18.80
2023-04-11T06:32:11.971Z,18.90
2023-04-11T06:34:39.585Z,18.30
2023-04-11T06:37:07.890Z,19.20
2023-04-11T06:39:35.630Z,20.30
2023-04-11T06:42:03.274Z,19.90
2023-04-11T06:44:30.854Z,20.30
2023-04-11T06:46:58.773Z,18.20
2023-04-11T06:49:30.812Z,18.30
2023-04-11T06:51:59.075Z,17.50
2023-04-11T06:54:26.199Z,17.70
2023-04-11T06:56:53.240Z,17.70
2023-04-11T06:59:21.154Z,14.50
2023-04-11T07:01:49.538Z,17.70
2023-04-11T07:04:16.848Z,18.20
2023-04-11T07:06:44.352Z,16.80
2023-04-11T07:09:14.294Z,17.70
2023-04-11T07:11:41.210Z,17.90
2023-04-11T07:23:54.430Z,12.90
2023-04-11T07:26:23.213Z,17.40
2023-04-11T07:28:50.718Z,14.80
2023-04-11T07:31:20.903Z,17.80
2023-04-11T07:33:47.876Z,18.00
2023-04-11T07:36:15.618Z,17.40
2023-04-11T07:38:42.779Z,19.80
2023-04-11T07:41:09.902Z,18.70
2023-04-11T07:43:37.064Z,19.80
2023-04-11T07:46:04.165Z,19.20
2023-04-11T07:48:31.714Z,18.20
2023-04-11T07:50:59.001Z,17.80
2023-04-11T07:53:26.419Z,18.60
2023-04-11T07:55:53.356Z,17.70
2023-04-11T07:58:20.568Z,17.90
2023-04-11T08:00:48.115Z,17.50
2023-04-11T08:03:16.312Z,17.10
2023-04-11T08:05:43.517Z,17.40
2023-04-11T08:08:11.460Z,15.30
2023-04-11T08:10:38.536Z,15.40
2023-04-11T08:13:05.509Z,18.10
2023-04-11T08:15:34.288Z,16.40
2023-04-11T08:18:01.378Z,16.10
2023-04-11T08:20:28.280Z,16.10
2023-04-11T08:22:56.284Z,14.90
2023-04-11T08:25:23.431Z,17.10
2023-04-11T08:27:52.824Z,18.00
2023-04-11T08:30:20.742Z,17.80
2023-04-11T08:32:47.761Z,15.90
2023-04-11T08:35:14.771Z,15.60
2023-04-11T08:37:43.898Z,16.50
2023-04-11T08:40:11.355Z,14.20
2023-04-11T08:42:38.378Z,15.00
2023-04-11T08:45:08.111Z,16.30
2023-04-11T08:47:38.707Z,16.40
2023-04-11T08:50:07.008Z,14.10
2023-04-11T08:52:37.091Z,14.20
2023-04-11T08:55:04.337Z,14.20
2023-04-11T08:57:31.608Z,15.50
2023-04-11T09:00:15.041Z,14.10
2023-04-11T09:03:08.736Z,14.10
2023-04-11T09:05:44.391Z,16.90
2023-04-11T09:08:20.018Z,16.80
2023-04-11T09:10:54.583Z,16.10
2023-04-11T09:13:30.697Z,14.20
2023-04-11T09:16:09.502Z,13.80
2023-04-11T09:18:47.267Z,12.90
2023-04-11T09:21:20.047Z,13.10
2023-04-11T09:23:48.607Z,12.60
2023-04-11T09:26:27.857Z,12.60
2023-04-11T09:28:55.426Z,14.20
2023-04-11T09:31:42.926Z,12.90
2023-04-11T09:34:12.145Z,11.40
2023-04-11T09:36:39.594Z,12.40
2023-04-11T09:39:19.992Z,12.80
2023-04-11T09:41:47.290Z,13.00
2023-04-11T09:44:14.332Z,13.60
2023-04-11T09:46:58.837Z,11.90
2023-04-11T09:49:26.516Z,11.60
2023-04-11T09:51:53.984Z,12.80
2023-04-11T09:54:23.896Z,12.00
2023-04-11T09:56:50.864Z,12.00
2023-04-11T09:59:20.800Z,11.60
2023-04-11T10:01:50.963Z,12.10
2023-04-11T10:04:19.847Z,12.20
2023-04-11T10:07:11.187Z,11.20
2023-04-11T10:09:42.842Z,11.70
2023-04-11T10:12:10.105Z,12.80
2023-04-11T10:14:37.099Z,11.80
2023-04-11T10:17:23.515Z,12.40
2023-04-11T10:19:56.474Z,12.30
2023-04-11T10:22:45.978Z,10.40
2023-04-11T10:25:21.405Z,11.60
2023-04-11T10:28:00.039Z,9.70
2023-04-11T10:30:39.719Z,10.90
2023-04-11T10:33:16.792Z,9.50
2023-04-11T10:36:11.894Z,9.30
2023-04-11T10:38:45.663Z,10.30
2023-04-11T10:41:31.203Z,12.20
2023-04-11T10:44:24.201Z,11.30
2023-04-11T10:46:54.636Z,10.30
2023-04-11T10:49:39.908Z,9.90
2023-04-11T10:52:23.439Z,10.50
2023-04-11T10:54:53.310Z,10.70
2023-04-11T10:57:22.439Z,10.80
2023-04-11T10:59:49.779Z,11.00
2023-04-11T11:02:18.919Z,11.00
2023-04-11T11:04:50.199Z,11.50
2023-04-11T11:07:43.912Z,10.60
2023-04-11T11:11:16.096Z,9.60
2023-04-11T11:14:34.932Z,6.60
2023-04-11T11:17:35.872Z,4.40
2023-04-11T11:20:11.923Z,3.70
2023-04-11T11:23:01.803Z,3.90
2023-04-11T11:26:17.435Z,3.20
2023-04-11T11:29:09.268Z,4.00
2023-04-11T11:32:04.088Z,4.10
2023-04-11T11:35:07.171Z,4.00
2023-04-11T11:37:44.661Z,4.10
2023-04-11T11:40:16.737Z,4.30
2023-04-11T11:42:45.694Z,3.90
2023-04-11T11:45:22.690Z,3.60
2023-04-11T11:47:52.297Z,3.70
2023-04-11T11:50:39.695Z,4.50
2023-04-11T11:53:20.657Z,4.40
2023-04-11T11:56:18.223Z,4.00
2023-04-11T11:58:56.923Z,4.40
2023-04-11T12:01:40.529Z,4.50
2023-04-11T12:04:42.555Z,3.90
2023-04-11T12:10:18.504Z,4.10
2023-04-11T12:13:00.123Z,4.30
2023-04-11T12:15:28.289Z,4.70
2023-04-11T12:17:56.855Z,4.30
2023-04-11T12:20:26.229Z,4.70
2023-04-11T12:22:58.468Z,5.10
2023-04-11T12:25:30.146Z,4.90
2023-04-11T12:28:01.863Z,5.20
2023-04-11T12:30:30.176Z,5.50
2023-04-11T12:33:01.461Z,4.40
2023-04-11T12:35:34.967Z,3.70
2023-04-11T12:38:07.436Z,4.80
2023-04-11T12:40:39.892Z,3.50
2023-04-11T12:43:08.411Z,4.50
2023-04-11T12:45:37.263Z,4.50
2023-04-11T12:48:10.277Z,4.60
2023-04-11T12:50:38.665Z,3.80
2023-04-11T12:53:08.737Z,4.20
2023-04-11T12:55:38.843Z,3.90
2023-04-11T12:58:08.913Z,3.70
2023-04-11T13:00:45.931Z,4.60
2023-04-11T13:03:13.417Z,3.60
2023-04-11T13:05:41.629Z,3.20
2023-04-11T13:08:10.204Z,3.50
2023-04-11T13:10:38.799Z,3.40
2023-04-11T13:13:17.494Z,3.00
2023-04-11T13:15:47.236Z,3.00
2023-04-11T13:18:15.893Z,3.00
2023-04-11T13:20:44.519Z,2.70
2023-04-11T13:23:11.538Z,2.60
2023-04-11T13:25:38.827Z,2.70
2023-04-11T13:28:06.038Z,3.10
2023-04-11T13:30:33.151Z,3.90
2023-04-11T13:33:00.667Z,3.50
2023-04-11T13:35:27.932Z,2.60
2023-04-11T13:37:55.338Z,2.80
2023-04-11T13:40:23.142Z,2.50
2023-04-11T13:42:50.437Z,2.20
2023-04-11T13:45:17.498Z,2.60
2023-04-11T13:47:44.812Z,2.90
2023-04-11T13:50:12.036Z,3.30
2023-04-11T13:52:39.637Z,2.50
2023-04-11T13:55:07.246Z,3.30
2023-04-11T13:57:34.269Z,2.90
2023-04-11T14:00:17.940Z,3.60
2023-04-11T14:02:47.449Z,3.30
2023-04-11T14:05:17.326Z,3.70
2023-04-11T14:07:44.782Z,3.80
2023-04-11T14:10:16.214Z,4.10
2023-04-11T14:12:43.318Z,4.60
2023-04-11T14:15:10.915Z,3.50
2023-04-11T14:17:39.235Z,4.30
2023-04-11T14:20:10.152Z,3.00
2023-04-11T14:22:38.308Z,3.70
2023-04-11T14:25:13.099Z,3.70
2023-04-11T14:27:41.344Z,2.80
2023-04-11T14:30:12.531Z,3.10
2023-04-11T14:32:40.697Z,3.40
2023-04-11T14:35:09.200Z,3.40
2023-04-11T14:37:37.769Z,3.10
2023-04-11T14:40:10.612Z,3.00
2023-04-11T14:42:38.990Z,2.50
2023-04-11T14:45:07.177Z,2.60
2023-04-11T14:47:34.743Z,2.80
2023-04-11T14:50:01.832Z,2.90
2023-04-11T14:52:29.262Z,3.00
2023-04-11T14:54:56.491Z,3.50
2023-04-11T14:57:23.798Z,3.70
2023-04-11T14:59:50.882Z,3.00
2023-04-11T15:02:18.415Z,2.60
2023-04-11T15:04:46.186Z,2.40
2023-04-11T15:07:13.331Z,2.00
2023-04-11T15:09:40.343Z,2.30
2023-04-11T15:12:07.316Z,2.60
2023-04-11T15:14:36.424Z,2.10
2023-04-11T15:17:04.023Z,3.00
2023-04-11T15:19:33.893Z,4.00
2023-04-11T15:22:01.413Z,3.30
2023-04-11T15:24:29.119Z,2.60
2023-04-11T15:26:57.531Z,2.90
2023-04-11T15:29:26.156Z,2.50
2023-04-11T15:31:54.422Z,2.60
2023-04-11T15:34:22.920Z,2.20
2023-04-11T15:36:52.120Z,4.20
2023-04-11T15:39:19.494Z,2.70
2023-04-11T15:41:48.001Z,2.40
2023-04-11T15:44:16.689Z,2.20
2023-04-11T15:46:46.759Z,2.90
2023-04-11T15:49:16.221Z,2.20
2023-04-11T15:51:47.582Z,1.80
2023-04-11T15:54:16.848Z,1.80
2023-04-11T15:56:44.510Z,1.70
2023-04-11T15:59:12.539Z,2.40
2023-04-11T16:01:39.720Z,3.10
2023-04-11T16:04:07.419Z,2.10
2023-04-11T16:06:34.506Z,1.50
2023-04-11T16:09:01.661Z,1.50
2023-04-11T16:11:28.850Z,1.20
2023-04-11T16:13:56.217Z,1.30
2023-04-11T16:16:23.822Z,1.50
2023-04-11T16:18:51.650Z,1.60
2023-04-11T16:21:18.905Z,1.40
2023-04-11T16:23:46.278Z,1.40
2023-04-11T16:26:13.862Z,1.70
2023-04-11T16:28:41.169Z,1.40
2023-04-11T16:31:08.983Z,1.60
2023-04-11T16:33:40.207Z,1.30
2023-04-11T16:36:08.452Z,1.40
2023-04-11T16:38:35.734Z,1.60
2023-04-11T16:41:03.112Z,1.90
2023-04-11T16:43:30.624Z,1.70
2023-04-11T16:45:58.220Z,1.90
2023-04-11T16:48:31.097Z,1.40
2023-04-11T16:50:58.812Z,1.90
2023-04-11T16:53:26.158Z,1.80
2023-04-11T16:55:55.234Z,2.00
2023-04-11T16:58:23.519Z,1.50
2023-04-11T17:00:53.188Z,1.80
2023-04-11T17:03:22.164Z,2.00
2023-04-11T17:05:50.009Z,2.00
2023-04-11T17:08:18.735Z,2.50
2023-04-11T17:10:49.633Z,2.10
2023-04-11T17:13:18.116Z,2.10
2023-04-11T17:15:46.461Z,2.80
2023-04-11T17:18:18.758Z,2.30
2023-04-11T17:20:50.235Z,4.50
2023-04-11T17:23:22.023Z,4.70
2023-04-11T17:26:00.973Z,4.90
2023-04-11T17:28:30.126Z,4.80
2023-04-11T17:30:59.668Z,3.10
2023-04-11T17:33:28.930Z,2.80
2023-04-11T17:35:57.883Z,3.00
2023-04-11T17:38:25.479Z,2.60
2023-04-11T17:40:57.469Z,1.90
2023-04-11T17:43:27.327Z,2.30
2023-04-11T17:45:56.132Z,2.40
2023-04-11T17:48:23.560Z,2.10
2023-04-11T17:50:52.020Z,2.30
2023-04-11T17:53:21.493Z,2.20
2023-04-11T17:55:52.117Z,2.50
2023-04-11T17:58:21.112Z,2.70
2023-04-11T18:00:56.329Z,1.80
2023-04-11T18:03:24.867Z,0.90
2023-04-11T18:05:53.452Z,1.00
2023-04-11T18:08:32.241Z,1.20
2023-04-11T18:11:10.527Z,1.20
2023-04-11T18:13:37.607Z,1.20
2023-04-11T18:16:05.140Z,1.40
2023-04-11T18:18:32.659Z,1.40
2023-04-11T18:21:07.050Z,1.10
2023-04-11T18:23:43.084Z,1.30
2023-04-11T18:26:18.522Z,1.20
2023-04-11T18:28:47.145Z,1.70
2023-04-11T18:31:16.528Z,1.90
2023-04-11T18:33:47.506Z,1.10
2023-04-11T18:39:01.733Z,1.10
2023-04-11T18:41:29.677Z,0.80
2023-04-11T18:44:02.459Z,1.30
2023-04-11T18:46:31.565Z,0.90
2023-04-11T18:49:00.212Z,0.80
2023-04-11T18:51:30.465Z,1.40
2023-04-11T18:54:05.543Z,0.80
2023-04-11T18:56:39.468Z,1.60
2023-04-11T18:59:11.442Z,1.80
2023-04-11T19:01:48.845Z,1.90
2023-04-11T19:05:08.525Z,2.00
2023-04-11T19:12:47.884Z,1.60
2023-04-11T19:15:15.084Z,1.90
2023-04-11T19:17:42.551Z,1.40
2023-04-11T19:20:13.805Z,1.70
2023-04-11T19:22:42.881Z,2.40
2023-04-11T19:25:11.691Z,2.60
2023-04-11T19:27:41.736Z,2.70
2023-04-11T19:30:17.357Z,2.30
2023-04-11T19:32:50.135Z,2.40
2023-04-11T19:35:21.640Z,2.40
2023-04-11T19:37:49.321Z,2.80
2023-04-11T19:40:18.262Z,2.40
2023-04-11T19:42:46.149Z,2.90
2023-04-11T19:45:13.486Z,2.80
2023-04-11T19:47:41.603Z,3.50
2023-04-11T19:54:26.481Z,4.80
2023-04-11T19:56:58.204Z,3.90
2023-04-11T19:59:33.625Z,3.80
2023-04-11T20:02:02.520Z,3.80
2023-04-11T20:04:31.479Z,3.80
2023-04-11T20:07:01.367Z,3.40
2023-04-11T20:09:30.413Z,3.10
2023-04-11T20:12:00.326Z,4.10
2023-04-11T20:14:29.455Z,3.80
2023-04-11T20:17:02.298Z,5.20
2023-04-11T20:19:32.843Z,5.40
2023-04-11T20:22:01.936Z,4.80
2023-04-11T20:24:31.451Z,5.20
2023-04-11T20:27:00.393Z,5.40
2023-04-11T20:29:33.944Z,5.90
2023-04-11T20:32:04.816Z,6.30
2023-04-11T20:34:34.996Z,4.50
2023-04-11T20:37:05.217Z,5.80
2023-04-11T20:39:34.556Z,5.30
2023-04-11T20:42:04.757Z,6.00
2023-04-11T20:44:36.301Z,6.10
2023-04-11T20:47:07.822Z,6.00
2023-04-11T20:49:36.781Z,6.90
2023-04-11T20:52:06.149Z,6.80
2023-04-11T20:54:35.186Z,7.10
2023-04-11T20:57:04.347Z,6.80
2023-04-11T20:59:34.709Z,7.00
2023-04-11T21:02:03.607Z,5.60
2023-04-11T21:04:32.933Z,5.40
2023-04-11T21:07:02.499Z,7.00
2023-04-11T21:09:31.832Z,6.50
2023-04-11T21:12:02.413Z,6.40
2023-04-11T21:14:33.246Z,6.30
2023-04-11T21:17:01.914Z,6.60
2023-04-11T21:19:30.843Z,5.90
2023-04-11T21:22:00.349Z,6.90
2023-04-11T21:24:33.195Z,5.70
2023-04-11T21:27:02.801Z,7.60
2023-04-11T21:29:31.696Z,7.60
2023-04-11T21:32:00.683Z,6.10
2023-04-11T21:34:29.680Z,6.00
2023-04-11T21:36:58.478Z,5.90
2023-04-11T21:39:27.614Z,5.50
2023-04-11T21:41:57.052Z,5.50
2023-04-11T21:44:25.653Z,5.70
2023-04-11T21:46:54.581Z,6.70
2023-04-11T21:49:23.333Z,5.70
2023-04-11T21:51:52.714Z,5.30
2023-04-11T21:54:21.826Z,6.00
2023-04-11T21:56:50.433Z,6.50
