createdAt,value
2018-05-08T00:02:26.050Z,65.90
2018-05-08T00:04:54.320Z,66.00
2018-05-08T00:07:22.632Z,66.40
2018-05-08T00:09:50.939Z,68.10
2018-05-08T00:12:20.013Z,68.20
2018-05-08T00:14:48.348Z,68.20
2018-05-08T00:17:16.715Z,68.40
2018-05-08T00:19:45.004Z,68.40
2018-05-08T00:22:13.320Z,68.10
2018-05-08T00:24:41.600Z,68.40
2018-05-08T00:27:09.912Z,68.40
2018-05-08T00:29:38.197Z,68.40
2018-05-08T00:32:06.523Z,68.20
2018-05-08T00:34:34.799Z,68.20
2018-05-08T00:37:03.104Z,68.40
2018-05-08T00:39:31.403Z,68.50
2018-05-08T00:41:59.716Z,68.50
2018-05-08T00:44:28.012Z,68.70
2018-05-08T00:46:56.329Z,68.50
2018-05-08T00:49:24.606Z,68.40
2018-05-08T00:51:52.921Z,68.60
2018-05-08T00:57:23.574Z,68.80
2018-05-08T00:59:51.881Z,68.70
2018-05-08T01:02:20.200Z,69.00
2018-05-08T01:04:48.547Z,69.00
2018-05-08T01:07:16.820Z,69.30
2018-05-08T01:09:45.878Z,69.40
2018-05-08T01:12:14.200Z,69.40
2018-05-08T01:14:43.252Z,69.90
2018-05-08T01:17:11.555Z,69.40
2018-05-08T01:19:39.851Z,69.50
2018-05-08T01:22:08.939Z,70.50
2018-05-08T01:24:38.012Z,69.80
2018-05-08T01:27:06.329Z,69.70
2018-05-08T01:29:35.385Z,70.50
2018-05-08T01:32:03.696Z,70.40
2018-05-08T01:34:32.753Z,70.90
2018-05-08T01:37:01.060Z,70.90
2018-05-08T01:39:29.373Z,70.80
2018-05-08T01:41:57.691Z,70.80
2018-05-08T01:44:25.970Z,70.60
2018-05-08T01:46:54.280Z,70.70
2018-05-08T01:49:22.592Z,71.20
2018-05-08T01:51:50.880Z,71.00
2018-05-08T01:54:19.952Z,71.20
2018-05-08T01:56:48.232Z,71.10
2018-05-08T01:59:16.539Z,71.10
2018-05-08T02:01:44.828Z,71.20
2018-05-08T02:04:13.131Z,71.30
2018-05-08T02:06:41.430Z,71.20
2018-05-08T02:09:09.852Z,71.60
2018-05-08T02:11:38.208Z,71.50
2018-05-08T02:14:06.605Z,71.60
2018-05-08T02:16:35.000Z,71.60
2018-05-08T02:19:03.404Z,71.60
2018-05-08T02:21:31.760Z,72.00
2018-05-08T02:24:00.121Z,72.20
2018-05-08T02:26:28.737Z,72.10
2018-05-08T02:28:57.868Z,72.90
2018-05-08T02:31:26.157Z,72.10
2018-05-08T02:33:54.462Z,72.20
2018-05-08T02:36:22.742Z,72.40
2018-05-08T02:38:51.048Z,72.90
2018-05-08T02:41:19.327Z,72.70
2018-05-08T02:43:48.404Z,72.40
2018-05-08T02:46:16.698Z,72.30
2018-05-08T02:48:45.008Z,72.50
2018-05-08T02:51:13.297Z,72.60
2018-05-08T02:53:41.608Z,73.00
2018-05-08T02:56:09.972Z,73.40
2018-05-08T02:58:38.353Z,74.60
2018-05-08T03:01:06.683Z,73.90
2018-05-08T03:03:35.062Z,74.30
2018-05-08T03:06:03.458Z,74.40
2018-05-08T03:08:31.841Z,74.40
2018-05-08T03:11:00.143Z,74.40
2018-05-08T03:13:28.504Z,74.20
2018-05-08T03:15:56.832Z,74.50
2018-05-08T03:18:25.164Z,74.90
2018-05-08T03:20:53.516Z,75.00
2018-05-08T03:23:21.896Z,74.90
2018-05-08T03:25:50.246Z,74.60
2018-05-08T03:28:19.341Z,74.10
2018-05-08T03:30:47.616Z,74.00
2018-05-08T03:33:15.932Z,74.00
2018-05-08T03:35:44.216Z,74.00
2018-05-08T03:38:12.536Z,74.10
2018-05-08T03:40:40.840Z,74.60
2018-05-08T03:43:09.883Z,74.50
2018-05-08T03:45:38.183Z,74.50
2018-05-08T03:48:06.468Z,74.70
2018-05-08T03:50:34.780Z,75.60
2018-05-08T03:53:03.070Z,74.90
2018-05-08T03:55:31.385Z,75.30
2018-05-08T03:57:59.667Z,75.60
2018-05-08T04:00:39.653Z,76.00
2018-05-08T04:03:19.729Z,76.40
2018-05-08T04:08:52.792Z,76.40
2018-05-08T04:11:21.122Z,76.40
2018-05-08T04:13:49.400Z,76.10
2018-05-08T04:16:17.704Z,75.90
2018-05-08T04:18:45.980Z,75.40
2018-05-08T04:21:14.305Z,75.60
2018-05-08T04:23:42.603Z,75.80
2018-05-08T04:26:10.959Z,75.40
2018-05-08T04:28:39.262Z,75.50
2018-05-08T04:31:07.645Z,75.50
2018-05-08T04:33:35.948Z,75.50
2018-05-08T04:36:04.253Z,75.00
2018-05-08T04:38:32.548Z,74.90
2018-05-08T04:41:01.625Z,75.50
2018-05-08T04:43:29.977Z,75.40
2018-05-08T04:45:58.302Z,75.70
2018-05-08T04:48:26.581Z,75.60
2018-05-08T04:50:54.899Z,75.60
2018-05-08T04:53:23.965Z,75.50
2018-05-08T04:55:52.355Z,75.50
2018-05-08T04:58:20.592Z,75.50
2018-05-08T05:00:48.905Z,75.30
2018-05-08T05:03:17.200Z,75.60
2018-05-08T05:05:46.278Z,76.10
2018-05-08T05:08:14.564Z,76.10
2018-05-08T05:10:42.876Z,76.30
2018-05-08T05:13:11.170Z,76.50
2018-05-08T05:15:40.248Z,76.40
2018-05-08T05:18:08.541Z,76.20
2018-05-08T05:20:36.871Z,76.00
2018-05-08T05:23:05.145Z,76.10
2018-05-08T05:25:33.456Z,75.70
2018-05-08T05:28:01.752Z,75.40
2018-05-08T05:30:30.841Z,77.30
2018-05-08T05:32:59.120Z,77.20
2018-05-08T05:35:27.453Z,77.40
2018-05-08T05:37:55.732Z,76.90
2018-05-08T05:40:24.045Z,76.10
2018-05-08T05:42:52.322Z,75.40
2018-05-08T05:45:20.625Z,75.00
2018-05-08T05:47:49.672Z,74.30
2018-05-08T05:50:17.976Z,74.20
2018-05-08T05:52:46.257Z,73.80
2018-05-08T05:55:15.325Z,74.10
2018-05-08T05:57:44.186Z,74.10
2018-05-08T06:00:12.520Z,74.00
2018-05-08T06:02:40.812Z,73.40
2018-05-08T06:05:09.860Z,73.50
2018-05-08T06:07:38.176Z,73.50
2018-05-08T06:10:07.224Z,73.00
2018-05-08T06:12:35.535Z,73.00
2018-05-08T06:15:03.827Z,72.40
2018-05-08T06:17:32.901Z,70.30
2018-05-08T06:20:01.189Z,70.20
2018-05-08T06:22:29.488Z,68.60
2018-05-08T06:24:58.554Z,66.70
2018-05-08T06:27:26.866Z,66.70
2018-05-08T06:29:55.164Z,65.90
2018-05-08T06:32:23.492Z,64.90
2018-05-08T06:34:51.817Z,63.30
2018-05-08T06:37:20.220Z,63.40
2018-05-08T06:39:48.563Z,61.60
2018-05-08T06:42:16.956Z,61.10
2018-05-08T06:44:45.337Z,62.80
2018-05-08T06:47:13.697Z,61.40
2018-05-08T06:49:42.060Z,59.90
2018-05-08T06:52:11.169Z,59.50
2018-05-08T06:54:39.508Z,59.50
2018-05-08T06:57:07.909Z,59.40
2018-05-08T06:59:37.029Z,58.70
2018-05-08T07:02:05.429Z,58.70
2018-05-08T07:04:33.838Z,58.10
2018-05-08T07:07:02.232Z,57.60
2018-05-08T07:09:30.538Z,57.00
2018-05-08T07:11:58.880Z,57.20
2018-05-08T07:14:27.220Z,56.70
2018-05-08T07:16:55.606Z,55.90
2018-05-08T07:19:24.001Z,56.50
2018-05-08T07:21:52.384Z,56.10
2018-05-08T07:24:20.755Z,56.40
2018-05-08T07:26:49.037Z,55.80
2018-05-08T07:29:17.344Z,55.30
2018-05-08T07:31:46.399Z,55.20
2018-05-08T07:34:14.699Z,54.90
2018-05-08T07:36:42.999Z,53.80
2018-05-08T07:39:12.078Z,52.40
2018-05-08T07:41:40.382Z,52.30
2018-05-08T07:44:08.685Z,53.50
2018-05-08T07:46:36.961Z,52.10
2018-05-08T07:49:05.273Z,50.80
2018-05-08T07:51:33.553Z,49.90
2018-05-08T07:54:01.859Z,50.20
2018-05-08T07:56:30.911Z,48.50
2018-05-08T07:58:59.229Z,48.50
2018-05-08T08:01:28.296Z,47.10
2018-05-08T08:03:56.597Z,47.10
2018-05-08T08:06:25.674Z,47.10
2018-05-08T08:08:53.993Z,47.10
2018-05-08T08:11:22.290Z,46.60
2018-05-08T08:13:50.604Z,46.30
2018-05-08T08:16:18.882Z,46.40
2018-05-08T08:18:47.217Z,46.10
2018-05-08T08:21:15.504Z,45.70
2018-05-08T08:23:43.888Z,46.20
2018-05-08T08:26:12.901Z,45.20
2018-05-08T08:28:41.212Z,45.10
2018-05-08T08:31:10.264Z,45.50
2018-05-08T08:33:38.573Z,45.50
2018-05-08T08:36:06.856Z,44.20
2018-05-08T08:38:35.948Z,44.40
2018-05-08T08:41:04.343Z,44.30
2018-05-08T08:43:32.672Z,44.40
2018-05-08T08:46:00.944Z,44.50
2018-05-08T08:48:30.021Z,43.50
2018-05-08T08:50:58.314Z,43.40
2018-05-08T08:53:26.624Z,43.50
2018-05-08T08:55:54.922Z,43.10
2018-05-08T08:58:24.000Z,42.30
2018-05-08T09:00:52.300Z,42.30
2018-05-08T09:03:20.594Z,41.60
2018-05-08T09:05:48.904Z,41.80
2018-05-08T09:08:17.200Z,40.70
2018-05-08T09:10:45.513Z,41.50
2018-05-08T09:13:13.807Z,40.30
2018-05-08T09:15:42.128Z,41.30
2018-05-08T09:18:10.417Z,40.60
2018-05-08T09:20:39.525Z,41.50
2018-05-08T09:23:08.571Z,39.80
2018-05-08T09:25:36.880Z,39.80
2018-05-08T09:28:05.185Z,39.30
2018-05-08T09:30:34.260Z,38.80
2018-05-08T09:33:02.540Z,38.80
2018-05-08T09:35:30.849Z,38.40
2018-05-08T09:37:59.150Z,37.70
2018-05-08T09:40:27.456Z,39.70
2018-05-08T09:42:55.737Z,38.50
2018-05-08T09:45:24.055Z,37.90
2018-05-08T09:47:52.363Z,36.20
2018-05-08T09:50:21.445Z,37.00
2018-05-08T09:52:49.723Z,37.00
2018-05-08T09:55:18.025Z,36.60
2018-05-08T09:57:46.299Z,35.90
2018-05-08T10:00:14.613Z,37.10
2018-05-08T10:02:43.692Z,35.90
2018-05-08T10:05:12.002Z,35.90
2018-05-08T10:07:40.291Z,36.60
2018-05-08T10:10:08.594Z,36.90
2018-05-08T10:12:36.881Z,36.90
2018-05-08T10:15:05.213Z,37.10
2018-05-08T10:17:33.501Z,36.30
2018-05-08T10:20:01.823Z,37.30
2018-05-08T10:22:30.115Z,35.90
2018-05-08T10:24:58.424Z,35.30
2018-05-08T10:27:26.705Z,34.70
2018-05-08T10:29:55.025Z,34.50
2018-05-08T10:32:23.312Z,34.70
2018-05-08T10:34:51.617Z,34.50
2018-05-08T10:37:19.899Z,33.10
2018-05-08T10:39:48.981Z,30.40
2018-05-08T10:42:18.032Z,31.30
2018-05-08T10:44:46.344Z,31.30
2018-05-08T10:47:14.628Z,31.40
2018-05-08T10:49:42.968Z,30.90
2018-05-08T10:52:11.254Z,32.00
2018-05-08T10:54:39.561Z,30.90
2018-05-08T10:57:07.849Z,30.10
2018-05-08T10:59:36.937Z,31.40
2018-05-08T11:02:05.223Z,31.30
2018-05-08T11:04:34.314Z,29.80
2018-05-08T11:07:03.369Z,29.60
2018-05-08T11:09:31.648Z,29.50
2018-05-08T11:11:59.973Z,30.00
2018-05-08T11:14:28.252Z,29.90
2018-05-08T11:16:56.565Z,30.00
2018-05-08T11:19:24.880Z,31.20
2018-05-08T11:21:53.192Z,30.30
2018-05-08T11:24:21.472Z,31.20
2018-05-08T11:26:49.835Z,31.70
2018-05-08T11:29:18.095Z,31.10
2018-05-08T11:31:47.171Z,31.40
2018-05-08T11:34:15.456Z,30.80
2018-05-08T11:36:43.769Z,32.00
2018-05-08T11:39:12.084Z,33.10
2018-05-08T11:41:40.384Z,31.60
2018-05-08T11:44:08.677Z,32.30
2018-05-08T11:46:36.999Z,32.40
2018-05-08T11:49:05.290Z,33.00
2018-05-08T11:51:33.623Z,32.80
2018-05-08T11:54:02.668Z,32.30
2018-05-08T11:56:30.989Z,32.40
2018-05-08T11:59:00.049Z,34.20
2018-05-08T12:01:28.366Z,34.10
2018-05-08T12:03:57.425Z,33.70
2018-05-08T12:06:25.732Z,33.70
2018-05-08T12:08:54.784Z,32.00
2018-05-08T12:11:23.096Z,32.00
2018-05-08T12:13:52.149Z,34.00
2018-05-08T12:16:20.462Z,33.90
2018-05-08T12:18:48.762Z,32.10
2018-05-08T12:21:17.084Z,32.70
2018-05-08T12:23:45.369Z,32.60
2018-05-08T12:26:13.668Z,31.50
2018-05-08T12:28:41.962Z,32.20
2018-05-08T12:31:10.301Z,31.50
2018-05-08T12:33:38.583Z,30.80
2018-05-08T12:36:06.930Z,31.20
2018-05-08T12:38:35.200Z,32.80
2018-05-08T12:41:03.519Z,33.10
2018-05-08T12:43:31.801Z,33.10
2018-05-08T12:46:00.109Z,29.80
2018-05-08T12:48:29.172Z,32.20
2018-05-08T12:50:57.503Z,32.20
2018-05-08T12:53:25.821Z,32.00
2018-05-08T12:55:54.101Z,30.80
2018-05-08T12:58:22.426Z,31.00
2018-05-08T13:00:50.717Z,30.50
2018-05-08T13:03:19.050Z,33.10
2018-05-08T13:05:48.116Z,30.50
2018-05-08T13:08:17.200Z,30.00
2018-05-08T13:10:45.488Z,30.10
2018-05-08T13:13:13.800Z,30.80
2018-05-08T13:15:42.089Z,30.90
2018-05-08T13:18:10.399Z,30.00
2018-05-08T13:20:38.679Z,29.70
2018-05-08T13:23:06.992Z,29.60
2018-05-08T13:25:35.277Z,30.40
2018-05-08T13:28:03.597Z,29.80
2018-05-08T13:30:31.900Z,30.20
2018-05-08T13:33:00.212Z,30.00
2018-05-08T13:35:28.503Z,29.90
2018-05-08T13:37:56.814Z,30.00
2018-05-08T13:40:25.100Z,30.30
2018-05-08T13:42:53.410Z,30.00
2018-05-08T13:45:22.607Z,31.00
2018-05-08T13:47:50.911Z,29.40
2018-05-08T13:50:20.825Z,27.10
2018-05-08T13:52:49.918Z,28.80
2018-05-08T13:55:19.032Z,30.00
2018-05-08T13:57:47.353Z,30.00
2018-05-08T14:00:16.399Z,30.00
2018-05-08T14:02:44.717Z,30.00
2018-05-08T14:05:13.013Z,30.30
2018-05-08T14:07:41.325Z,30.40
2018-05-08T14:10:10.392Z,29.20
2018-05-08T14:12:38.712Z,29.20
2018-05-08T14:15:06.997Z,28.60
2018-05-08T14:17:35.304Z,29.40
2018-05-08T14:20:03.602Z,29.90
2018-05-08T14:22:31.886Z,29.80
2018-05-08T14:25:00.272Z,29.40
2018-05-08T14:27:29.337Z,27.10
2018-05-08T14:29:57.645Z,29.00
2018-05-08T14:32:25.945Z,28.50
2018-05-08T14:34:55.016Z,28.30
2018-05-08T14:37:23.310Z,28.20
2018-05-08T14:39:52.385Z,27.80
2018-05-08T14:42:20.677Z,27.70
2018-05-08T14:44:48.988Z,28.00
2018-05-08T14:47:17.264Z,27.10
2018-05-08T14:49:45.574Z,28.60
2018-05-08T14:52:13.854Z,27.70
2018-05-08T14:54:42.162Z,27.40
2018-05-08T14:57:11.254Z,26.60
2018-05-08T14:59:40.326Z,26.70
2018-05-08T15:02:08.606Z,26.70
2018-05-08T15:04:36.997Z,26.70
2018-05-08T15:07:05.325Z,26.40
2018-05-08T15:09:33.698Z,26.50
2018-05-08T15:12:02.043Z,26.40
2018-05-08T15:14:30.420Z,26.40
2018-05-08T15:16:59.509Z,27.80
2018-05-08T15:19:28.650Z,26.60
2018-05-08T15:21:56.938Z,26.60
2018-05-08T15:24:25.238Z,26.80
2018-05-08T15:26:53.533Z,27.20
2018-05-08T15:29:21.844Z,26.90
2018-05-08T15:31:50.145Z,25.40
2018-05-08T15:34:18.453Z,26.40
2018-05-08T15:36:46.732Z,25.70
2018-05-08T15:39:15.048Z,26.60
2018-05-08T15:41:43.342Z,26.00
2018-05-08T15:44:11.655Z,25.60
2018-05-08T15:46:39.962Z,25.20
2018-05-08T15:49:08.301Z,25.00
2018-05-08T15:51:36.585Z,24.80
2018-05-08T15:54:04.905Z,25.10
2018-05-08T15:56:33.945Z,24.90
2018-05-08T15:59:02.991Z,25.90
2018-05-08T16:01:31.299Z,25.50
2018-05-08T16:03:59.577Z,26.60
2018-05-08T16:06:27.885Z,25.90
2018-05-08T16:08:56.167Z,25.20
2018-05-08T16:11:24.568Z,26.30
2018-05-08T16:13:52.788Z,24.20
2018-05-08T16:16:21.114Z,25.50
2018-05-08T16:18:50.163Z,26.40
2018-05-08T16:21:18.481Z,26.00
2018-05-08T16:23:46.772Z,26.70
2018-05-08T16:26:15.093Z,26.00
2018-05-08T16:28:43.384Z,26.90
2018-05-08T16:31:11.689Z,27.90
2018-05-08T16:33:39.972Z,27.30
2018-05-08T16:36:08.280Z,26.40
2018-05-08T16:38:36.568Z,26.00
2018-05-08T16:41:04.882Z,25.50
2018-05-08T16:43:33.168Z,26.00
2018-05-08T16:46:01.480Z,25.80
2018-05-08T16:48:30.592Z,27.20
2018-05-08T16:50:58.859Z,27.10
2018-05-08T16:53:27.160Z,26.50
2018-05-08T16:55:55.474Z,27.00
2018-05-08T16:58:23.752Z,27.10
2018-05-08T17:00:52.074Z,27.30
2018-05-08T17:03:20.357Z,26.90
2018-05-08T17:05:48.663Z,26.60
2018-05-08T17:08:16.946Z,27.40
2018-05-08T17:10:45.263Z,26.40
2018-05-08T17:13:14.337Z,26.70
2018-05-08T17:15:42.662Z,26.70
2018-05-08T17:18:10.955Z,26.90
2018-05-08T17:20:39.269Z,27.20
2018-05-08T17:23:07.552Z,27.30
2018-05-08T17:25:36.727Z,28.10
2018-05-08T17:28:04.960Z,28.10
2018-05-08T17:30:33.248Z,28.70
2018-05-08T17:33:01.568Z,28.90
2018-05-08T17:35:30.569Z,29.50
2018-05-08T17:37:58.885Z,29.00
2018-05-08T17:40:27.168Z,28.60
2018-05-08T17:42:55.492Z,29.90
2018-05-08T17:45:23.779Z,31.80
2018-05-08T17:47:52.113Z,32.10
2018-05-08T17:50:20.393Z,33.20
2018-05-08T17:52:48.700Z,33.50
2018-05-08T17:55:16.982Z,33.90
2018-05-08T17:57:45.375Z,34.70
2018-05-08T18:00:14.486Z,35.30
2018-05-08T18:02:43.580Z,35.60
2018-05-08T18:05:12.645Z,35.50
2018-05-08T18:07:40.948Z,35.50
2018-05-08T18:10:10.000Z,36.70
2018-05-08T18:12:39.080Z,37.00
2018-05-08T18:15:07.364Z,37.00
2018-05-08T18:17:35.843Z,37.50
2018-05-08T18:20:03.972Z,38.70
2018-05-08T18:22:33.047Z,38.40
2018-05-08T18:25:01.324Z,38.40
2018-05-08T18:27:29.636Z,38.70
2018-05-08T18:29:57.916Z,38.80
2018-05-08T18:32:26.228Z,39.30
2018-05-08T18:34:54.528Z,39.60
2018-05-08T18:37:22.829Z,40.00
2018-05-08T18:39:51.113Z,40.40
2018-05-08T18:42:20.197Z,41.40
2018-05-08T18:44:49.262Z,41.80
2018-05-08T18:47:17.584Z,41.70
2018-05-08T18:49:45.948Z,43.20
2018-05-08T18:52:14.195Z,44.50
2018-05-08T18:54:42.484Z,44.80
2018-05-08T18:57:10.801Z,45.30
2018-05-08T18:59:39.083Z,45.80
2018-05-08T19:02:07.415Z,46.00
2018-05-08T19:04:35.693Z,46.60
2018-05-08T19:07:04.040Z,46.70
2018-05-08T19:09:32.435Z,47.30
2018-05-08T19:12:00.728Z,47.20
2018-05-08T19:14:29.084Z,46.70
2018-05-08T19:16:57.460Z,46.70
2018-05-08T19:19:31.485Z,46.60
2018-05-08T19:21:59.868Z,46.60
2018-05-08T19:24:34.155Z,46.50
2018-05-08T19:27:02.512Z,46.60
2018-05-08T19:29:36.593Z,46.90
2018-05-08T19:32:05.044Z,46.90
2018-05-08T19:34:39.685Z,46.40
2018-05-08T19:37:13.874Z,46.30
2018-05-08T19:39:42.240Z,47.10
2018-05-08T19:42:10.723Z,47.10
2018-05-08T19:44:39.063Z,46.80
2018-05-08T19:47:08.145Z,48.70
2018-05-08T19:49:36.507Z,48.60
2018-05-08T19:52:04.864Z,48.80
2018-05-08T19:54:33.246Z,49.20
2018-05-08T19:57:01.577Z,49.50
2018-05-08T19:59:30.705Z,49.50
2018-05-08T20:01:59.075Z,49.40
2018-05-08T20:04:27.452Z,50.30
2018-05-08T20:06:55.804Z,51.10
2018-05-08T20:09:24.881Z,51.00
2018-05-08T20:11:53.163Z,51.00
2018-05-08T20:14:21.468Z,51.30
2018-05-08T20:16:50.511Z,52.10
2018-05-08T20:19:18.834Z,52.20
2018-05-08T20:21:47.883Z,53.00
2018-05-08T20:24:16.271Z,53.00
2018-05-08T20:26:44.561Z,53.30
2018-05-08T20:29:12.888Z,54.00
2018-05-08T20:31:41.212Z,53.90
2018-05-08T20:34:09.549Z,54.20
2018-05-08T20:36:37.841Z,54.60
2018-05-08T20:39:06.165Z,55.00
2018-05-08T20:41:34.470Z,55.00
2018-05-08T20:44:02.800Z,55.00
2018-05-08T20:46:31.097Z,55.10
2018-05-08T20:48:59.418Z,54.70
2018-05-08T20:51:27.699Z,54.90
2018-05-08T20:53:56.029Z,55.00
2018-05-08T20:56:25.080Z,55.40
2018-05-08T20:58:53.404Z,55.40
2018-05-08T21:01:22.607Z,55.60
2018-05-08T21:03:50.809Z,55.60
2018-05-08T21:06:19.098Z,55.50
2018-05-08T21:08:47.400Z,55.80
2018-05-08T21:11:15.708Z,55.60
2018-05-08T21:13:44.835Z,55.50
2018-05-08T21:16:13.131Z,55.50
2018-05-08T21:18:41.441Z,55.50
2018-05-08T21:21:09.748Z,55.50
2018-05-08T21:23:38.799Z,55.70
2018-05-08T21:26:07.120Z,55.70
2018-05-08T21:28:41.137Z,55.70
2018-05-08T21:31:14.271Z,56.00
2018-05-08T21:33:42.556Z,55.70
2018-05-08T21:36:10.873Z,55.80
2018-05-08T21:38:39.935Z,56.30
2018-05-08T21:41:08.244Z,56.20
2018-05-08T21:43:37.291Z,56.60
2018-05-08T21:46:05.600Z,56.50
2018-05-08T21:48:33.882Z,56.30
2018-05-08T21:51:02.197Z,56.70
2018-05-08T21:53:30.484Z,56.20
2018-05-08T21:55:58.785Z,56.30
2018-05-08T21:58:27.067Z,56.40
2018-05-08T22:00:55.368Z,56.40
2018-05-08T22:03:24.417Z,57.00
2018-05-08T22:05:52.725Z,56.60
2018-05-08T22:08:21.025Z,56.70
2018-05-08T22:10:50.107Z,57.10
2018-05-08T22:13:18.389Z,57.00
2018-05-08T22:15:47.464Z,57.90
2018-05-08T22:18:15.773Z,57.80
2018-05-08T22:20:44.846Z,59.20
2018-05-08T22:23:13.129Z,59.20
2018-05-08T22:25:42.228Z,59.90
2018-05-08T22:28:11.284Z,59.60
2018-05-08T22:30:39.605Z,60.00
2018-05-08T22:33:08.661Z,59.50
2018-05-08T22:35:36.973Z,59.50
2018-05-08T22:38:05.272Z,59.20
2018-05-08T22:40:33.584Z,59.30
2018-05-08T22:43:01.868Z,59.30
2018-05-08T22:45:30.192Z,59.60
2018-05-08T22:47:59.246Z,60.10
2018-05-08T22:50:27.576Z,60.00
2018-05-08T22:52:55.856Z,61.90
2018-05-08T22:55:24.178Z,61.70
2018-05-08T22:57:52.457Z,61.90
2018-05-08T23:00:21.542Z,62.10
2018-05-08T23:02:49.589Z,62.60
2018-05-08T23:05:17.896Z,63.00
2018-05-08T23:07:46.186Z,63.50
2018-05-08T23:10:14.496Z,63.30
2018-05-08T23:12:43.536Z,63.20
2018-05-08T23:15:12.610Z,64.80
2018-05-08T23:17:40.888Z,63.90
2018-05-08T23:20:09.167Z,63.80
2018-05-08T23:22:37.492Z,63.50
2018-05-08T23:25:05.778Z,63.50
2018-05-08T23:27:34.108Z,63.30
2018-05-08T23:30:02.399Z,63.50
2018-05-08T23:32:30.719Z,63.30
2018-05-08T23:34:59.004Z,63.60
2018-05-08T23:37:28.080Z,64.10
2018-05-08T23:39:56.377Z,64.00
2018-05-08T23:42:25.453Z,63.80
2018-05-08T23:44:53.727Z,63.70
2018-05-08T23:47:22.054Z,63.90
2018-05-08T23:49:50.350Z,64.30
2018-05-08T23:52:18.664Z,64.10
2018-05-08T23:54:46.967Z,63.80
2018-05-08T23:57:15.277Z,63.70
2018-05-08T23:59:43.558Z,63.80
