createdAt,value
2018-12-18T00:00:23.469Z,189.43
2018-12-18T00:02:53.440Z,200.43
2018-12-18T00:05:28.380Z,214.63
2018-12-18T00:07:58.597Z,236.33
2018-12-18T00:10:32.790Z,206.00
2018-12-18T00:13:02.984Z,211.03
2018-12-18T00:15:33.234Z,220.44
2018-12-18T00:18:03.682Z,224.83
2018-12-18T00:20:33.560Z,183.83
2018-12-18T00:23:03.455Z,145.57
2018-12-18T00:25:33.335Z,127.95
2018-12-18T00:28:03.426Z,123.23
2018-12-18T00:30:33.528Z,115.63
2018-12-18T00:33:03.484Z,116.23
2018-12-18T00:35:33.492Z,110.77
2018-12-18T00:38:03.413Z,108.23
2018-12-18T00:40:33.630Z,108.03
2018-12-18T00:43:03.419Z,104.37
2018-12-18T00:45:33.979Z,108.23
2018-12-18T00:48:04.299Z,100.40
2018-12-18T00:50:34.556Z,92.60
2018-12-18T00:53:04.535Z,97.30
2018-12-18T00:55:34.438Z,95.30
2018-12-18T00:58:04.619Z,94.27
2018-12-18T01:00:34.518Z,100.97
2018-12-18T01:03:04.481Z,98.43
2018-12-18T01:05:34.613Z,91.60
2018-12-18T01:08:04.525Z,93.47
2018-12-18T01:10:34.487Z,95.53
2018-12-18T01:13:16.439Z,107.07
2018-12-18T01:15:46.391Z,96.93
2018-12-18T01:18:16.583Z,102.60
2018-12-18T01:20:46.649Z,111.97
2018-12-18T01:23:16.701Z,124.43
2018-12-18T01:25:46.913Z,117.75
2018-12-18T01:28:17.191Z,116.90
2018-12-18T01:30:47.507Z,98.97
2018-12-18T01:33:17.351Z,97.23
2018-12-18T01:35:47.321Z,91.30
2018-12-18T01:38:17.599Z,91.50
2018-12-18T01:40:47.511Z,90.93
2018-12-18T01:43:17.535Z,90.50
2018-12-18T01:45:47.796Z,90.13
2018-12-18T01:48:17.737Z,91.43
2018-12-18T01:50:47.655Z,93.10
2018-12-18T01:53:17.622Z,97.40
2018-12-18T01:55:47.617Z,96.87
2018-12-18T01:58:17.556Z,95.27
2018-12-18T02:00:47.480Z,99.57
2018-12-18T02:03:17.263Z,102.77
2018-12-18T02:05:47.363Z,107.80
2018-12-18T02:08:18.837Z,115.23
2018-12-18T02:10:48.662Z,128.67
2018-12-18T02:13:18.590Z,131.27
2018-12-18T02:15:48.476Z,138.82
2018-12-18T02:18:18.479Z,143.27
2018-12-18T02:20:48.377Z,133.97
2018-12-18T02:23:18.544Z,130.50
2018-12-18T02:25:48.458Z,132.30
2018-12-18T02:28:18.504Z,130.40
2018-12-18T02:30:48.714Z,127.60
2018-12-18T02:33:19.367Z,123.23
2018-12-18T02:35:49.701Z,133.87
2018-12-18T02:38:19.514Z,127.70
2018-12-18T02:40:49.513Z,126.17
2018-12-18T02:43:19.638Z,130.03
2018-12-18T02:45:49.507Z,122.77
2018-12-18T02:48:19.897Z,121.70
2018-12-18T02:50:50.123Z,122.87
2018-12-18T02:53:26.145Z,122.77
2018-12-18T02:55:56.448Z,124.53
2018-12-18T02:58:26.271Z,118.07
2018-12-18T03:00:56.409Z,122.00
2018-12-18T03:03:26.660Z,123.97
2018-12-18T03:05:56.691Z,141.43
2018-12-18T03:08:26.673Z,150.67
2018-12-18T03:10:56.625Z,144.67
2018-12-18T03:13:27.305Z,142.03
2018-12-18T03:15:57.400Z,130.67
2018-12-18T03:18:27.365Z,117.67
2018-12-18T03:20:57.549Z,129.53
2018-12-18T03:23:27.657Z,119.90
2018-12-18T03:25:57.618Z,122.00
2018-12-18T03:28:27.517Z,119.93
2018-12-18T03:30:57.665Z,123.70
2018-12-18T03:33:28.061Z,146.50
2018-12-18T03:35:58.402Z,125.25
2018-12-18T03:38:28.284Z,128.47
2018-12-18T03:40:59.039Z,121.20
2018-12-18T03:43:29.337Z,119.07
2018-12-18T03:45:59.624Z,120.20
2018-12-18T03:48:29.523Z,108.90
2018-12-18T03:50:59.821Z,118.70
2018-12-18T03:53:29.714Z,121.23
2018-12-18T03:55:59.787Z,117.77
2018-12-18T03:58:29.751Z,106.40
2018-12-18T04:00:59.638Z,109.60
2018-12-18T04:03:29.530Z,112.57
2018-12-18T04:05:59.416Z,101.67
2018-12-18T04:08:29.996Z,101.33
2018-12-18T04:11:00.256Z,108.55
2018-12-18T04:13:30.351Z,102.65
2018-12-18T04:16:00.592Z,110.53
2018-12-18T04:18:31.577Z,123.65
2018-12-18T04:21:01.514Z,117.03
2018-12-18T04:23:31.406Z,98.90
2018-12-18T04:26:01.374Z,98.20
2018-12-18T04:28:31.496Z,106.83
2018-12-18T04:31:01.344Z,108.50
2018-12-18T04:33:31.520Z,99.80
2018-12-18T04:36:01.308Z,98.30
2018-12-18T04:38:31.505Z,92.20
2018-12-18T04:41:01.425Z,103.27
2018-12-18T04:43:31.211Z,103.60
2018-12-18T04:46:01.674Z,100.05
2018-12-18T04:48:32.027Z,110.77
2018-12-18T04:51:02.330Z,105.05
2018-12-18T04:53:32.397Z,99.50
2018-12-18T04:56:02.225Z,97.13
2018-12-18T04:58:32.396Z,91.05
2018-12-18T05:01:02.559Z,91.70
2018-12-18T05:03:32.467Z,101.10
2018-12-18T05:06:02.352Z,200.63
2018-12-18T05:08:32.241Z,210.77
2018-12-18T05:11:02.371Z,189.73
2018-12-18T05:13:32.236Z,192.73
2018-12-18T05:16:02.220Z,195.43
2018-12-18T05:18:32.354Z,113.60
2018-12-18T05:21:02.506Z,91.13
2018-12-18T05:23:32.875Z,80.27
2018-12-18T05:26:03.237Z,73.67
2018-12-18T05:28:33.442Z,85.27
2018-12-18T05:31:03.547Z,92.40
2018-12-18T05:33:33.561Z,83.87
2018-12-18T05:36:03.411Z,86.23
2018-12-18T05:38:33.509Z,85.60
2018-12-18T05:41:03.673Z,90.70
2018-12-18T05:43:33.576Z,90.07
2018-12-18T05:46:03.456Z,103.03
2018-12-18T05:48:33.363Z,116.07
2018-12-18T05:51:03.282Z,115.13
2018-12-18T05:53:33.685Z,100.50
2018-12-18T05:56:03.725Z,102.90
2018-12-18T05:58:33.572Z,94.23
2018-12-18T06:01:03.316Z,99.27
2018-12-18T06:03:33.600Z,102.67
2018-12-18T06:06:04.824Z,91.10
2018-12-18T06:08:35.326Z,84.77
2018-12-18T06:11:05.392Z,83.43
2018-12-18T06:13:35.173Z,86.80
2018-12-18T06:16:05.484Z,81.93
2018-12-18T06:18:35.477Z,76.70
2018-12-18T06:21:05.584Z,63.47
2018-12-18T06:23:35.699Z,61.63
2018-12-18T06:26:06.059Z,54.07
2018-12-18T06:28:36.632Z,58.38
2018-12-18T06:31:07.936Z,59.53
2018-12-18T06:33:37.869Z,74.00
2018-12-18T06:36:08.147Z,60.67
2018-12-18T06:38:38.336Z,60.27
2018-12-18T06:41:08.667Z,51.33
2018-12-18T06:43:38.691Z,52.87
2018-12-18T06:46:18.862Z,49.27
2018-12-18T06:48:49.531Z,43.05
2018-12-18T06:51:19.541Z,46.58
2018-12-18T06:53:49.616Z,47.40
2018-12-18T06:56:23.864Z,49.63
2018-12-18T06:58:54.008Z,44.93
2018-12-18T07:01:26.382Z,47.50
2018-12-18T07:03:56.833Z,60.43
2018-12-18T07:06:26.987Z,52.73
2018-12-18T07:08:57.156Z,98.27
2018-12-18T07:11:27.594Z,77.30
2018-12-18T07:13:58.863Z,94.97
2018-12-18T07:16:28.905Z,72.37
2018-12-18T07:18:59.240Z,91.75
2018-12-18T07:21:29.669Z,117.90
2018-12-18T07:23:59.623Z,126.70
2018-12-18T07:26:29.712Z,87.37
2018-12-18T07:28:59.724Z,53.80
2018-12-18T07:31:32.446Z,52.80
2018-12-18T07:34:02.894Z,50.13
2018-12-18T07:36:33.167Z,47.87
2018-12-18T07:39:04.621Z,52.23
2018-12-18T07:41:34.544Z,55.43
2018-12-18T07:44:04.556Z,58.40
2018-12-18T07:46:34.507Z,61.23
2018-12-18T07:49:04.904Z,78.27
2018-12-18T07:51:36.203Z,78.67
2018-12-18T07:54:06.343Z,74.20
2018-12-18T07:56:36.485Z,111.40
2018-12-18T07:59:06.616Z,169.63
2018-12-18T08:01:36.613Z,98.47
2018-12-18T08:04:06.733Z,81.60
2018-12-18T08:06:36.556Z,70.00
2018-12-18T08:09:08.740Z,58.50
2018-12-18T08:11:38.615Z,57.23
2018-12-18T08:14:08.494Z,57.63
2018-12-18T08:16:38.602Z,55.07
2018-12-18T08:19:08.450Z,59.03
2018-12-18T08:21:38.603Z,93.30
2018-12-18T08:24:08.640Z,221.30
2018-12-18T08:26:38.523Z,153.00
2018-12-18T08:29:08.580Z,139.27
2018-12-18T08:31:38.699Z,139.13
2018-12-18T08:34:08.767Z,112.37
2018-12-18T08:36:38.609Z,139.00
2018-12-18T08:39:10.473Z,185.37
2018-12-18T08:41:40.457Z,197.60
2018-12-18T08:44:10.284Z,140.07
2018-12-18T08:46:43.550Z,126.33
2018-12-18T08:49:13.494Z,102.50
2018-12-18T08:51:43.590Z,108.67
2018-12-18T08:54:13.639Z,71.30
2018-12-18T08:56:43.630Z,67.33
2018-12-18T08:59:13.918Z,83.33
2018-12-18T09:01:45.402Z,81.32
2018-12-18T09:04:15.601Z,84.60
2018-12-18T09:06:45.626Z,88.53
2018-12-18T09:09:15.994Z,80.63
2018-12-18T09:11:46.156Z,79.42
2018-12-18T09:14:16.556Z,77.32
2018-12-18T09:16:51.379Z,91.27
2018-12-18T09:19:21.564Z,84.50
2018-12-18T09:21:51.432Z,105.80
2018-12-18T09:24:21.295Z,112.27
2018-12-18T09:26:51.516Z,113.30
2018-12-18T09:29:21.502Z,130.70
2018-12-18T09:31:51.474Z,111.60
2018-12-18T09:34:21.634Z,111.33
2018-12-18T09:36:51.730Z,115.07
2018-12-18T09:39:25.849Z,102.13
2018-12-18T09:41:59.625Z,98.00
2018-12-18T09:44:30.165Z,105.53
2018-12-18T09:47:00.300Z,98.67
2018-12-18T09:49:30.619Z,94.73
2018-12-18T09:52:00.616Z,90.70
2018-12-18T09:54:30.645Z,102.33
2018-12-18T09:57:02.216Z,84.43
2018-12-18T09:59:32.232Z,73.23
2018-12-18T10:02:02.409Z,64.20
2018-12-18T10:04:32.615Z,63.93
2018-12-18T10:07:02.640Z,59.57
2018-12-18T10:09:32.686Z,62.53
2018-12-18T10:12:02.762Z,71.73
2018-12-18T10:14:32.696Z,65.43
2018-12-18T10:17:02.591Z,64.40
2018-12-18T10:19:32.607Z,67.27
2018-12-18T10:22:02.643Z,73.20
2018-12-18T10:24:32.726Z,69.33
2018-12-18T10:27:02.807Z,61.47
2018-12-18T10:29:32.723Z,66.37
2018-12-18T10:32:02.743Z,63.60
2018-12-18T10:34:32.735Z,63.67
2018-12-18T10:37:02.794Z,67.80
2018-12-18T10:39:32.940Z,70.00
2018-12-18T10:42:03.200Z,64.77
2018-12-18T10:44:33.407Z,67.30
2018-12-18T10:47:04.667Z,71.50
2018-12-18T10:49:36.744Z,69.85
2018-12-18T10:52:07.493Z,80.83
2018-12-18T10:54:37.349Z,111.57
2018-12-18T10:57:07.274Z,132.07
2018-12-18T10:59:37.475Z,144.65
2018-12-18T11:02:08.096Z,141.77
2018-12-18T11:04:38.243Z,128.57
2018-12-18T11:07:08.704Z,222.90
2018-12-18T11:09:38.798Z,170.60
2018-12-18T11:12:09.363Z,242.73
2018-12-18T11:14:39.319Z,191.37
2018-12-18T11:17:09.625Z,96.85
2018-12-18T11:19:39.614Z,81.27
2018-12-18T11:22:09.484Z,82.02
2018-12-18T11:24:40.592Z,82.33
2018-12-18T11:27:10.599Z,83.63
2018-12-18T11:29:40.606Z,87.07
2018-12-18T11:32:11.376Z,91.67
2018-12-18T11:34:41.298Z,93.23
2018-12-18T11:37:11.532Z,96.93
2018-12-18T11:39:41.865Z,92.90
2018-12-18T11:42:13.170Z,90.70
2018-12-18T11:44:43.361Z,90.60
2018-12-18T11:47:13.287Z,79.30
2018-12-18T11:49:43.507Z,90.45
2018-12-18T11:52:13.582Z,82.13
2018-12-18T11:54:43.553Z,85.67
2018-12-18T11:57:13.547Z,84.63
2018-12-18T11:59:44.426Z,80.73
2018-12-18T12:02:14.802Z,79.03
2018-12-18T12:04:44.632Z,84.43
2018-12-18T12:07:14.528Z,72.50
2018-12-18T12:09:44.467Z,82.77
2018-12-18T12:12:14.741Z,75.07
2018-12-18T12:14:45.252Z,80.17
2018-12-18T12:17:15.324Z,77.13
2018-12-18T12:19:45.311Z,74.93
2018-12-18T12:22:15.236Z,80.10
2018-12-18T12:24:45.380Z,80.45
2018-12-18T12:27:20.277Z,69.97
2018-12-18T12:29:50.446Z,70.32
2018-12-18T12:32:20.470Z,80.65
2018-12-18T12:34:50.833Z,77.50
2018-12-18T12:37:20.597Z,72.80
2018-12-18T12:39:51.156Z,73.23
2018-12-18T12:42:21.384Z,75.75
2018-12-18T12:44:51.790Z,75.40
2018-12-18T12:47:21.763Z,75.13
2018-12-18T12:49:51.682Z,75.00
2018-12-18T12:52:22.731Z,72.05
2018-12-18T12:54:52.608Z,78.47
2018-12-18T12:57:22.373Z,74.63
2018-12-18T12:59:52.526Z,84.50
2018-12-18T13:02:22.787Z,80.30
2018-12-18T13:04:52.603Z,79.97
2018-12-18T13:07:22.594Z,68.55
2018-12-18T13:09:53.686Z,80.32
2018-12-18T13:12:23.507Z,76.53
2018-12-18T13:14:53.387Z,71.40
2018-12-18T13:17:23.550Z,77.20
2018-12-18T13:19:53.787Z,66.57
2018-12-18T13:22:23.733Z,75.00
2018-12-18T13:24:53.599Z,68.90
2018-12-18T13:27:23.480Z,70.53
2018-12-18T13:29:53.899Z,75.23
2018-12-18T13:32:24.135Z,67.30
2018-12-18T13:34:54.799Z,68.17
2018-12-18T13:37:24.743Z,67.73
2018-12-18T13:39:54.666Z,70.70
2018-12-18T13:42:32.918Z,65.03
2018-12-18T13:45:02.732Z,71.87
2018-12-18T13:47:33.723Z,76.07
2018-12-18T13:50:03.701Z,77.37
2018-12-18T13:52:33.607Z,75.20
2018-12-18T13:55:03.640Z,77.63
2018-12-18T13:57:33.809Z,76.90
2018-12-18T14:00:03.741Z,74.47
2018-12-18T14:02:33.778Z,75.30
2018-12-18T14:05:05.238Z,81.72
2018-12-18T14:07:35.490Z,81.67
2018-12-18T14:13:02.482Z,83.30
2018-12-18T14:15:32.602Z,88.03
2018-12-18T14:18:02.681Z,92.20
2018-12-18T14:20:32.508Z,101.67
2018-12-18T14:23:02.331Z,102.07
2018-12-18T14:25:32.661Z,114.85
2018-12-18T14:28:02.671Z,131.00
2018-12-18T14:30:32.640Z,134.00
2018-12-18T14:33:02.694Z,125.40
2018-12-18T14:35:32.683Z,129.57
2018-12-18T14:38:03.707Z,132.07
2018-12-18T14:40:33.604Z,119.43
2018-12-18T14:43:03.494Z,120.83
2018-12-18T14:45:33.389Z,230.03
2018-12-18T14:48:03.555Z,250.13
2018-12-18T14:50:34.309Z,212.00
2018-12-18T14:53:04.533Z,143.60
2018-12-18T14:55:35.466Z,131.22
2018-12-18T14:58:05.688Z,114.07
2018-12-18T15:00:35.764Z,113.33
2018-12-18T15:03:05.828Z,118.20
2018-12-18T15:05:35.841Z,114.40
2018-12-18T15:08:06.007Z,101.97
2018-12-18T15:10:36.272Z,95.50
2018-12-18T15:13:06.643Z,106.57
2018-12-18T15:15:36.528Z,116.47
2018-12-18T15:18:06.527Z,155.30
2018-12-18T15:20:36.534Z,159.47
2018-12-18T15:23:06.511Z,152.87
2018-12-18T15:25:36.561Z,150.70
2018-12-18T15:28:06.437Z,146.13
2018-12-18T15:30:36.325Z,142.40
2018-12-18T15:33:06.384Z,126.83
2018-12-18T15:35:36.493Z,120.67
2018-12-18T15:38:06.484Z,122.63
2018-12-18T15:40:36.863Z,112.53
2018-12-18T15:43:06.897Z,105.17
2018-12-18T15:45:37.169Z,107.43
2018-12-18T15:48:07.471Z,116.33
2018-12-18T15:50:37.297Z,116.37
2018-12-18T15:53:07.435Z,108.60
2018-12-18T15:55:37.629Z,108.70
2018-12-18T15:58:07.589Z,102.57
2018-12-18T16:00:37.632Z,107.63
2018-12-18T16:03:08.548Z,98.97
2018-12-18T16:05:38.353Z,96.80
2018-12-18T16:08:08.321Z,98.63
2018-12-18T16:10:39.613Z,105.33
2018-12-18T16:13:09.453Z,105.43
2018-12-18T16:15:39.393Z,117.37
2018-12-18T16:18:09.554Z,105.77
2018-12-18T16:20:39.406Z,122.67
2018-12-18T16:23:09.496Z,171.07
2018-12-18T16:25:39.478Z,145.23
2018-12-18T16:28:09.560Z,130.70
2018-12-18T16:30:40.398Z,134.10
2018-12-18T16:33:10.389Z,139.15
2018-12-18T16:35:45.999Z,123.33
2018-12-18T16:38:12.323Z,119.87
2018-12-18T16:40:42.444Z,137.30
2018-12-18T16:43:12.289Z,167.53
2018-12-18T16:45:42.555Z,142.30
2018-12-18T16:48:12.802Z,131.57
2018-12-18T16:50:42.911Z,147.63
2018-12-18T16:53:13.011Z,141.67
2018-12-18T16:55:43.141Z,165.00
2018-12-18T16:58:13.425Z,153.67
2018-12-18T17:00:43.684Z,145.03
2018-12-18T17:03:13.718Z,134.40
2018-12-18T17:05:43.948Z,137.63
2018-12-18T17:08:14.136Z,146.90
2018-12-18T17:10:44.199Z,154.23
2018-12-18T17:13:14.511Z,152.67
2018-12-18T17:15:44.404Z,155.97
2018-12-18T17:18:14.651Z,167.03
2018-12-18T17:20:45.472Z,168.60
2018-12-18T17:23:15.465Z,163.97
2018-12-18T17:25:46.023Z,151.27
2018-12-18T17:28:16.590Z,166.27
2018-12-18T17:30:46.579Z,180.33
2018-12-18T17:33:20.228Z,175.50
2018-12-18T17:35:50.489Z,170.67
2018-12-18T17:38:20.684Z,164.13
2018-12-18T17:40:51.012Z,162.57
2018-12-18T17:43:22.638Z,148.63
2018-12-18T17:45:52.770Z,150.50
2018-12-18T17:48:22.894Z,144.43
2018-12-18T17:50:53.175Z,148.28
2018-12-18T17:53:23.542Z,152.75
2018-12-18T17:55:53.649Z,144.50
2018-12-18T17:58:23.609Z,140.03
2018-12-18T18:00:53.572Z,143.50
2018-12-18T18:03:23.872Z,165.57
2018-12-18T18:05:53.792Z,160.90
2018-12-18T18:08:23.855Z,141.97
2018-12-18T18:10:54.264Z,162.57
2018-12-18T18:13:24.786Z,163.73
2018-12-18T18:15:55.518Z,162.97
2018-12-18T18:18:25.812Z,170.97
2018-12-18T18:26:07.354Z,187.10
2018-12-18T18:28:38.551Z,188.40
2018-12-18T18:31:09.525Z,198.30
2018-12-18T18:33:40.402Z,185.30
2018-12-18T18:36:11.319Z,188.07
2018-12-18T18:38:42.404Z,199.12
2018-12-18T18:41:13.580Z,192.40
2018-12-18T18:43:43.889Z,164.43
2018-12-18T18:46:15.317Z,163.05
2018-12-18T18:48:45.924Z,174.00
2018-12-18T18:51:16.866Z,172.47
2018-12-18T18:53:47.136Z,186.50
2018-12-18T18:56:18.400Z,179.07
2018-12-18T18:58:53.969Z,169.87
2018-12-18T19:01:24.387Z,179.23
2018-12-18T19:03:54.410Z,180.97
2018-12-18T19:06:24.389Z,188.43
2018-12-18T19:08:54.355Z,181.73
2018-12-18T19:11:25.315Z,182.07
2018-12-18T19:13:55.344Z,176.00
2018-12-18T19:16:25.511Z,177.05
2018-12-18T19:18:55.445Z,167.80
2018-12-18T19:21:25.351Z,166.70
2018-12-18T19:23:55.453Z,167.30
2018-12-18T19:26:26.372Z,167.77
2018-12-18T19:28:56.384Z,163.50
2018-12-18T19:31:26.429Z,169.20
2018-12-18T19:33:56.607Z,158.03
2018-12-18T19:36:27.221Z,158.33
2018-12-18T19:38:57.517Z,170.92
2018-12-18T19:41:27.639Z,170.23
2018-12-18T19:43:58.765Z,170.65
2018-12-18T19:46:28.619Z,166.47
2018-12-18T19:48:58.724Z,184.70
2018-12-18T19:51:28.655Z,187.23
2018-12-18T19:53:58.524Z,189.03
2018-12-18T19:56:28.546Z,186.62
2018-12-18T19:58:58.533Z,200.20
2018-12-18T20:01:28.376Z,203.43
2018-12-18T20:03:58.423Z,198.47
2018-12-18T20:06:28.537Z,186.50
2018-12-18T20:08:58.691Z,196.45
2018-12-18T20:11:29.150Z,200.77
2018-12-18T20:13:59.362Z,202.70
2018-12-18T20:16:30.609Z,211.80
2018-12-18T20:19:01.576Z,220.53
2018-12-18T20:21:31.462Z,222.83
2018-12-18T20:24:01.608Z,219.40
2018-12-18T20:26:32.136Z,228.53
2018-12-18T20:29:03.005Z,220.15
2018-12-18T20:31:33.512Z,220.60
2018-12-18T20:34:04.584Z,209.90
2018-12-18T20:36:34.502Z,216.37
2018-12-18T20:39:06.501Z,209.03
2018-12-18T20:41:36.520Z,195.83
2018-12-18T20:44:06.441Z,197.13
2018-12-18T20:46:36.570Z,193.77
2018-12-18T20:49:06.609Z,188.43
2018-12-18T20:51:37.746Z,203.55
2018-12-18T20:54:07.634Z,192.63
2018-12-18T20:56:37.495Z,186.93
2018-12-18T20:59:15.420Z,179.17
2018-12-18T21:01:45.294Z,191.63
2018-12-18T21:04:15.339Z,183.03
2018-12-18T21:06:45.516Z,172.97
2018-12-18T21:09:15.505Z,175.57
2018-12-18T21:11:45.682Z,176.47
2018-12-18T21:14:15.852Z,168.60
2018-12-18T21:16:46.002Z,162.83
2018-12-18T21:19:16.441Z,180.93
2018-12-18T21:21:46.307Z,177.37
2018-12-18T21:24:16.609Z,178.42
2018-12-18T21:26:46.689Z,167.30
2018-12-18T21:29:16.617Z,182.00
2018-12-18T21:31:46.482Z,186.30
2018-12-18T21:34:16.384Z,178.30
2018-12-18T21:36:46.550Z,182.73
2018-12-18T21:39:16.469Z,174.93
2018-12-18T21:41:46.590Z,173.80
2018-12-18T21:44:16.748Z,179.57
2018-12-18T21:46:47.913Z,174.20
2018-12-18T21:49:18.956Z,181.27
2018-12-18T21:51:49.094Z,182.78
2018-12-18T21:54:19.183Z,178.20
2018-12-18T21:56:49.422Z,172.57
2018-12-18T21:59:19.226Z,168.68
2018-12-18T22:01:50.638Z,186.25
2018-12-18T22:04:20.480Z,195.80
2018-12-18T22:06:50.291Z,207.10
2018-12-18T22:09:20.484Z,205.70
2018-12-18T22:11:50.434Z,216.63
2018-12-18T22:14:20.505Z,227.20
2018-12-18T22:16:51.513Z,216.30
2018-12-18T22:19:21.515Z,204.00
2018-12-18T22:21:51.512Z,197.47
2018-12-18T22:24:28.774Z,203.57
2018-12-18T22:27:03.311Z,180.73
2018-12-18T22:29:33.297Z,192.47
2018-12-18T22:32:05.695Z,196.87
2018-12-18T22:34:43.019Z,182.07
2018-12-18T22:37:19.285Z,178.40
2018-12-18T22:39:55.534Z,178.20
2018-12-18T22:42:29.987Z,181.25
2018-12-18T22:45:00.101Z,172.60
2018-12-18T22:47:32.351Z,171.37
2018-12-18T22:50:02.142Z,189.47
2018-12-18T22:52:32.324Z,201.62
2018-12-18T22:55:02.388Z,193.63
2018-12-18T22:57:32.538Z,187.90
2018-12-18T23:00:02.434Z,188.57
2018-12-18T23:02:32.367Z,175.97
2018-12-18T23:05:02.649Z,169.93
2018-12-18T23:07:32.454Z,170.73
2018-12-18T23:10:02.575Z,179.70
2018-12-18T23:12:32.399Z,171.30
2018-12-18T23:15:02.220Z,176.90
2018-12-18T23:17:32.289Z,187.23
2018-12-18T23:20:02.063Z,176.30
2018-12-18T23:22:32.136Z,183.57
2018-12-18T23:25:02.363Z,194.72
2018-12-18T23:27:32.183Z,193.37
2018-12-18T23:30:02.638Z,174.73
2018-12-18T23:32:32.534Z,180.23
2018-12-18T23:35:03.210Z,174.60
2018-12-18T23:37:33.414Z,176.40
2018-12-18T23:40:03.653Z,173.10
2018-12-18T23:42:33.934Z,163.63
2018-12-18T23:45:04.163Z,174.65
2018-12-18T23:47:34.140Z,182.70
2018-12-18T23:50:04.317Z,180.30
2018-12-18T23:52:34.206Z,182.57
2018-12-18T23:55:04.844Z,210.80
2018-12-18T23:57:34.790Z,251.77
