createdAt,value
2023-03-29T00:01:42.265Z,97112.31
2023-03-29T00:04:10.214Z,97127.47
2023-03-29T00:06:37.788Z,97129.44
2023-03-29T00:09:09.891Z,97114.75
2023-03-29T00:11:36.423Z,97107.53
2023-03-29T00:14:02.932Z,97116.00
2023-03-29T00:16:29.380Z,97108.81
2023-03-29T00:18:55.969Z,97111.53
2023-03-29T00:21:22.341Z,97118.31
2023-03-29T00:23:48.718Z,97115.78
2023-03-29T00:26:15.358Z,97121.19
2023-03-29T00:28:41.938Z,97115.63
2023-03-29T00:31:13.775Z,97122.25
2023-03-29T00:33:41.309Z,97109.38
2023-03-29T00:36:08.932Z,97111.00
2023-03-29T00:38:36.187Z,97107.88
2023-03-29T00:41:03.892Z,97124.78
2023-03-29T00:43:30.698Z,97126.88
2023-03-29T00:45:57.172Z,97120.97
2023-03-29T00:48:27.860Z,97117.53
2023-03-29T00:50:59.150Z,97112.16
2023-03-29T00:53:49.015Z,97119.50
2023-03-29T00:56:24.183Z,97102.25
2023-03-29T00:58:57.384Z,97109.44
2023-03-29T01:01:42.219Z,97091.88
2023-03-29T01:04:21.001Z,97080.09
2023-03-29T01:06:56.861Z,97073.72
2023-03-29T01:09:27.051Z,97085.19
2023-03-29T01:11:57.262Z,97076.75
2023-03-29T01:14:33.765Z,97078.81
2023-03-29T01:17:00.167Z,97072.28
2023-03-29T01:19:31.948Z,97064.84
2023-03-29T01:22:04.721Z,97063.81
2023-03-29T01:24:46.161Z,97064.44
2023-03-29T01:27:22.763Z,97056.22
2023-03-29T01:29:55.169Z,97058.38
2023-03-29T01:32:26.789Z,97060.78
2023-03-29T01:34:57.630Z,97067.16
2023-03-29T01:37:31.839Z,97062.69
2023-03-29T01:39:58.345Z,97076.56
2023-03-29T01:42:30.945Z,97083.16
2023-03-29T01:45:22.875Z,97092.28
2023-03-29T01:48:10.937Z,97098.66
2023-03-29T01:50:43.382Z,97096.03
2023-03-29T01:53:24.945Z,97089.34
2023-03-29T01:55:55.462Z,97068.94
2023-03-29T01:58:29.978Z,97060.63
2023-03-29T02:00:59.740Z,97057.88
2023-03-29T02:03:30.767Z,97067.47
2023-03-29T02:05:59.082Z,97068.69
2023-03-29T02:08:26.816Z,97076.25
2023-03-29T02:10:53.579Z,97077.06
2023-03-29T02:13:20.533Z,97070.22
2023-03-29T02:15:48.004Z,97078.97
2023-03-29T02:18:19.785Z,97082.19
2023-03-29T02:20:50.736Z,97076.44
2023-03-29T02:23:34.125Z,97061.09
2023-03-29T02:26:03.850Z,97051.81
2023-03-29T02:28:31.700Z,97044.47
2023-03-29T02:31:03.222Z,97030.69
2023-03-29T02:34:11.154Z,97037.78
2023-03-29T02:36:46.615Z,97038.03
2023-03-29T02:39:15.414Z,97043.28
2023-03-29T02:41:45.762Z,97042.19
2023-03-29T02:44:15.132Z,97034.94
2023-03-29T02:46:43.668Z,97023.19
2023-03-29T02:49:11.494Z,97014.81
2023-03-29T02:51:38.675Z,97031.09
2023-03-29T02:54:13.441Z,97023.59
2023-03-29T02:56:45.208Z,97031.25
2023-03-29T02:59:12.414Z,97030.59
2023-03-29T03:01:43.822Z,97023.69
2023-03-29T03:04:11.292Z,97028.69
2023-03-29T03:06:38.508Z,97030.03
2023-03-29T03:09:05.896Z,97024.69
2023-03-29T03:11:33.786Z,97012.28
2023-03-29T03:14:00.864Z,97017.53
2023-03-29T03:16:27.990Z,97024.09
2023-03-29T03:18:55.585Z,97014.00
2023-03-29T03:21:22.895Z,97010.69
2023-03-29T03:23:49.505Z,97003.19
2023-03-29T03:26:17.804Z,97007.63
2023-03-29T03:28:45.787Z,97021.59
2023-03-29T03:31:15.700Z,97020.56
2023-03-29T03:33:42.218Z,97035.41
2023-03-29T03:36:11.717Z,97027.34
2023-03-29T03:38:38.579Z,97026.13
2023-03-29T03:41:07.166Z,97027.03
2023-03-29T03:43:34.384Z,97028.28
2023-03-29T03:46:01.546Z,97024.69
2023-03-29T03:48:28.473Z,97014.56
2023-03-29T03:50:58.117Z,97005.41
2023-03-29T03:53:26.427Z,97008.75
2023-03-29T03:55:55.834Z,97010.28
2023-03-29T03:58:22.734Z,97009.31
2023-03-29T04:00:50.481Z,97011.47
2023-03-29T04:03:17.989Z,97014.78
2023-03-29T04:05:45.585Z,97025.31
2023-03-29T04:08:13.129Z,97018.28
2023-03-29T04:10:39.564Z,97018.94
2023-03-29T04:13:06.559Z,97008.88
2023-03-29T04:15:35.705Z,97011.81
2023-03-29T04:18:02.174Z,97014.16
2023-03-29T04:20:28.913Z,97003.25
2023-03-29T04:22:55.316Z,97013.72
2023-03-29T04:25:22.259Z,97025.31
2023-03-29T04:27:50.391Z,97017.94
2023-03-29T04:30:17.195Z,97019.22
2023-03-29T04:32:43.593Z,97022.81
2023-03-29T04:35:10.105Z,97015.31
2023-03-29T04:37:40.221Z,97011.97
2023-03-29T04:40:14.246Z,97011.09
2023-03-29T04:42:45.798Z,97010.91
2023-03-29T04:45:17.935Z,97010.13
2023-03-29T04:47:45.647Z,97009.34
2023-03-29T04:50:13.749Z,97014.81
2023-03-29T04:52:40.859Z,97026.00
2023-03-29T04:55:07.886Z,97028.19
2023-03-29T04:57:34.279Z,97026.91
2023-03-29T05:00:00.683Z,97022.66
2023-03-29T05:02:27.223Z,97024.28
2023-03-29T05:04:53.612Z,97016.41
2023-03-29T05:07:19.996Z,97020.56
2023-03-29T05:09:46.380Z,97013.44
2023-03-29T05:12:12.977Z,97009.00
2023-03-29T05:14:39.566Z,97018.59
2023-03-29T05:17:06.555Z,97020.31
2023-03-29T05:19:33.600Z,97019.09
2023-03-29T05:22:00.703Z,97018.06
2023-03-29T05:24:27.273Z,97018.94
2023-03-29T05:26:53.629Z,97010.88
2023-03-29T05:29:20.236Z,97018.53
2023-03-29T05:31:47.162Z,97024.03
2023-03-29T05:34:13.758Z,97030.03
2023-03-29T05:36:40.278Z,97022.09
2023-03-29T05:39:07.122Z,97036.75
2023-03-29T05:41:34.415Z,97032.09
2023-03-29T05:44:00.936Z,97037.34
2023-03-29T05:46:27.800Z,97028.09
2023-03-29T05:48:54.505Z,97036.84
2023-03-29T05:51:24.204Z,97030.88
2023-03-29T05:53:51.990Z,97023.56
2023-03-29T05:56:19.027Z,97025.78
2023-03-29T05:58:46.714Z,97029.53
2023-03-29T06:01:14.418Z,97023.09
2023-03-29T06:03:41.180Z,97031.16
2023-03-29T06:06:09.443Z,97041.16
2023-03-29T06:08:36.354Z,97043.03
2023-03-29T06:11:06.005Z,97045.84
2023-03-29T06:13:37.700Z,97053.97
2023-03-29T06:16:05.704Z,97050.72
2023-03-29T06:18:33.208Z,97044.03
2023-03-29T06:21:00.716Z,97052.81
2023-03-29T06:23:27.453Z,97053.28
2023-03-29T06:25:55.166Z,97055.34
2023-03-29T06:28:22.642Z,97051.19
2023-03-29T06:30:50.161Z,97050.78
2023-03-29T06:33:16.962Z,97043.72
2023-03-29T06:35:46.623Z,97043.22
2023-03-29T06:38:13.679Z,97043.22
2023-03-29T06:40:40.149Z,97039.56
2023-03-29T06:43:06.917Z,97047.13
2023-03-29T06:45:36.257Z,97067.47
2023-03-29T06:48:04.377Z,97068.59
2023-03-29T06:50:31.187Z,97064.13
2023-03-29T06:52:57.887Z,97061.72
2023-03-29T06:55:25.923Z,97062.84
2023-03-29T06:57:53.893Z,97063.72
2023-03-29T07:00:29.860Z,97079.03
2023-03-29T07:02:58.478Z,97074.31
2023-03-29T07:05:28.180Z,97071.38
2023-03-29T07:07:56.954Z,97067.28
2023-03-29T07:10:28.041Z,97070.81
2023-03-29T07:12:55.170Z,97081.66
2023-03-29T07:15:21.940Z,97088.69
2023-03-29T07:17:49.406Z,97091.72
2023-03-29T07:20:16.592Z,97088.94
2023-03-29T07:22:44.473Z,97094.34
2023-03-29T07:25:12.307Z,97077.25
2023-03-29T07:27:40.809Z,97082.88
2023-03-29T07:30:11.172Z,97089.56
2023-03-29T07:32:39.116Z,97088.59
2023-03-29T07:35:07.477Z,97091.03
2023-03-29T07:37:36.450Z,97085.25
2023-03-29T07:40:08.954Z,97097.91
2023-03-29T07:42:38.667Z,97090.72
2023-03-29T07:45:07.121Z,97094.13
2023-03-29T07:47:33.523Z,97092.13
2023-03-29T07:49:59.920Z,97082.19
2023-03-29T07:52:28.861Z,97084.06
2023-03-29T07:54:55.971Z,97104.94
2023-03-29T07:57:24.224Z,97116.53
2023-03-29T07:59:50.900Z,97107.53
2023-03-29T08:02:17.327Z,97107.25
2023-03-29T08:04:43.817Z,97103.78
2023-03-29T08:07:10.298Z,97103.19
2023-03-29T08:09:37.351Z,97101.88
2023-03-29T08:12:04.215Z,97102.72
2023-03-29T08:14:31.175Z,97100.63
2023-03-29T08:16:57.629Z,97109.59
2023-03-29T08:19:24.183Z,97118.03
2023-03-29T08:21:50.648Z,97114.66
2023-03-29T08:24:19.094Z,97113.28
2023-03-29T08:26:47.047Z,97115.34
2023-03-29T08:29:13.489Z,97116.91
2023-03-29T08:31:39.988Z,97107.41
2023-03-29T08:34:07.012Z,97101.63
2023-03-29T08:36:33.616Z,97104.28
2023-03-29T08:39:01.862Z,97108.59
2023-03-29T08:41:52.203Z,97113.59
2023-03-29T08:44:31.847Z,97116.97
2023-03-29T08:47:26.972Z,97110.59
2023-03-29T08:49:56.270Z,97120.78
2023-03-29T08:52:32.939Z,97115.00
2023-03-29T08:55:01.895Z,97114.09
2023-03-29T08:57:34.891Z,97110.41
2023-03-29T09:00:05.816Z,97103.56
2023-03-29T09:02:35.963Z,97102.03
2023-03-29T09:05:14.894Z,97104.16
2023-03-29T09:07:42.049Z,97112.94
2023-03-29T09:10:15.380Z,97101.31
2023-03-29T09:13:07.633Z,97099.50
2023-03-29T09:15:44.310Z,97108.53
2023-03-29T09:18:35.312Z,97114.66
2023-03-29T09:21:11.307Z,97105.72
2023-03-29T09:23:58.812Z,97112.63
2023-03-29T09:26:47.669Z,97106.25
2023-03-29T09:29:19.803Z,97104.94
2023-03-29T09:31:48.491Z,97098.63
2023-03-29T09:34:22.848Z,97093.03
2023-03-29T09:36:55.050Z,97093.84
2023-03-29T09:39:22.636Z,97092.53
2023-03-29T09:42:09.300Z,97088.03
2023-03-29T09:44:40.790Z,97093.84
2023-03-29T09:47:20.606Z,97075.31
2023-03-29T09:49:51.689Z,97082.22
2023-03-29T09:52:19.981Z,97073.97
2023-03-29T09:54:46.533Z,97084.34
2023-03-29T09:57:16.499Z,97085.91
2023-03-29T09:59:45.646Z,97087.53
2023-03-29T10:02:13.620Z,97078.50
2023-03-29T10:04:42.484Z,97080.06
2023-03-29T10:07:20.512Z,97072.94
2023-03-29T10:09:51.822Z,97075.31
2023-03-29T10:12:19.895Z,97071.91
2023-03-29T10:14:51.505Z,97068.72
2023-03-29T10:17:23.658Z,97068.44
2023-03-29T10:19:58.386Z,97066.81
2023-03-29T10:22:27.656Z,97054.66
2023-03-29T10:24:57.098Z,97058.84
2023-03-29T10:27:31.988Z,97050.91
2023-03-29T10:30:00.237Z,97052.22
2023-03-29T10:32:36.687Z,97048.50
2023-03-29T10:35:15.630Z,97055.16
2023-03-29T10:37:49.632Z,97042.38
2023-03-29T10:40:26.142Z,97036.28
2023-03-29T10:42:57.544Z,97036.03
2023-03-29T10:45:35.032Z,97036.53
2023-03-29T10:48:03.906Z,97030.69
2023-03-29T10:50:35.865Z,97025.03
2023-03-29T10:53:03.355Z,97016.81
2023-03-29T10:55:39.757Z,97025.78
2023-03-29T10:58:24.759Z,97023.97
2023-03-29T11:00:56.970Z,97034.31
2023-03-29T11:03:40.579Z,97041.47
2023-03-29T11:06:14.127Z,97042.81
2023-03-29T11:08:53.831Z,97042.81
2023-03-29T11:11:30.970Z,97032.97
2023-03-29T11:14:04.391Z,97027.66
2023-03-29T11:16:33.877Z,97025.75
2023-03-29T11:19:16.165Z,97027.63
2023-03-29T11:22:13.776Z,97023.56
2023-03-29T11:24:55.886Z,97021.97
2023-03-29T11:27:40.411Z,97022.19
2023-03-29T11:30:35.157Z,97018.25
2023-03-29T11:33:41.607Z,97008.09
2023-03-29T11:36:37.347Z,97007.50
2023-03-29T11:39:17.283Z,96999.22
2023-03-29T11:41:48.132Z,96994.69
2023-03-29T11:44:24.298Z,96985.59
2023-03-29T11:47:07.167Z,96981.41
2023-03-29T11:49:57.384Z,96984.09
2023-03-29T11:52:33.623Z,96983.63
2023-03-29T11:55:10.615Z,96977.66
2023-03-29T11:57:42.686Z,96969.00
2023-03-29T12:00:15.610Z,96963.81
2023-03-29T12:02:59.508Z,96950.38
2023-03-29T12:05:45.534Z,96946.66
2023-03-29T12:08:38.414Z,96945.09
2023-03-29T12:11:23.147Z,96939.72
2023-03-29T12:14:15.501Z,96932.78
2023-03-29T12:16:48.013Z,96928.78
2023-03-29T12:19:21.525Z,96926.78
2023-03-29T12:21:49.255Z,96914.28
2023-03-29T12:24:18.767Z,96916.38
2023-03-29T12:27:27.362Z,96908.72
2023-03-29T12:30:13.016Z,96902.94
2023-03-29T12:32:47.247Z,96893.00
2023-03-29T12:35:26.516Z,96896.69
2023-03-29T12:38:02.505Z,96894.13
2023-03-29T12:40:39.367Z,96898.31
2023-03-29T12:43:08.880Z,96903.41
2023-03-29T12:45:42.782Z,96900.84
2023-03-29T12:48:17.343Z,96903.16
2023-03-29T12:50:52.377Z,96905.88
2023-03-29T12:53:22.775Z,96888.09
2023-03-29T12:55:55.005Z,96892.41
2023-03-29T12:58:36.622Z,96884.03
2023-03-29T13:01:09.411Z,96893.19
2023-03-29T13:03:44.180Z,96881.75
2023-03-29T13:06:11.471Z,96884.22
2023-03-29T13:08:43.636Z,96879.94
2023-03-29T13:11:27.459Z,96880.28
2023-03-29T13:13:54.042Z,96876.75
2023-03-29T13:16:33.557Z,96874.03
2023-03-29T13:19:18.295Z,96865.13
2023-03-29T13:22:07.557Z,96861.31
2023-03-29T13:24:49.059Z,96864.03
2023-03-29T13:27:43.000Z,96878.00
2023-03-29T13:30:20.021Z,96875.56
2023-03-29T13:33:01.537Z,96871.31
2023-03-29T13:35:45.166Z,96870.00
2023-03-29T13:38:27.671Z,96863.38
2023-03-29T13:40:53.996Z,96857.53
2023-03-29T13:43:34.646Z,96848.69
2023-03-29T13:46:01.314Z,96856.78
2023-03-29T13:48:49.316Z,96870.34
2023-03-29T13:51:18.448Z,96866.50
2023-03-29T13:53:54.724Z,96866.03
2023-03-29T13:56:34.634Z,96865.50
2023-03-29T13:59:15.476Z,96869.16
2023-03-29T14:01:49.201Z,96863.13
2023-03-29T14:04:25.458Z,96872.56
2023-03-29T14:06:55.035Z,96859.09
2023-03-29T14:09:28.077Z,96861.56
2023-03-29T14:11:54.538Z,96858.03
2023-03-29T14:14:26.883Z,96849.91
2023-03-29T14:16:56.253Z,96860.31
2023-03-29T14:19:36.136Z,96864.91
2023-03-29T14:22:09.842Z,96869.38
2023-03-29T14:24:47.984Z,96858.63
2023-03-29T14:27:15.753Z,96863.94
2023-03-29T14:29:45.893Z,96860.78
2023-03-29T14:32:16.490Z,96850.94
2023-03-29T14:34:43.665Z,96856.63
2023-03-29T14:37:13.000Z,96852.78
2023-03-29T14:39:41.086Z,96860.19
2023-03-29T14:42:17.018Z,96858.13
2023-03-29T14:44:44.800Z,96852.09
2023-03-29T14:47:20.462Z,96852.09
2023-03-29T14:49:47.037Z,96849.66
2023-03-29T14:52:14.301Z,96839.28
2023-03-29T14:54:45.625Z,96842.72
2023-03-29T14:57:16.460Z,96837.06
2023-03-29T14:59:43.458Z,96843.03
2023-03-29T15:02:23.266Z,96840.94
2023-03-29T15:05:04.667Z,96840.19
2023-03-29T15:07:33.440Z,96842.13
2023-03-29T15:10:02.254Z,96839.63
2023-03-29T15:12:30.672Z,96831.44
2023-03-29T15:14:58.055Z,96834.69
2023-03-29T15:17:47.567Z,96829.91
2023-03-29T15:20:29.002Z,96821.31
2023-03-29T15:22:58.183Z,96822.34
2023-03-29T15:25:28.276Z,96814.75
2023-03-29T15:27:58.964Z,96815.03
2023-03-29T15:30:45.071Z,96817.88
2023-03-29T15:33:18.969Z,96814.00
2023-03-29T15:35:50.361Z,96815.97
2023-03-29T15:38:17.062Z,96813.44
2023-03-29T15:40:43.703Z,96813.25
2023-03-29T15:43:11.057Z,96816.59
2023-03-29T15:45:37.476Z,96812.44
2023-03-29T15:48:14.082Z,96808.50
2023-03-29T15:50:40.455Z,96810.34
2023-03-29T15:53:15.052Z,96807.84
2023-03-29T15:55:45.710Z,96812.88
2023-03-29T15:58:15.115Z,96813.75
2023-03-29T16:00:44.343Z,96805.78
2023-03-29T16:03:15.244Z,96807.38
2023-03-29T16:05:43.441Z,96807.28
2023-03-29T16:08:13.848Z,96801.03
2023-03-29T16:10:41.189Z,96800.53
2023-03-29T16:13:07.742Z,96801.53
2023-03-29T16:15:36.808Z,96799.16
2023-03-29T16:18:03.652Z,96801.63
2023-03-29T16:20:30.408Z,96798.44
2023-03-29T16:22:56.761Z,96799.63
2023-03-29T16:25:23.839Z,96810.75
2023-03-29T16:27:51.111Z,96809.81
2023-03-29T16:30:17.550Z,96799.81
2023-03-29T16:32:44.107Z,96796.66
2023-03-29T16:35:27.048Z,96801.19
2023-03-29T16:37:53.815Z,96800.88
2023-03-29T16:40:21.036Z,96805.72
2023-03-29T16:42:47.995Z,96801.53
2023-03-29T16:45:14.910Z,96800.03
2023-03-29T16:47:44.923Z,96807.31
2023-03-29T16:50:12.781Z,96815.63
2023-03-29T16:52:39.875Z,96808.09
2023-03-29T16:55:08.138Z,96812.19
2023-03-29T16:57:35.670Z,96809.09
2023-03-29T17:00:02.339Z,96826.19
2023-03-29T17:02:28.730Z,96824.13
2023-03-29T17:04:55.382Z,96830.03
2023-03-29T17:07:21.855Z,96831.44
2023-03-29T17:09:48.221Z,96841.13
2023-03-29T17:12:14.742Z,96848.78
2023-03-29T17:14:41.885Z,96846.13
2023-03-29T17:17:08.407Z,96855.19
2023-03-29T17:19:34.909Z,96854.47
2023-03-29T17:22:01.349Z,96850.50
2023-03-29T17:24:27.798Z,96852.91
2023-03-29T17:26:54.249Z,96853.72
2023-03-29T17:29:20.655Z,96859.16
2023-03-29T17:31:47.666Z,96863.72
2023-03-29T17:34:15.545Z,96869.38
2023-03-29T17:36:42.027Z,96874.41
2023-03-29T17:39:09.492Z,96874.75
2023-03-29T17:41:36.536Z,96878.03
2023-03-29T17:44:03.220Z,96877.53
2023-03-29T17:46:30.291Z,96884.97
2023-03-29T17:48:59.020Z,96883.97
2023-03-29T17:51:25.737Z,96889.31
2023-03-29T17:53:52.628Z,96885.56
2023-03-29T17:56:22.801Z,96894.03
2023-03-29T17:58:50.033Z,96890.31
2023-03-29T18:01:19.524Z,96889.31
2023-03-29T18:03:50.481Z,96891.16
2023-03-29T18:06:20.070Z,96897.81
2023-03-29T18:08:46.839Z,96902.88
2023-03-29T18:11:18.765Z,96911.66
2023-03-29T18:13:45.839Z,96923.38
2023-03-29T18:16:12.277Z,96915.41
2023-03-29T18:18:38.713Z,96918.56
2023-03-29T18:21:06.867Z,96926.53
2023-03-29T18:23:33.856Z,96929.47
2023-03-29T18:26:04.454Z,96931.31
2023-03-29T18:28:31.234Z,96929.19
2023-03-29T18:30:58.330Z,96938.75
2023-03-29T18:33:25.235Z,96939.88
2023-03-29T18:35:51.866Z,96938.25
2023-03-29T18:38:20.276Z,96947.84
2023-03-29T18:40:50.437Z,96951.09
2023-03-29T18:43:16.965Z,96951.84
2023-03-29T18:45:44.414Z,96954.25
2023-03-29T18:48:11.228Z,96956.88
2023-03-29T18:50:38.715Z,96954.25
2023-03-29T18:53:05.302Z,96962.47
2023-03-29T18:55:31.751Z,96961.69
2023-03-29T18:57:58.137Z,96964.34
2023-03-29T19:00:25.080Z,96968.31
2023-03-29T19:02:51.626Z,96969.66
2023-03-29T19:05:18.222Z,96971.25
2023-03-29T19:07:44.619Z,96984.78
2023-03-29T19:10:12.032Z,96974.47
2023-03-29T19:12:38.518Z,96979.22
2023-03-29T19:15:05.623Z,96983.19
2023-03-29T19:17:32.074Z,96980.53
2023-03-29T19:19:58.808Z,96992.22
2023-03-29T19:22:25.305Z,96990.38
2023-03-29T19:24:51.742Z,96997.28
2023-03-29T19:27:18.527Z,96995.94
2023-03-29T19:29:46.086Z,96998.34
2023-03-29T19:32:12.479Z,96998.59
2023-03-29T19:34:38.873Z,97007.38
2023-03-29T19:37:05.333Z,97002.88
2023-03-29T19:39:31.998Z,97006.63
2023-03-29T19:41:58.389Z,97005.31
2023-03-29T19:44:24.937Z,97012.75
2023-03-29T19:46:51.755Z,97006.91
2023-03-29T19:49:18.715Z,97010.59
2023-03-29T19:51:45.240Z,97017.75
2023-03-29T19:54:17.197Z,97016.19
2023-03-29T19:56:43.879Z,97015.91
2023-03-29T19:59:14.610Z,97016.19
2023-03-29T20:01:43.921Z,97021.75
2023-03-29T20:04:11.805Z,97020.19
2023-03-29T20:06:38.352Z,97018.06
2023-03-29T20:09:05.303Z,97017.00
2023-03-29T20:11:31.781Z,97017.25
2023-03-29T20:13:58.196Z,97023.38
2023-03-29T20:16:26.019Z,97018.34
2023-03-29T20:18:53.942Z,97008.53
2023-03-29T20:21:20.562Z,97009.84
2023-03-29T20:23:47.349Z,97002.44
2023-03-29T20:26:14.129Z,97003.75
2023-03-29T20:28:40.563Z,97001.09
2023-03-29T20:31:10.592Z,97000.56
2023-03-29T20:33:37.156Z,96991.59
2023-03-29T20:36:04.526Z,96999.53
2023-03-29T20:38:31.297Z,96998.72
2023-03-29T20:40:57.741Z,97005.34
2023-03-29T20:43:24.246Z,96991.03
2023-03-29T20:45:53.965Z,97003.22
2023-03-29T20:48:24.077Z,96995.81
2023-03-29T20:50:50.831Z,96993.69
2023-03-29T20:53:18.272Z,97007.19
2023-03-29T20:55:44.952Z,97007.19
2023-03-29T20:58:11.527Z,97009.06
2023-03-29T21:00:38.224Z,97005.38
2023-03-29T21:03:04.834Z,97007.47
2023-03-29T21:05:33.309Z,97012.25
2023-03-29T21:07:59.992Z,97000.06
2023-03-29T21:10:28.024Z,97010.66
2023-03-29T21:12:54.635Z,97014.09
2023-03-29T21:15:21.312Z,97022.84
2023-03-29T21:17:47.862Z,97017.81
2023-03-29T21:20:15.430Z,97022.84
2023-03-29T21:22:45.754Z,97020.72
2023-03-29T21:25:15.532Z,97019.41
2023-03-29T21:27:42.874Z,97019.94
2023-03-29T21:30:09.877Z,97028.41
2023-03-29T21:32:36.706Z,97036.06
2023-03-29T21:35:03.278Z,97033.97
2023-03-29T21:37:29.661Z,97043.47
2023-03-29T21:39:56.051Z,97038.72
2023-03-29T21:42:22.556Z,97039.28
2023-03-29T21:44:48.955Z,97041.91
2023-03-29T21:47:15.357Z,97049.34
2023-03-29T21:49:41.738Z,97049.88
2023-03-29T21:52:08.234Z,97041.13
2023-03-29T21:54:34.805Z,97046.69
2023-03-29T21:57:01.282Z,97045.66
2023-03-29T21:59:27.943Z,97051.44
2023-03-29T22:01:54.504Z,97048.56
2023-03-29T22:04:35.395Z,97048.56
2023-03-29T22:07:03.403Z,97049.09
2023-03-29T22:09:29.791Z,97059.94
2023-03-29T22:11:56.872Z,97062.59
2023-03-29T22:14:23.231Z,97058.91
2023-03-29T22:16:49.665Z,97052.00
2023-03-29T22:19:16.039Z,97041.41
2023-03-29T22:21:42.436Z,97042.19
2023-03-29T22:24:08.845Z,97043.00
2023-03-29T22:26:35.468Z,97047.22
2023-03-29T22:29:02.186Z,97043.00
2023-03-29T22:31:29.773Z,97049.63
2023-03-29T22:33:56.748Z,97040.84
2023-03-29T22:36:26.114Z,97042.72
2023-03-29T22:38:53.431Z,97043.78
2023-03-29T22:41:24.749Z,97043.25
2023-03-29T22:43:54.971Z,97040.34
2023-03-29T22:46:22.208Z,97040.59
2023-03-29T22:48:49.375Z,97025.50
2023-03-29T22:51:16.202Z,97020.72
2023-03-29T22:53:42.594Z,97026.81
2023-03-29T22:56:09.567Z,97024.69
2023-03-29T22:58:37.102Z,97023.63
2023-03-29T23:01:04.174Z,97031.31
2023-03-29T23:03:31.055Z,97026.78
2023-03-29T23:05:59.112Z,97033.94
2023-03-29T23:08:26.216Z,97023.88
2023-03-29T23:10:52.607Z,97022.81
2023-03-29T23:13:28.587Z,97018.84
2023-03-29T23:15:59.248Z,97020.69
2023-03-29T23:18:27.600Z,97021.22
2023-03-29T23:20:56.439Z,97021.22
2023-03-29T23:23:24.404Z,97023.06
2023-03-29T23:25:52.334Z,97024.91
2023-03-29T23:28:21.775Z,97039.69
2023-03-29T23:30:58.516Z,97034.66
2023-03-29T23:33:25.818Z,97038.09
2023-03-29T23:35:53.084Z,97044.44
2023-03-29T23:38:19.958Z,97041.78
2023-03-29T23:40:58.811Z,97053.44
2023-03-29T23:43:27.214Z,97057.91
2023-03-29T23:45:57.520Z,97059.00
2023-03-29T23:48:24.328Z,97049.72
2023-03-29T23:50:50.734Z,97044.94
2023-03-29T23:53:17.561Z,97038.06
2023-03-29T23:55:44.616Z,97027.72
2023-03-29T23:58:11.611Z,97023.25
