createdAt,value
2017-08-13T00:01:27.332Z,89.70
2017-08-13T00:03:54.916Z,89.90
2017-08-13T00:06:22.449Z,89.80
2017-08-13T00:08:49.991Z,89.90
2017-08-13T00:11:18.313Z,89.70
2017-08-13T00:13:45.855Z,89.70
2017-08-13T00:16:13.402Z,89.70
2017-08-13T00:18:41.751Z,89.90
2017-08-13T00:21:09.299Z,90.00
2017-08-13T00:23:36.850Z,90.00
2017-08-13T00:26:04.440Z,90.00
2017-08-13T00:28:31.986Z,90.10
2017-08-13T00:30:59.532Z,90.00
2017-08-13T00:33:27.094Z,90.00
2017-08-13T00:35:54.643Z,90.10
2017-08-13T00:38:22.196Z,90.10
2017-08-13T00:40:49.761Z,90.00
2017-08-13T00:43:17.308Z,90.10
2017-08-13T00:45:44.863Z,90.00
2017-08-13T00:48:13.193Z,90.20
2017-08-13T00:50:40.762Z,90.20
2017-08-13T00:53:08.298Z,90.20
2017-08-13T00:55:35.890Z,90.30
2017-08-13T00:58:03.440Z,90.30
2017-08-13T01:00:30.979Z,90.30
2017-08-13T01:02:58.550Z,90.20
2017-08-13T01:05:26.101Z,90.20
2017-08-13T01:07:53.657Z,90.20
2017-08-13T01:10:21.241Z,90.20
2017-08-13T01:12:48.785Z,90.30
2017-08-13T01:15:16.341Z,90.30
2017-08-13T01:17:43.924Z,90.20
2017-08-13T01:20:11.468Z,90.30
2017-08-13T01:22:39.033Z,90.50
2017-08-13T01:25:06.599Z,90.50
2017-08-13T01:27:34.158Z,90.40
2017-08-13T01:30:01.703Z,90.50
2017-08-13T01:32:29.289Z,90.40
2017-08-13T01:34:56.844Z,90.40
2017-08-13T01:37:24.378Z,90.30
2017-08-13T01:39:52.710Z,90.30
2017-08-13T01:42:20.252Z,90.30
2017-08-13T01:44:47.802Z,90.30
2017-08-13T01:47:15.364Z,90.30
2017-08-13T01:49:42.904Z,90.40
2017-08-13T01:52:11.202Z,90.40
2017-08-13T01:54:38.775Z,90.40
2017-08-13T01:57:06.316Z,90.30
2017-08-13T01:59:33.849Z,90.30
2017-08-13T02:02:01.427Z,90.30
2017-08-13T02:04:29.739Z,90.40
2017-08-13T02:06:57.268Z,90.40
2017-08-13T02:09:25.638Z,90.30
2017-08-13T02:11:53.194Z,90.30
2017-08-13T02:14:20.737Z,90.20
2017-08-13T02:16:48.297Z,90.20
2017-08-13T02:19:15.830Z,90.30
2017-08-13T02:21:43.411Z,90.30
2017-08-13T02:24:11.016Z,90.30
2017-08-13T02:26:39.373Z,90.30
2017-08-13T02:29:06.949Z,90.30
2017-08-13T02:31:34.563Z,90.20
2017-08-13T02:34:02.125Z,90.40
2017-08-13T02:36:29.708Z,90.30
2017-08-13T02:38:57.315Z,90.40
2017-08-13T02:41:24.876Z,90.40
2017-08-13T02:43:52.458Z,90.50
2017-08-13T02:46:20.071Z,90.40
2017-08-13T02:48:47.679Z,90.40
2017-08-13T02:51:15.271Z,90.30
2017-08-13T02:53:42.905Z,90.30
2017-08-13T02:56:10.489Z,90.40
2017-08-13T02:58:38.053Z,90.40
2017-08-13T03:01:05.641Z,90.50
2017-08-13T03:03:33.198Z,90.50
2017-08-13T03:06:00.771Z,90.50
2017-08-13T03:08:28.402Z,90.40
2017-08-13T03:10:55.978Z,90.50
2017-08-13T03:13:23.555Z,90.60
2017-08-13T03:15:51.166Z,90.50
2017-08-13T03:18:18.769Z,90.50
2017-08-13T03:20:46.351Z,90.50
2017-08-13T03:23:14.281Z,90.50
2017-08-13T03:25:42.758Z,90.60
2017-08-13T03:28:10.335Z,90.60
2017-08-13T03:30:37.942Z,90.50
2017-08-13T03:33:05.537Z,90.50
2017-08-13T03:35:33.121Z,90.60
2017-08-13T03:38:00.738Z,90.60
2017-08-13T03:40:28.310Z,90.60
2017-08-13T03:42:55.887Z,90.70
2017-08-13T03:45:23.515Z,90.50
2017-08-13T03:47:51.092Z,90.60
2017-08-13T03:50:19.444Z,90.60
2017-08-13T03:52:47.046Z,90.60
2017-08-13T03:55:14.604Z,90.50
2017-08-13T03:57:42.178Z,90.40
2017-08-13T04:00:09.811Z,90.60
2017-08-13T04:02:37.797Z,90.20
2017-08-13T04:05:05.364Z,90.40
2017-08-13T04:07:33.286Z,90.40
2017-08-13T04:10:00.872Z,90.40
2017-08-13T04:12:28.444Z,90.40
2017-08-13T04:14:56.819Z,90.30
2017-08-13T04:17:24.387Z,90.30
2017-08-13T04:19:52.712Z,90.40
2017-08-13T04:22:20.334Z,90.30
2017-08-13T04:24:47.915Z,90.30
2017-08-13T04:27:15.501Z,90.50
2017-08-13T04:29:43.114Z,90.60
2017-08-13T04:32:10.699Z,90.50
2017-08-13T04:34:38.273Z,90.30
2017-08-13T04:37:05.884Z,90.30
2017-08-13T04:39:33.466Z,90.10
2017-08-13T04:42:01.046Z,90.20
2017-08-13T04:44:28.664Z,90.30
2017-08-13T04:46:56.239Z,90.10
2017-08-13T04:49:23.820Z,90.20
2017-08-13T04:51:51.446Z,90.30
2017-08-13T04:54:19.044Z,90.20
2017-08-13T04:56:46.641Z,90.20
2017-08-13T04:59:14.268Z,90.20
2017-08-13T05:01:41.859Z,90.30
2017-08-13T05:04:09.448Z,90.30
2017-08-13T05:06:37.071Z,90.30
2017-08-13T05:09:04.665Z,90.20
2017-08-13T05:11:32.260Z,90.30
2017-08-13T05:13:59.871Z,90.10
2017-08-13T05:16:27.477Z,90.10
2017-08-13T05:18:55.082Z,89.80
2017-08-13T05:21:22.696Z,89.40
2017-08-13T05:23:50.280Z,89.40
2017-08-13T05:26:17.859Z,89.40
2017-08-13T05:28:46.222Z,88.80
2017-08-13T05:31:13.796Z,88.80
2017-08-13T05:33:41.386Z,88.60
2017-08-13T05:36:08.980Z,88.20
2017-08-13T05:38:36.562Z,87.90
2017-08-13T05:41:04.152Z,87.80
2017-08-13T05:43:32.540Z,87.70
2017-08-13T05:46:00.874Z,87.70
2017-08-13T05:48:28.454Z,87.70
2017-08-13T05:50:56.058Z,87.90
2017-08-13T05:53:23.634Z,88.00
2017-08-13T05:55:51.211Z,88.50
2017-08-13T05:58:18.808Z,88.60
2017-08-13T06:00:46.370Z,88.30
2017-08-13T06:03:13.958Z,88.70
2017-08-13T06:05:41.567Z,88.60
2017-08-13T06:08:09.142Z,88.30
2017-08-13T06:10:36.734Z,87.70
2017-08-13T06:13:05.093Z,86.50
2017-08-13T06:15:32.670Z,86.50
2017-08-13T06:18:01.020Z,86.20
2017-08-13T06:20:28.641Z,86.20
2017-08-13T06:22:56.200Z,86.80
2017-08-13T06:25:23.760Z,86.80
2017-08-13T06:27:51.393Z,86.90
2017-08-13T06:30:18.974Z,86.60
2017-08-13T06:32:47.308Z,85.00
2017-08-13T06:35:14.919Z,85.00
2017-08-13T06:37:43.263Z,85.00
2017-08-13T06:40:10.812Z,85.00
2017-08-13T06:42:38.405Z,84.30
2017-08-13T06:45:06.299Z,83.90
2017-08-13T06:47:34.628Z,82.90
2017-08-13T06:50:02.235Z,83.00
2017-08-13T06:52:30.596Z,83.50
2017-08-13T06:54:58.175Z,83.50
2017-08-13T06:57:26.530Z,79.20
2017-08-13T06:59:54.098Z,79.20
2017-08-13T07:02:21.678Z,78.20
2017-08-13T07:04:50.067Z,77.70
2017-08-13T07:07:18.388Z,79.50
2017-08-13T07:09:45.973Z,79.50
2017-08-13T07:12:13.571Z,79.70
2017-08-13T07:14:41.917Z,76.00
2017-08-13T07:17:09.498Z,75.90
2017-08-13T07:19:37.894Z,74.40
2017-08-13T07:22:05.486Z,74.30
2017-08-13T07:24:33.062Z,74.00
2017-08-13T07:27:00.689Z,73.70
2017-08-13T07:29:28.267Z,73.90
2017-08-13T07:31:55.840Z,72.70
2017-08-13T07:34:23.452Z,74.90
2017-08-13T07:36:51.045Z,76.00
2017-08-13T07:39:18.619Z,75.60
2017-08-13T07:41:46.226Z,73.50
2017-08-13T07:44:13.802Z,71.10
2017-08-13T07:46:41.391Z,71.70
2017-08-13T07:49:09.012Z,73.00
2017-08-13T07:51:36.578Z,72.30
2017-08-13T07:54:04.142Z,71.40
2017-08-13T07:56:31.766Z,70.20
2017-08-13T07:58:59.348Z,69.80
2017-08-13T08:01:26.946Z,70.00
2017-08-13T08:03:55.315Z,69.80
2017-08-13T08:06:22.921Z,69.70
2017-08-13T08:08:50.499Z,67.80
2017-08-13T08:11:18.109Z,67.20
2017-08-13T08:13:46.445Z,66.10
2017-08-13T08:16:14.242Z,65.80
2017-08-13T08:18:41.899Z,67.20
2017-08-13T08:21:09.484Z,66.50
2017-08-13T08:23:37.879Z,65.90
2017-08-13T08:26:05.835Z,65.60
2017-08-13T08:28:33.396Z,66.70
2017-08-13T08:31:00.968Z,65.60
2017-08-13T08:33:29.349Z,68.70
2017-08-13T08:35:57.681Z,67.20
2017-08-13T08:38:25.242Z,67.20
2017-08-13T08:40:52.877Z,67.00
2017-08-13T08:43:20.449Z,67.00
2017-08-13T08:45:48.037Z,66.80
2017-08-13T08:48:15.666Z,66.30
2017-08-13T08:50:43.220Z,67.00
2017-08-13T08:53:10.776Z,62.60
2017-08-13T08:55:39.146Z,62.50
2017-08-13T08:58:07.497Z,61.10
2017-08-13T09:00:35.075Z,61.60
2017-08-13T09:03:02.681Z,63.40
2017-08-13T09:05:30.267Z,62.40
2017-08-13T09:07:57.852Z,62.20
2017-08-13T09:10:25.450Z,61.50
2017-08-13T09:12:53.768Z,62.70
2017-08-13T09:15:21.361Z,62.70
2017-08-13T09:17:48.952Z,62.90
2017-08-13T09:20:16.502Z,63.70
2017-08-13T09:22:44.844Z,63.50
2017-08-13T09:25:12.425Z,62.60
2017-08-13T09:27:39.980Z,63.80
2017-08-13T09:30:07.565Z,63.60
2017-08-13T09:32:35.956Z,63.00
2017-08-13T09:35:04.286Z,64.50
2017-08-13T09:37:31.847Z,64.50
2017-08-13T09:39:59.482Z,61.20
2017-08-13T09:42:27.074Z,61.40
2017-08-13T09:44:55.623Z,60.60
2017-08-13T09:47:23.218Z,61.10
2017-08-13T09:49:50.804Z,59.00
2017-08-13T09:52:18.361Z,55.20
2017-08-13T09:54:45.957Z,59.40
2017-08-13T09:57:14.289Z,55.70
2017-08-13T09:59:41.864Z,55.70
2017-08-13T10:02:09.467Z,55.40
2017-08-13T10:04:37.824Z,55.50
2017-08-13T10:07:05.404Z,55.50
2017-08-13T10:09:33.779Z,56.20
2017-08-13T10:12:02.941Z,56.40
2017-08-13T10:14:30.507Z,56.30
2017-08-13T10:16:58.129Z,56.70
2017-08-13T10:19:25.706Z,56.90
2017-08-13T10:21:53.262Z,57.80
2017-08-13T10:24:20.992Z,57.60
2017-08-13T10:26:49.331Z,57.00
2017-08-13T10:29:16.988Z,57.00
2017-08-13T10:31:44.588Z,57.10
2017-08-13T10:34:12.182Z,57.80
2017-08-13T10:36:39.775Z,56.90
2017-08-13T10:39:08.775Z,58.10
2017-08-13T10:41:36.346Z,57.20
2017-08-13T10:44:03.965Z,57.60
2017-08-13T10:46:31.571Z,57.70
2017-08-13T10:48:59.146Z,59.00
2017-08-13T10:51:26.704Z,60.20
2017-08-13T10:53:54.298Z,60.10
2017-08-13T10:56:21.880Z,58.50
2017-08-13T10:58:49.462Z,58.50
2017-08-13T11:01:17.055Z,58.50
2017-08-13T11:03:44.635Z,59.30
2017-08-13T11:06:12.226Z,59.90
2017-08-13T11:08:39.841Z,58.70
2017-08-13T11:11:07.405Z,58.40
2017-08-13T11:13:35.004Z,59.30
2017-08-13T11:16:03.387Z,60.00
2017-08-13T11:18:31.720Z,58.90
2017-08-13T11:20:59.311Z,58.90
2017-08-13T11:23:26.935Z,60.80
2017-08-13T11:25:54.504Z,57.20
2017-08-13T11:28:22.091Z,56.10
2017-08-13T11:30:49.740Z,56.00
2017-08-13T11:33:17.295Z,54.60
2017-08-13T11:35:44.852Z,55.40
2017-08-13T11:38:12.482Z,54.60
2017-08-13T11:40:40.100Z,55.10
2017-08-13T11:43:07.660Z,54.20
2017-08-13T11:45:35.304Z,53.80
2017-08-13T11:48:02.893Z,53.70
2017-08-13T11:50:30.477Z,52.50
2017-08-13T11:52:58.834Z,54.10
2017-08-13T11:55:26.417Z,54.10
2017-08-13T11:57:54.751Z,53.90
2017-08-13T12:00:22.362Z,53.80
2017-08-13T12:02:50.705Z,52.70
2017-08-13T12:05:18.893Z,52.60
2017-08-13T12:07:46.498Z,54.00
2017-08-13T12:10:14.082Z,52.70
2017-08-13T12:12:41.654Z,53.30
2017-08-13T12:15:09.264Z,53.60
2017-08-13T12:17:37.620Z,51.10
2017-08-13T12:20:05.187Z,51.10
2017-08-13T12:22:32.805Z,52.00
2017-08-13T12:25:00.361Z,51.60
2017-08-13T12:27:27.949Z,48.90
2017-08-13T12:29:55.552Z,50.30
2017-08-13T12:32:23.889Z,54.20
2017-08-13T12:34:51.472Z,53.40
2017-08-13T12:37:19.099Z,50.10
2017-08-13T12:39:46.677Z,51.20
2017-08-13T12:42:14.261Z,49.00
2017-08-13T12:44:41.875Z,47.90
2017-08-13T12:47:09.428Z,49.20
2017-08-13T12:49:37.007Z,50.40
2017-08-13T12:52:04.598Z,49.80
2017-08-13T12:54:32.174Z,50.30
2017-08-13T12:56:59.765Z,50.70
2017-08-13T12:59:27.359Z,48.00
2017-08-13T13:01:54.933Z,49.10
2017-08-13T13:04:22.499Z,51.40
2017-08-13T13:06:50.102Z,53.00
2017-08-13T13:09:17.689Z,53.80
2017-08-13T13:11:46.028Z,52.60
2017-08-13T13:14:13.637Z,52.60
2017-08-13T13:16:41.225Z,50.90
2017-08-13T13:19:08.787Z,51.70
2017-08-13T13:21:36.403Z,52.20
2017-08-13T13:24:04.725Z,52.80
2017-08-13T13:26:32.306Z,52.80
2017-08-13T13:28:59.922Z,52.60
2017-08-13T13:31:28.241Z,52.60
2017-08-13T13:33:55.818Z,52.50
2017-08-13T13:36:23.408Z,52.20
2017-08-13T13:38:50.977Z,49.70
2017-08-13T13:41:19.305Z,50.90
2017-08-13T13:43:46.897Z,50.80
2017-08-13T13:46:14.470Z,50.70
2017-08-13T13:48:42.058Z,49.10
2017-08-13T13:51:09.811Z,51.70
2017-08-13T13:53:38.155Z,50.80
2017-08-13T13:56:05.735Z,50.80
2017-08-13T13:58:33.343Z,51.20
2017-08-13T14:01:00.916Z,50.90
2017-08-13T14:03:28.505Z,50.90
2017-08-13T14:05:56.092Z,50.70
2017-08-13T14:08:23.670Z,51.00
2017-08-13T14:10:52.010Z,55.10
2017-08-13T14:13:19.662Z,55.10
2017-08-13T14:15:47.222Z,56.10
2017-08-13T14:20:49.445Z,56.30
2017-08-13T14:23:17.009Z,57.40
2017-08-13T14:25:44.575Z,57.80
2017-08-13T14:28:12.186Z,58.10
2017-08-13T14:30:39.767Z,58.80
2017-08-13T14:33:07.343Z,58.90
2017-08-13T14:35:34.951Z,57.90
2017-08-13T14:38:02.513Z,58.00
2017-08-13T14:40:30.070Z,59.00
2017-08-13T14:42:58.432Z,57.60
2017-08-13T14:45:26.756Z,58.20
2017-08-13T14:47:54.329Z,58.10
2017-08-13T14:50:21.950Z,58.90
2017-08-13T14:52:50.303Z,59.30
2017-08-13T14:55:17.864Z,59.30
2017-08-13T14:57:45.458Z,59.60
2017-08-13T15:00:13.785Z,59.80
2017-08-13T15:02:41.370Z,59.80
2017-08-13T15:05:08.967Z,59.90
2017-08-13T15:07:37.284Z,60.50
2017-08-13T15:10:04.858Z,60.40
2017-08-13T15:12:32.457Z,60.60
2017-08-13T15:15:00.782Z,61.70
2017-08-13T15:17:28.355Z,61.00
2017-08-13T15:19:55.945Z,61.00
2017-08-13T15:22:23.506Z,59.40
2017-08-13T15:24:51.242Z,60.00
2017-08-13T15:27:18.868Z,61.10
2017-08-13T15:29:46.444Z,61.70
2017-08-13T15:32:14.024Z,61.30
2017-08-13T15:34:41.631Z,60.70
2017-08-13T15:37:09.202Z,61.40
2017-08-13T15:39:37.559Z,62.50
2017-08-13T15:42:05.173Z,62.60
2017-08-13T15:44:32.720Z,62.80
2017-08-13T15:47:01.050Z,61.50
2017-08-13T15:49:28.646Z,61.50
2017-08-13T15:51:56.985Z,59.30
2017-08-13T15:54:24.559Z,58.80
2017-08-13T15:56:52.159Z,58.40
2017-08-13T15:59:20.509Z,59.40
2017-08-13T16:01:48.089Z,59.40
2017-08-13T16:04:15.677Z,58.70
2017-08-13T16:06:43.229Z,59.50
2017-08-13T16:09:11.563Z,60.70
2017-08-13T16:11:39.174Z,60.60
2017-08-13T16:14:07.525Z,60.60
2017-08-13T16:16:35.089Z,60.60
2017-08-13T16:19:02.694Z,60.90
2017-08-13T16:21:30.252Z,59.60
2017-08-13T16:23:57.819Z,61.30
2017-08-13T16:26:25.417Z,60.70
2017-08-13T16:28:52.978Z,60.60
2017-08-13T16:31:20.560Z,58.70
2017-08-13T16:33:48.186Z,59.90
2017-08-13T16:36:15.771Z,59.90
2017-08-13T16:38:43.357Z,60.70
2017-08-13T16:41:10.951Z,60.20
2017-08-13T16:43:38.520Z,60.00
2017-08-13T16:46:06.076Z,59.10
2017-08-13T16:48:33.675Z,59.40
2017-08-13T16:51:01.240Z,59.50
2017-08-13T16:53:28.803Z,59.60
2017-08-13T16:55:56.388Z,58.80
2017-08-13T16:58:23.964Z,58.80
2017-08-13T17:00:52.295Z,58.60
2017-08-13T17:03:19.881Z,58.60
2017-08-13T17:05:47.451Z,57.50
2017-08-13T17:08:15.010Z,59.20
2017-08-13T17:10:42.609Z,56.00
2017-08-13T17:13:10.952Z,55.30
2017-08-13T17:15:38.530Z,55.30
2017-08-13T17:18:06.135Z,55.90
2017-08-13T17:20:33.713Z,56.10
2017-08-13T17:23:01.296Z,56.70
2017-08-13T17:25:28.885Z,57.50
2017-08-13T17:27:57.241Z,58.70
2017-08-13T17:30:24.800Z,58.70
2017-08-13T17:32:52.398Z,59.70
2017-08-13T17:35:20.744Z,58.70
2017-08-13T17:37:48.312Z,58.70
2017-08-13T17:40:15.906Z,59.20
2017-08-13T17:42:44.246Z,60.40
2017-08-13T17:45:11.847Z,60.40
2017-08-13T17:47:40.225Z,61.10
2017-08-13T17:50:07.788Z,61.10
2017-08-13T17:52:35.351Z,62.00
2017-08-13T17:55:03.710Z,62.70
2017-08-13T17:57:31.279Z,62.70
2017-08-13T17:59:58.865Z,62.50
2017-08-13T18:02:26.476Z,63.30
2017-08-13T18:04:54.029Z,63.70
2017-08-13T18:07:21.594Z,63.90
2017-08-13T18:09:49.195Z,64.30
2017-08-13T18:12:17.523Z,65.20
2017-08-13T18:14:45.084Z,64.60
2017-08-13T18:17:12.686Z,65.70
2017-08-13T18:19:40.248Z,65.60
2017-08-13T18:22:07.815Z,66.10
2017-08-13T18:24:35.411Z,66.70
2017-08-13T18:27:02.990Z,67.80
2017-08-13T18:29:30.570Z,68.20
2017-08-13T18:31:58.154Z,68.90
2017-08-13T18:34:25.733Z,69.00
2017-08-13T18:36:54.092Z,70.00
2017-08-13T18:39:21.694Z,70.00
2017-08-13T18:41:50.045Z,71.20
2017-08-13T18:44:17.616Z,71.20
2017-08-13T18:46:45.229Z,71.60
2017-08-13T18:49:12.784Z,72.10
2017-08-13T18:51:40.351Z,72.00
2017-08-13T18:54:07.965Z,72.10
2017-08-13T18:56:35.534Z,72.20
2017-08-13T18:59:03.092Z,72.50
2017-08-13T19:01:30.686Z,73.00
2017-08-13T19:03:58.258Z,73.60
2017-08-13T19:06:25.835Z,73.30
2017-08-13T19:08:53.426Z,73.90
2017-08-13T19:11:20.994Z,73.90
2017-08-13T19:13:48.563Z,73.90
2017-08-13T19:16:16.162Z,74.00
2017-08-13T19:18:43.742Z,74.60
2017-08-13T19:21:11.328Z,73.40
2017-08-13T19:23:38.925Z,73.80
2017-08-13T19:26:07.267Z,75.90
2017-08-13T19:28:34.834Z,75.90
2017-08-13T19:31:02.512Z,76.10
2017-08-13T19:33:30.902Z,76.20
2017-08-13T19:35:58.453Z,76.20
2017-08-13T19:38:26.178Z,76.80
2017-08-13T19:40:53.762Z,77.10
2017-08-13T19:43:21.340Z,77.10
2017-08-13T19:45:49.197Z,77.30
2017-08-13T19:48:16.762Z,76.80
2017-08-13T19:50:44.565Z,77.70
2017-08-13T19:53:13.138Z,77.60
2017-08-13T19:55:41.478Z,77.60
2017-08-13T19:58:09.047Z,77.60
2017-08-13T20:00:36.654Z,77.50
2017-08-13T20:03:04.995Z,77.00
2017-08-13T20:05:32.568Z,77.00
2017-08-13T20:08:00.186Z,77.40
2017-08-13T20:10:27.770Z,78.00
2017-08-13T20:12:55.352Z,77.70
2017-08-13T20:15:22.951Z,77.60
2017-08-13T20:17:51.291Z,78.00
2017-08-13T20:20:18.856Z,78.00
2017-08-13T20:22:46.469Z,78.30
2017-08-13T20:25:14.054Z,78.80
2017-08-13T20:27:41.613Z,78.90
2017-08-13T20:30:09.221Z,79.00
2017-08-13T20:32:36.792Z,79.10
2017-08-13T20:35:04.403Z,79.30
2017-08-13T20:37:32.006Z,80.20
2017-08-13T20:39:59.575Z,79.70
2017-08-13T20:42:27.135Z,79.70
2017-08-13T20:44:54.749Z,79.90
2017-08-13T20:47:22.326Z,79.80
2017-08-13T20:49:49.896Z,80.20
2017-08-13T20:52:17.482Z,80.40
2017-08-13T20:54:45.064Z,80.00
2017-08-13T20:57:13.412Z,80.40
2017-08-13T20:59:41.037Z,80.40
2017-08-13T21:02:08.613Z,80.40
2017-08-13T21:04:36.173Z,80.50
2017-08-13T21:07:03.782Z,81.00
2017-08-13T21:09:31.356Z,80.70
2017-08-13T21:11:59.690Z,81.10
2017-08-13T21:14:27.313Z,81.10
2017-08-13T21:16:54.867Z,81.00
2017-08-13T21:19:23.194Z,81.00
2017-08-13T21:21:50.786Z,81.00
2017-08-13T21:24:18.347Z,81.60
2017-08-13T21:26:45.933Z,81.40
2017-08-13T21:29:14.287Z,81.80
2017-08-13T21:31:41.873Z,82.50
2017-08-13T21:34:10.249Z,81.90
2017-08-13T21:36:38.634Z,82.20
2017-08-13T21:39:06.963Z,82.00
2017-08-13T21:41:34.543Z,82.00
2017-08-13T21:44:02.121Z,82.00
2017-08-13T21:46:29.692Z,82.10
2017-08-13T21:48:57.258Z,82.20
2017-08-13T21:51:25.612Z,82.30
2017-08-13T21:53:53.186Z,82.30
2017-08-13T21:56:20.792Z,82.50
2017-08-13T21:58:48.400Z,82.20
2017-08-13T22:01:15.976Z,82.70
2017-08-13T22:03:43.577Z,82.70
2017-08-13T22:06:11.183Z,82.70
2017-08-13T22:08:38.758Z,82.90
2017-08-13T22:11:06.316Z,82.90
2017-08-13T22:13:33.909Z,82.70
2017-08-13T22:16:01.519Z,82.20
2017-08-13T22:18:29.107Z,82.30
2017-08-13T22:20:56.710Z,82.20
2017-08-13T22:23:24.303Z,82.10
2017-08-13T22:25:51.901Z,82.00
2017-08-13T22:28:19.507Z,82.10
2017-08-13T22:30:47.086Z,82.60
2017-08-13T22:33:14.668Z,82.80
2017-08-13T22:35:42.279Z,82.90
2017-08-13T22:38:09.851Z,83.00
2017-08-13T22:40:37.423Z,83.10
2017-08-13T22:43:05.050Z,83.10
2017-08-13T22:45:33.390Z,83.10
2017-08-13T22:48:00.965Z,83.10
2017-08-13T22:50:28.563Z,83.30
2017-08-13T22:52:56.153Z,83.40
2017-08-13T22:55:23.730Z,83.70
2017-08-13T22:57:51.327Z,83.50
2017-08-13T23:00:18.908Z,83.00
2017-08-13T23:02:47.246Z,83.30
2017-08-13T23:05:14.842Z,83.30
2017-08-13T23:07:43.175Z,83.70
2017-08-13T23:10:10.740Z,83.70
2017-08-13T23:12:38.354Z,83.80
2017-08-13T23:15:05.918Z,83.80
2017-08-13T23:17:33.491Z,83.70
2017-08-13T23:20:01.092Z,83.90
2017-08-13T23:22:28.665Z,83.50
2017-08-13T23:24:56.232Z,83.50
2017-08-13T23:27:23.811Z,83.80
2017-08-13T23:29:51.392Z,83.70
2017-08-13T23:32:18.959Z,83.70
2017-08-13T23:34:47.313Z,84.20
2017-08-13T23:37:14.901Z,84.30
2017-08-13T23:39:43.269Z,84.10
2017-08-13T23:42:10.850Z,84.10
2017-08-13T23:44:38.426Z,84.20
2017-08-13T23:47:06.022Z,84.20
2017-08-13T23:49:33.594Z,84.20
2017-08-13T23:52:01.196Z,84.50
2017-08-13T23:54:28.769Z,84.70
2017-08-13T23:56:56.353Z,84.90
2017-08-13T23:59:23.946Z,85.20
