createdAt,value
2023-04-10T00:01:11.377Z,6.50
2023-04-10T00:03:39.156Z,6.78
2023-04-10T00:06:07.978Z,6.45
2023-04-10T00:08:35.494Z,6.95
2023-04-10T00:11:03.132Z,6.68
2023-04-10T00:13:31.186Z,6.22
2023-04-10T00:15:58.887Z,6.50
2023-04-10T00:18:26.495Z,6.55
2023-04-10T00:20:55.197Z,6.35
2023-04-10T00:23:22.807Z,6.57
2023-04-10T00:25:50.441Z,6.18
2023-04-10T00:28:18.024Z,4.95
2023-04-10T00:30:45.880Z,5.45
2023-04-10T00:33:13.482Z,4.60
2023-04-10T00:35:41.045Z,6.47
2023-04-10T00:38:08.680Z,6.80
2023-04-10T00:40:36.259Z,6.53
2023-04-10T00:43:03.895Z,4.75
2023-04-10T00:45:31.498Z,5.93
2023-04-10T00:47:59.112Z,5.20
2023-04-10T00:50:26.725Z,4.35
2023-04-10T00:52:54.375Z,4.00
2023-04-10T00:55:24.144Z,4.72
2023-04-10T00:57:52.600Z,3.53
2023-04-10T01:00:20.440Z,5.28
2023-04-10T01:02:48.974Z,6.32
2023-04-10T01:05:18.207Z,5.07
2023-04-10T01:07:49.309Z,6.00
2023-04-10T01:10:34.814Z,4.30
2023-04-10T01:13:05.652Z,7.28
2023-04-10T01:15:38.455Z,3.90
2023-04-10T01:18:13.628Z,4.68
2023-04-10T01:20:42.719Z,4.72
2023-04-10T01:23:22.326Z,5.05
2023-04-10T01:25:49.864Z,5.70
2023-04-10T01:28:20.844Z,5.05
2023-04-10T01:30:49.616Z,6.07
2023-04-10T01:33:19.035Z,4.93
2023-04-10T01:35:50.388Z,4.57
2023-04-10T01:38:19.340Z,4.72
2023-04-10T01:40:50.181Z,2.88
2023-04-10T01:43:27.103Z,4.72
2023-04-10T01:45:54.980Z,3.95
2023-04-10T01:48:22.629Z,5.05
2023-04-10T01:50:51.699Z,4.10
2023-04-10T01:53:19.319Z,5.50
2023-04-10T01:55:47.384Z,3.70
2023-04-10T01:58:18.527Z,3.97
2023-04-10T02:00:46.049Z,5.53
2023-04-10T02:03:15.610Z,4.82
2023-04-10T02:05:46.322Z,5.75
2023-04-10T02:08:17.426Z,6.05
2023-04-10T02:10:56.860Z,4.78
2023-04-10T02:13:26.730Z,5.28
2023-04-10T02:15:55.828Z,5.63
2023-04-10T02:18:23.871Z,4.78
2023-04-10T02:20:52.725Z,4.28
2023-04-10T02:23:20.770Z,5.13
2023-04-10T02:25:48.355Z,4.90
2023-04-10T02:28:17.088Z,5.72
2023-04-10T02:30:44.637Z,4.63
2023-04-10T02:33:13.753Z,5.70
2023-04-10T02:35:42.155Z,4.70
2023-04-10T02:38:09.739Z,5.95
2023-04-10T02:40:38.626Z,5.53
2023-04-10T02:43:24.269Z,6.15
2023-04-10T02:45:52.129Z,4.38
2023-04-10T02:48:25.131Z,7.25
2023-04-10T02:51:00.638Z,6.05
2023-04-10T02:53:29.579Z,6.75
2023-04-10T02:56:00.677Z,5.30
2023-04-10T02:58:30.481Z,6.10
2023-04-10T03:00:58.609Z,5.87
2023-04-10T03:06:08.300Z,5.10
2023-04-10T03:08:37.050Z,6.88
2023-04-10T03:11:04.700Z,5.47
2023-04-10T03:13:32.366Z,5.60
2023-04-10T03:16:00.036Z,5.90
2023-04-10T03:18:28.030Z,7.55
2023-04-10T03:20:56.600Z,5.63
2023-04-10T03:23:24.186Z,6.60
2023-04-10T03:25:55.434Z,6.80
2023-04-10T03:28:27.806Z,6.25
2023-04-10T03:30:55.413Z,5.55
2023-04-10T03:33:26.101Z,7.10
2023-04-10T03:35:53.683Z,7.57
2023-04-10T03:38:21.383Z,5.53
2023-04-10T03:40:48.910Z,6.38
2023-04-10T03:43:19.585Z,5.93
2023-04-10T03:45:47.992Z,6.20
2023-04-10T03:48:17.719Z,5.63
2023-04-10T03:53:17.195Z,5.68
2023-04-10T03:55:45.649Z,5.40
2023-04-10T03:58:13.400Z,5.07
2023-04-10T04:00:41.301Z,5.18
2023-04-10T04:03:16.604Z,5.40
2023-04-10T04:06:22.772Z,4.85
2023-04-10T04:09:13.267Z,4.73
2023-04-10T04:12:07.801Z,5.78
2023-04-10T04:14:58.799Z,5.43
2023-04-10T04:17:26.306Z,6.45
2023-04-10T04:20:16.788Z,6.93
2023-04-10T04:22:44.444Z,4.82
2023-04-10T04:25:30.824Z,5.97
2023-04-10T04:28:13.573Z,4.20
2023-04-10T04:31:00.008Z,7.80
2023-04-10T04:33:46.327Z,5.25
2023-04-10T04:36:32.557Z,6.00
2023-04-10T04:39:19.128Z,7.65
2023-04-10T04:42:07.625Z,4.55
2023-04-10T04:44:55.535Z,5.18
2023-04-10T04:47:42.065Z,5.65
2023-04-10T04:50:29.967Z,5.80
2023-04-10T04:53:16.500Z,6.07
2023-04-10T04:56:03.443Z,5.38
2023-04-10T04:59:00.476Z,4.40
2023-04-10T05:01:47.012Z,4.88
2023-04-10T05:04:33.223Z,5.25
2023-04-10T05:07:12.538Z,6.43
2023-04-10T05:09:57.219Z,6.20
2023-04-10T05:12:43.606Z,6.22
2023-04-10T05:15:37.500Z,4.50
2023-04-10T05:18:13.725Z,7.90
2023-04-10T05:20:55.948Z,6.03
2023-04-10T05:23:41.012Z,6.60
2023-04-10T05:26:27.428Z,4.82
2023-04-10T05:29:12.085Z,8.35
2023-04-10T05:32:15.289Z,5.30
2023-04-10T05:35:02.971Z,6.72
2023-04-10T05:37:53.606Z,5.47
2023-04-10T05:40:30.788Z,6.55
2023-04-10T05:43:24.238Z,5.47
2023-04-10T05:46:12.458Z,5.18
2023-04-10T05:49:00.543Z,5.97
2023-04-10T05:51:53.440Z,5.93
2023-04-10T05:54:39.139Z,6.47
2023-04-10T05:57:32.568Z,6.07
2023-04-10T06:00:21.462Z,6.13
2023-04-10T06:03:10.124Z,5.63
2023-04-10T06:05:48.739Z,4.35
2023-04-10T06:08:16.477Z,5.85
2023-04-10T06:10:44.358Z,5.72
2023-04-10T06:13:12.524Z,6.13
2023-04-10T06:15:40.225Z,5.55
2023-04-10T06:18:08.623Z,5.57
2023-04-10T06:20:38.220Z,5.85
2023-04-10T06:23:06.403Z,4.68
2023-04-10T06:25:34.432Z,5.65
2023-04-10T06:28:02.225Z,5.90
2023-04-10T06:30:30.778Z,4.03
2023-04-10T06:32:58.671Z,5.35
2023-04-10T06:35:27.317Z,5.47
2023-04-10T06:37:54.900Z,5.05
2023-04-10T06:40:22.562Z,5.22
2023-04-10T06:42:50.373Z,5.43
2023-04-10T06:45:30.652Z,5.73
2023-04-10T06:47:58.521Z,6.50
2023-04-10T06:50:26.390Z,5.57
2023-04-10T06:52:55.887Z,5.95
2023-04-10T06:55:23.669Z,5.53
2023-04-10T06:57:51.465Z,4.45
2023-04-10T07:00:19.822Z,5.07
2023-04-10T07:02:47.509Z,6.25
2023-04-10T07:05:16.035Z,5.22
2023-04-10T07:07:43.893Z,5.65
2023-04-10T07:10:11.709Z,6.45
2023-04-10T07:12:39.463Z,5.65
2023-04-10T07:15:08.207Z,4.35
2023-04-10T07:17:36.028Z,3.92
2023-04-10T07:20:03.907Z,5.32
2023-04-10T07:22:32.985Z,3.90
2023-04-10T07:25:00.604Z,4.22
2023-04-10T07:27:28.323Z,5.38
2023-04-10T07:29:59.194Z,5.75
2023-04-10T07:32:27.237Z,4.75
2023-04-10T07:34:54.975Z,4.80
2023-04-10T07:37:22.613Z,3.67
2023-04-10T07:39:50.316Z,5.47
2023-04-10T07:42:17.971Z,5.80
2023-04-10T07:44:45.628Z,5.47
2023-04-10T07:47:13.166Z,3.78
2023-04-10T07:49:41.205Z,5.03
2023-04-10T07:52:08.832Z,4.75
2023-04-10T07:54:36.709Z,4.32
2023-04-10T07:57:04.434Z,3.80
2023-04-10T07:59:32.012Z,4.22
2023-04-10T08:01:59.856Z,4.20
2023-04-10T08:04:31.178Z,3.55
2023-04-10T08:06:58.967Z,4.45
2023-04-10T08:09:26.862Z,3.45
2023-04-10T08:11:54.353Z,4.70
2023-04-10T08:14:21.843Z,3.58
2023-04-10T08:16:49.440Z,3.72
2023-04-10T08:19:17.036Z,4.40
2023-04-10T08:21:45.593Z,3.67
2023-04-10T08:24:13.141Z,4.03
2023-04-10T08:26:41.095Z,3.75
2023-04-10T08:37:16.440Z,4.47
2023-04-10T08:39:43.995Z,4.35
2023-04-10T08:42:14.717Z,3.70
2023-04-10T08:44:42.245Z,2.85
2023-04-10T08:47:10.322Z,3.33
2023-04-10T08:49:45.703Z,3.85
2023-04-10T08:52:23.123Z,3.10
2023-04-10T08:54:58.625Z,2.47
2023-04-10T08:57:29.511Z,3.10
2023-04-10T09:02:25.341Z,3.15
2023-04-10T09:04:55.268Z,4.05
2023-04-10T09:07:24.032Z,3.88
2023-04-10T09:09:53.105Z,4.68
2023-04-10T09:12:20.669Z,2.25
2023-04-10T09:14:53.270Z,4.07
2023-04-10T09:17:22.204Z,3.97
2023-04-10T09:19:54.469Z,3.70
2023-04-10T09:22:35.738Z,2.60
2023-04-10T09:25:05.412Z,6.25
2023-04-10T09:27:37.371Z,3.70
2023-04-10T09:30:05.934Z,4.15
2023-04-10T09:32:43.881Z,3.88
2023-04-10T09:35:12.806Z,3.60
2023-04-10T09:37:41.512Z,4.03
2023-04-10T09:40:20.663Z,3.67
2023-04-10T09:42:48.211Z,4.07
2023-04-10T09:45:20.060Z,3.85
2023-04-10T09:48:04.513Z,3.13
2023-04-10T09:50:39.317Z,3.40
2023-04-10T09:53:23.379Z,2.83
2023-04-10T09:55:51.251Z,3.30
2023-04-10T09:58:20.889Z,3.60
2023-04-10T10:00:49.636Z,3.38
2023-04-10T10:06:00.278Z,2.97
2023-04-10T10:08:32.562Z,4.35
2023-04-10T10:11:01.256Z,2.95
2023-04-10T10:13:32.053Z,3.53
2023-04-10T10:18:35.356Z,3.20
2023-04-10T10:21:03.713Z,3.30
2023-04-10T10:23:32.773Z,3.35
2023-04-10T10:26:03.286Z,2.47
2023-04-10T10:28:32.175Z,2.85
2023-04-10T10:31:00.292Z,3.05
2023-04-10T10:33:37.084Z,3.17
2023-04-10T10:36:05.097Z,2.20
2023-04-10T10:38:33.160Z,3.85
2023-04-10T10:41:11.560Z,2.60
2023-04-10T10:44:17.286Z,3.97
2023-04-10T10:46:53.598Z,2.53
2023-04-10T10:49:21.208Z,3.25
2023-04-10T10:51:50.254Z,2.00
2023-04-10T10:54:42.277Z,2.45
2023-04-10T10:57:34.853Z,2.33
2023-04-10T11:00:02.865Z,3.13
2023-04-10T11:02:30.602Z,2.90
2023-04-10T11:04:58.232Z,2.65
2023-04-10T11:07:45.931Z,2.03
2023-04-10T11:10:13.698Z,3.08
2023-04-10T11:13:01.390Z,2.38
2023-04-10T11:15:29.391Z,2.67
2023-04-10T11:17:57.050Z,1.90
2023-04-10T11:20:28.548Z,2.20
2023-04-10T11:23:10.363Z,1.90
2023-04-10T11:25:51.313Z,2.53
2023-04-10T11:28:34.018Z,2.67
2023-04-10T11:31:21.938Z,1.50
2023-04-10T11:33:50.444Z,1.95
2023-04-10T11:36:18.475Z,2.28
2023-04-10T11:39:14.164Z,2.25
2023-04-10T11:41:42.673Z,1.38
2023-04-10T11:44:10.838Z,1.33
2023-04-10T11:46:39.168Z,1.63
2023-04-10T11:49:07.711Z,2.20
2023-04-10T11:51:35.514Z,2.05
2023-04-10T11:54:06.147Z,3.03
2023-04-10T11:56:33.839Z,2.35
2023-04-10T11:59:02.637Z,2.10
2023-04-10T12:01:30.365Z,3.20
2023-04-10T12:03:58.206Z,2.58
2023-04-10T12:06:27.511Z,1.95
2023-04-10T12:08:55.594Z,2.20
2023-04-10T12:11:24.711Z,2.28
2023-04-10T12:13:53.352Z,1.52
2023-04-10T12:16:21.318Z,2.20
2023-04-10T12:18:49.246Z,1.77
2023-04-10T12:21:16.951Z,3.50
2023-04-10T12:23:44.545Z,2.58
2023-04-10T12:26:16.399Z,2.15
2023-04-10T12:28:51.241Z,2.08
2023-04-10T12:31:18.999Z,2.40
2023-04-10T12:33:47.271Z,3.30
2023-04-10T12:36:22.100Z,3.55
2023-04-10T12:38:49.881Z,1.90
2023-04-10T12:41:22.724Z,2.97
2023-04-10T12:43:50.325Z,2.75
2023-04-10T12:46:28.415Z,2.22
2023-04-10T12:48:56.960Z,1.98
2023-04-10T12:51:43.849Z,2.38
2023-04-10T12:54:11.538Z,1.75
2023-04-10T12:56:48.582Z,1.65
2023-04-10T12:59:16.810Z,2.90
2023-04-10T13:01:44.551Z,2.22
2023-04-10T13:04:12.268Z,2.22
2023-04-10T13:06:46.690Z,3.08
2023-04-10T13:09:14.941Z,2.10
2023-04-10T13:11:43.415Z,2.35
2023-04-10T13:14:12.789Z,2.10
2023-04-10T13:16:40.509Z,2.85
2023-04-10T13:19:08.367Z,1.63
2023-04-10T13:21:35.929Z,1.65
2023-04-10T13:24:03.520Z,3.75
2023-04-10T13:26:33.025Z,1.63
2023-04-10T13:29:00.569Z,2.08
2023-04-10T13:31:28.109Z,1.95
2023-04-10T13:33:55.836Z,1.88
2023-04-10T13:36:23.459Z,2.33
2023-04-10T13:38:51.213Z,2.10
2023-04-10T13:41:20.431Z,3.47
2023-04-10T13:43:48.005Z,1.67
2023-04-10T13:46:15.795Z,2.22
2023-04-10T13:48:43.427Z,1.63
2023-04-10T13:51:10.978Z,2.50
2023-04-10T13:53:38.521Z,2.47
2023-04-10T13:56:06.505Z,2.88
2023-04-10T13:58:34.347Z,2.47
2023-04-10T14:01:02.293Z,1.95
2023-04-10T14:03:30.077Z,1.50
2023-04-10T14:05:57.797Z,3.28
2023-04-10T14:08:25.372Z,2.42
2023-04-10T14:10:53.092Z,2.25
2023-04-10T14:13:20.779Z,2.35
2023-04-10T14:15:48.548Z,2.25
2023-04-10T14:18:18.261Z,3.35
2023-04-10T14:20:45.862Z,2.35
2023-04-10T14:23:18.092Z,2.50
2023-04-10T14:25:46.321Z,2.00
2023-04-10T14:28:17.719Z,1.73
2023-04-10T14:30:49.104Z,1.40
2023-04-10T14:33:18.657Z,3.05
2023-04-10T14:35:47.719Z,1.90
2023-04-10T14:38:18.214Z,2.50
2023-04-10T14:40:49.715Z,2.80
2023-04-10T14:43:19.316Z,2.53
2023-04-10T14:45:46.962Z,3.35
2023-04-10T14:48:14.735Z,2.22
2023-04-10T14:50:42.521Z,1.67
2023-04-10T14:53:12.202Z,2.20
2023-04-10T14:55:39.793Z,2.25
2023-04-10T14:58:08.925Z,2.50
2023-04-10T15:00:36.477Z,2.13
2023-04-10T15:03:05.968Z,1.98
2023-04-10T15:05:33.734Z,2.95
2023-04-10T15:08:01.351Z,2.53
2023-04-10T15:10:32.044Z,2.65
2023-04-10T15:15:27.090Z,2.50
2023-04-10T15:17:54.708Z,2.00
2023-04-10T15:20:22.273Z,1.75
2023-04-10T15:22:49.852Z,2.53
2023-04-10T15:25:19.947Z,1.83
2023-04-10T15:27:47.463Z,3.58
2023-04-10T15:30:14.975Z,1.92
2023-04-10T15:32:42.616Z,2.05
2023-04-10T15:35:10.316Z,1.75
2023-04-10T15:37:37.854Z,2.92
2023-04-10T15:40:06.950Z,2.40
2023-04-10T15:42:34.977Z,4.03
2023-04-10T15:45:04.130Z,2.28
2023-04-10T15:47:31.833Z,2.83
2023-04-10T15:50:02.000Z,2.17
2023-04-10T15:52:31.628Z,1.85
2023-04-10T15:54:59.239Z,2.30
2023-04-10T15:57:26.751Z,3.97
2023-04-10T15:59:56.337Z,1.95
2023-04-10T16:02:23.962Z,1.77
2023-04-10T16:04:51.886Z,2.13
2023-04-10T16:07:20.895Z,1.70
2023-04-10T16:09:48.458Z,2.88
2023-04-10T16:12:19.731Z,2.25
2023-04-10T16:14:47.305Z,2.38
2023-04-10T16:17:14.904Z,1.58
2023-04-10T16:19:44.931Z,3.10
2023-04-10T16:22:12.552Z,3.03
2023-04-10T16:24:40.095Z,2.72
2023-04-10T16:27:09.595Z,1.90
2023-04-10T16:29:37.317Z,2.55
2023-04-10T16:32:05.359Z,1.70
2023-04-10T16:34:33.104Z,1.90
2023-04-10T16:37:00.752Z,1.85
2023-04-10T16:39:32.712Z,2.38
2023-04-10T16:42:01.868Z,3.08
2023-04-10T16:44:29.954Z,2.13
2023-04-10T16:46:57.801Z,2.00
2023-04-10T16:49:25.761Z,2.17
2023-04-10T16:51:53.587Z,2.33
2023-04-10T16:54:21.135Z,1.83
2023-04-10T16:56:51.553Z,1.73
2023-04-10T16:59:19.379Z,1.50
2023-04-10T17:01:48.026Z,2.20
2023-04-10T17:04:18.703Z,4.00
2023-04-10T17:06:46.986Z,2.17
2023-04-10T17:09:14.689Z,1.33
2023-04-10T17:11:42.490Z,2.05
2023-04-10T17:14:10.696Z,1.45
2023-04-10T17:16:38.446Z,1.40
2023-04-10T17:19:06.157Z,2.58
2023-04-10T17:21:34.506Z,1.05
2023-04-10T17:24:02.229Z,2.30
2023-04-10T17:26:30.920Z,1.92
2023-04-10T17:28:58.501Z,1.77
2023-04-10T17:31:28.754Z,1.70
2023-04-10T17:33:58.223Z,1.35
2023-04-10T17:36:26.749Z,0.90
2023-04-10T17:38:54.576Z,1.30
2023-04-10T17:41:22.394Z,1.75
2023-04-10T17:43:57.864Z,0.90
2023-04-10T17:46:25.781Z,1.90
2023-04-10T17:48:53.864Z,1.83
2023-04-10T17:51:22.216Z,1.15
2023-04-10T17:53:50.370Z,0.85
2023-04-10T17:56:22.002Z,1.42
2023-04-10T17:58:49.958Z,1.65
2023-04-10T18:01:29.951Z,2.92
2023-04-10T18:03:59.152Z,1.38
2023-04-10T18:06:27.699Z,1.63
2023-04-10T18:08:58.563Z,1.83
2023-04-10T18:11:26.518Z,1.70
2023-04-10T18:13:54.240Z,3.05
2023-04-10T18:16:23.072Z,1.05
2023-04-10T18:18:50.812Z,1.85
2023-04-10T18:21:18.678Z,2.28
2023-04-10T18:23:46.329Z,2.85
2023-04-10T18:26:14.116Z,1.83
2023-04-10T18:28:43.231Z,4.93
2023-04-10T18:31:12.939Z,1.23
2023-04-10T18:33:40.860Z,2.28
2023-04-10T18:36:10.829Z,1.55
2023-04-10T18:38:41.118Z,1.50
2023-04-10T18:41:08.990Z,2.22
2023-04-10T18:43:38.902Z,2.20
2023-04-10T18:46:07.090Z,1.52
2023-04-10T18:48:35.944Z,1.85
2023-04-10T18:51:03.730Z,1.60
2023-04-10T18:53:31.447Z,1.73
2023-04-10T18:55:59.433Z,1.77
2023-04-10T18:58:27.083Z,2.08
2023-04-10T19:00:54.666Z,1.23
2023-04-10T19:03:22.349Z,1.17
2023-04-10T19:05:50.459Z,1.58
2023-04-10T19:08:18.698Z,1.92
2023-04-10T19:10:46.501Z,3.38
2023-04-10T19:13:14.533Z,1.80
2023-04-10T19:15:43.016Z,1.90
2023-04-10T19:18:12.383Z,1.38
2023-04-10T19:23:23.550Z,1.85
2023-04-10T19:25:54.987Z,1.27
2023-04-10T19:28:23.760Z,2.28
2023-04-10T19:30:51.541Z,2.65
2023-04-10T19:33:20.451Z,0.90
2023-04-10T19:35:48.125Z,1.60
2023-04-10T19:38:15.876Z,0.85
2023-04-10T19:40:44.543Z,1.17
2023-04-10T19:43:12.337Z,2.30
2023-04-10T19:45:40.380Z,0.95
2023-04-10T19:48:09.686Z,1.95
2023-04-10T19:50:37.588Z,1.77
2023-04-10T19:53:05.329Z,1.15
2023-04-10T19:55:32.984Z,1.92
2023-04-10T19:58:00.738Z,1.67
2023-04-10T20:00:28.423Z,1.95
2023-04-10T20:02:56.174Z,1.80
2023-04-10T20:05:24.062Z,1.42
2023-04-10T20:07:51.723Z,1.35
2023-04-10T20:10:28.397Z,0.70
2023-04-10T20:12:56.059Z,1.10
2023-04-10T20:15:23.615Z,1.40
2023-04-10T20:17:51.270Z,2.10
2023-04-10T20:20:18.809Z,1.23
2023-04-10T20:23:01.507Z,2.22
2023-04-10T20:25:31.287Z,0.75
2023-04-10T20:27:58.883Z,1.50
2023-04-10T20:30:27.700Z,1.38
2023-04-10T20:32:55.464Z,0.98
2023-04-10T20:35:23.075Z,1.27
2023-04-10T20:37:50.886Z,2.08
2023-04-10T20:40:18.622Z,0.60
2023-04-10T20:42:51.737Z,0.85
2023-04-10T20:45:19.384Z,1.55
2023-04-10T20:47:47.102Z,1.13
2023-04-10T20:50:14.906Z,1.70
2023-04-10T20:52:45.503Z,1.58
2023-04-10T20:55:13.333Z,0.77
2023-04-10T20:57:41.102Z,1.80
2023-04-10T21:00:09.329Z,0.90
2023-04-10T21:02:37.144Z,0.77
2023-04-10T21:05:05.200Z,0.65
2023-04-10T21:07:32.815Z,1.00
2023-04-10T21:10:00.424Z,1.38
2023-04-10T21:12:29.060Z,1.33
2023-04-10T21:14:56.690Z,2.75
2023-04-10T21:17:24.362Z,1.52
2023-04-10T21:19:59.168Z,1.73
2023-04-10T21:22:29.251Z,1.35
2023-04-10T21:24:59.637Z,3.25
2023-04-10T21:27:27.294Z,0.65
2023-04-10T21:29:54.992Z,1.00
2023-04-10T21:32:22.670Z,3.78
2023-04-10T21:34:50.538Z,0.98
2023-04-10T21:37:18.126Z,1.08
2023-04-10T21:39:46.837Z,1.45
2023-04-10T21:42:14.635Z,1.05
2023-04-10T21:44:44.398Z,1.60
2023-04-10T21:47:11.977Z,1.67
2023-04-10T21:49:39.525Z,1.55
2023-04-10T21:52:07.138Z,2.20
2023-04-10T21:54:34.736Z,0.95
2023-04-10T21:57:08.052Z,1.20
2023-04-10T21:59:36.714Z,0.55
2023-04-10T22:02:05.030Z,1.17
2023-04-10T22:04:33.218Z,0.57
2023-04-10T22:07:07.565Z,1.27
2023-04-10T22:09:38.875Z,1.02
2023-04-10T22:12:06.583Z,0.75
2023-04-10T22:14:37.197Z,0.45
2023-04-10T22:17:04.951Z,0.68
2023-04-10T22:19:32.578Z,0.40
2023-04-10T22:22:00.195Z,1.48
2023-04-10T22:24:27.915Z,1.02
2023-04-10T22:26:55.602Z,1.13
2023-04-10T22:29:23.215Z,1.50
2023-04-10T22:31:50.870Z,0.93
2023-04-10T22:34:18.548Z,0.52
2023-04-10T22:36:46.240Z,0.40
2023-04-10T22:39:19.549Z,1.00
2023-04-10T22:41:56.100Z,0.73
2023-04-10T22:44:25.685Z,0.80
2023-04-10T22:46:53.429Z,0.30
2023-04-10T22:49:21.030Z,0.65
2023-04-10T22:51:48.771Z,1.40
2023-04-10T22:54:16.366Z,0.80
2023-04-10T22:56:44.199Z,0.68
2023-04-10T22:59:12.040Z,0.50
2023-04-10T23:01:39.723Z,0.80
2023-04-10T23:04:07.497Z,0.75
2023-04-10T23:06:35.171Z,0.60
2023-04-10T23:09:03.430Z,1.25
2023-04-10T23:11:31.127Z,1.52
2023-04-10T23:13:58.732Z,0.90
2023-04-10T23:16:26.493Z,1.27
2023-04-10T23:18:54.447Z,1.13
2023-04-10T23:21:22.245Z,1.38
2023-04-10T23:23:49.912Z,0.35
2023-04-10T23:26:17.457Z,0.88
2023-04-10T23:28:45.098Z,0.40
2023-04-10T23:31:12.627Z,1.90
2023-04-10T23:33:40.151Z,0.82
2023-04-10T23:36:07.889Z,0.75
2023-04-10T23:38:35.509Z,1.00
2023-04-10T23:41:03.117Z,1.40
2023-04-10T23:43:30.795Z,1.38
2023-04-10T23:45:58.478Z,1.98
2023-04-10T23:48:26.054Z,0.60
2023-04-10T23:51:02.733Z,1.30
2023-04-10T23:53:30.497Z,0.60
2023-04-10T23:55:58.196Z,0.40
2023-04-10T23:58:25.743Z,0.95
