createdAt,value
2018-07-31T00:01:22.795Z,26.30
2018-07-31T00:06:18.068Z,26.10
2018-07-31T00:08:45.728Z,26.20
2018-07-31T00:11:12.642Z,26.10
2018-07-31T00:13:39.574Z,26.10
2018-07-31T00:16:06.471Z,26.00
2018-07-31T00:18:33.416Z,26.10
2018-07-31T00:21:00.324Z,26.00
2018-07-31T00:23:27.228Z,26.00
2018-07-31T00:25:54.157Z,25.90
2018-07-31T00:28:21.100Z,25.90
2018-07-31T00:30:48.051Z,25.80
2018-07-31T00:33:15.015Z,25.70
2018-07-31T00:35:41.940Z,25.70
2018-07-31T00:38:08.868Z,25.70
2018-07-31T00:40:35.848Z,25.70
2018-07-31T00:43:02.793Z,25.60
2018-07-31T00:45:30.744Z,25.60
2018-07-31T00:47:57.688Z,25.60
2018-07-31T00:50:24.652Z,25.70
2018-07-31T00:52:58.303Z,25.70
2018-07-31T00:55:25.199Z,25.60
2018-07-31T00:57:52.137Z,25.60
2018-07-31T01:00:19.082Z,25.60
2018-07-31T01:02:46.027Z,25.60
2018-07-31T01:05:12.987Z,25.60
2018-07-31T01:07:39.972Z,25.50
2018-07-31T01:10:06.943Z,25.50
2018-07-31T01:12:33.920Z,25.30
2018-07-31T01:15:00.868Z,25.30
2018-07-31T01:17:27.839Z,25.30
2018-07-31T01:19:54.755Z,25.30
2018-07-31T01:22:21.690Z,25.30
2018-07-31T01:24:48.589Z,25.30
2018-07-31T01:27:15.575Z,25.30
2018-07-31T01:29:42.572Z,25.20
2018-07-31T01:32:09.580Z,25.10
2018-07-31T01:34:36.552Z,25.00
2018-07-31T01:37:03.564Z,25.00
2018-07-31T01:39:30.529Z,25.00
2018-07-31T01:41:58.168Z,24.90
2018-07-31T01:44:25.111Z,24.90
2018-07-31T01:46:52.040Z,24.90
2018-07-31T01:49:19.012Z,24.90
2018-07-31T01:51:45.919Z,24.90
2018-07-31T01:54:12.892Z,24.90
2018-07-31T01:56:39.873Z,24.90
2018-07-31T01:59:06.824Z,25.00
2018-07-31T02:01:33.775Z,25.00
2018-07-31T02:04:00.738Z,24.90
2018-07-31T02:06:27.791Z,24.80
2018-07-31T02:08:55.646Z,24.70
2018-07-31T02:11:22.635Z,24.60
2018-07-31T02:13:50.089Z,24.50
2018-07-31T02:16:17.041Z,24.40
2018-07-31T02:18:44.001Z,24.40
2018-07-31T02:21:10.936Z,24.40
2018-07-31T02:23:37.890Z,24.30
2018-07-31T02:26:04.818Z,24.10
2018-07-31T02:28:31.830Z,24.00
2018-07-31T02:30:58.760Z,23.90
2018-07-31T02:33:25.716Z,23.80
2018-07-31T02:35:52.755Z,23.80
2018-07-31T02:38:19.744Z,23.60
2018-07-31T02:43:13.996Z,23.70
2018-07-31T02:45:40.947Z,23.70
2018-07-31T02:48:07.884Z,23.60
2018-07-31T02:50:34.833Z,23.60
2018-07-31T02:53:01.781Z,23.50
2018-07-31T02:55:28.732Z,23.50
2018-07-31T02:57:55.709Z,23.50
2018-07-31T03:00:22.728Z,23.40
2018-07-31T03:02:49.692Z,23.50
2018-07-31T03:05:16.644Z,23.40
2018-07-31T03:07:43.624Z,23.40
2018-07-31T03:10:10.940Z,23.30
2018-07-31T03:12:37.870Z,23.30
2018-07-31T03:15:06.132Z,23.30
2018-07-31T03:17:33.120Z,23.20
2018-07-31T03:20:00.102Z,23.20
2018-07-31T03:22:27.056Z,23.20
2018-07-31T03:24:54.008Z,23.20
2018-07-31T03:27:20.945Z,23.20
2018-07-31T03:29:47.918Z,23.20
2018-07-31T03:32:14.847Z,23.20
2018-07-31T03:34:41.781Z,23.20
2018-07-31T03:37:08.721Z,23.30
2018-07-31T03:39:35.679Z,23.20
2018-07-31T03:42:02.613Z,23.30
2018-07-31T03:44:29.755Z,23.30
2018-07-31T03:46:56.824Z,23.30
2018-07-31T03:49:23.777Z,23.20
2018-07-31T03:51:50.736Z,23.30
2018-07-31T03:54:17.670Z,23.20
2018-07-31T03:56:44.612Z,23.20
2018-07-31T03:59:11.533Z,23.30
2018-07-31T04:01:38.519Z,23.30
2018-07-31T04:04:05.556Z,23.30
2018-07-31T04:06:32.540Z,23.30
2018-07-31T04:08:59.502Z,23.30
2018-07-31T04:11:26.480Z,23.40
2018-07-31T04:13:53.472Z,23.30
2018-07-31T04:16:20.452Z,23.20
2018-07-31T04:18:47.438Z,23.30
2018-07-31T04:21:14.380Z,23.30
2018-07-31T04:23:41.314Z,23.30
2018-07-31T04:26:08.249Z,23.20
2018-07-31T04:28:35.194Z,23.20
2018-07-31T04:31:02.134Z,23.20
2018-07-31T04:33:29.108Z,23.20
2018-07-31T04:35:56.088Z,23.20
2018-07-31T04:38:22.936Z,23.30
2018-07-31T04:40:49.888Z,23.30
2018-07-31T04:43:16.883Z,23.40
2018-07-31T04:45:43.985Z,23.50
2018-07-31T04:48:10.943Z,23.50
2018-07-31T04:50:37.893Z,23.50
2018-07-31T04:53:04.872Z,23.50
2018-07-31T04:55:31.795Z,23.60
2018-07-31T04:57:58.751Z,23.60
2018-07-31T05:00:25.788Z,23.50
2018-07-31T05:02:52.755Z,23.70
2018-07-31T05:05:19.679Z,23.80
2018-07-31T05:07:46.688Z,23.90
2018-07-31T05:10:13.656Z,23.90
2018-07-31T05:12:41.934Z,23.90
2018-07-31T05:15:08.869Z,24.00
2018-07-31T05:20:04.143Z,24.00
2018-07-31T05:22:31.049Z,24.00
2018-07-31T05:24:58.004Z,24.10
2018-07-31T05:27:24.935Z,24.20
2018-07-31T05:29:52.052Z,24.10
2018-07-31T05:32:18.964Z,24.20
2018-07-31T05:34:45.903Z,24.20
2018-07-31T05:37:13.379Z,24.30
2018-07-31T05:39:40.295Z,24.30
2018-07-31T05:42:07.238Z,24.30
2018-07-31T05:44:34.214Z,24.30
2018-07-31T05:47:01.196Z,24.30
2018-07-31T05:49:28.148Z,24.40
2018-07-31T05:51:55.179Z,24.40
2018-07-31T05:54:22.039Z,24.50
2018-07-31T05:56:48.992Z,24.60
2018-07-31T05:59:15.936Z,24.60
2018-07-31T06:01:42.896Z,24.70
2018-07-31T06:04:09.870Z,24.60
2018-07-31T06:06:36.902Z,24.70
2018-07-31T06:09:06.946Z,24.80
2018-07-31T06:14:00.865Z,25.10
2018-07-31T06:16:27.821Z,25.10
2018-07-31T06:18:54.808Z,25.30
2018-07-31T06:21:21.755Z,25.20
2018-07-31T06:23:48.794Z,25.20
2018-07-31T06:26:15.840Z,25.30
2018-07-31T06:28:42.783Z,25.40
2018-07-31T06:31:09.740Z,25.40
2018-07-31T06:33:36.663Z,25.40
2018-07-31T06:36:03.600Z,25.50
2018-07-31T06:38:30.545Z,25.60
2018-07-31T06:40:57.490Z,25.70
2018-07-31T06:43:24.447Z,25.70
2018-07-31T06:45:51.468Z,25.80
2018-07-31T06:48:18.484Z,25.90
2018-07-31T06:50:45.486Z,26.00
2018-07-31T06:53:12.419Z,26.10
2018-07-31T06:55:39.374Z,26.00
2018-07-31T06:58:06.535Z,26.00
2018-07-31T07:00:33.440Z,26.10
2018-07-31T07:03:00.356Z,26.20
2018-07-31T07:05:27.251Z,26.20
2018-07-31T07:07:54.205Z,26.30
2018-07-31T07:10:21.159Z,26.40
2018-07-31T07:12:48.144Z,26.50
2018-07-31T07:15:15.377Z,26.50
2018-07-31T07:17:42.287Z,26.50
2018-07-31T07:20:09.321Z,26.50
2018-07-31T07:22:36.371Z,26.50
2018-07-31T07:25:03.446Z,26.50
2018-07-31T07:27:30.362Z,26.60
2018-07-31T07:29:57.295Z,26.70
2018-07-31T07:32:24.317Z,26.80
2018-07-31T07:34:51.254Z,27.00
2018-07-31T07:37:18.202Z,27.10
2018-07-31T07:39:45.145Z,27.30
2018-07-31T07:42:12.056Z,27.40
2018-07-31T07:44:38.971Z,27.50
2018-07-31T07:47:05.923Z,27.70
2018-07-31T07:49:32.855Z,27.80
2018-07-31T07:51:59.792Z,27.90
2018-07-31T07:54:26.727Z,28.00
2018-07-31T07:56:53.666Z,28.00
2018-07-31T07:59:20.559Z,28.10
2018-07-31T08:01:47.536Z,28.10
2018-07-31T08:04:14.553Z,28.20
2018-07-31T08:06:41.438Z,28.30
2018-07-31T08:09:09.207Z,28.40
2018-07-31T08:11:36.160Z,28.60
2018-07-31T08:14:03.331Z,28.70
2018-07-31T08:16:30.280Z,28.70
2018-07-31T08:18:57.298Z,28.80
2018-07-31T08:21:24.248Z,28.90
2018-07-31T08:23:51.240Z,28.90
2018-07-31T08:26:18.243Z,29.00
2018-07-31T08:28:45.191Z,29.10
2018-07-31T08:31:12.184Z,29.30
2018-07-31T08:33:39.432Z,29.40
2018-07-31T08:36:06.344Z,29.60
2018-07-31T08:38:33.275Z,29.70
2018-07-31T08:41:00.244Z,29.70
2018-07-31T08:43:27.155Z,29.80
2018-07-31T08:45:54.127Z,29.90
2018-07-31T08:48:21.048Z,30.00
2018-07-31T08:50:47.996Z,30.20
2018-07-31T08:53:14.970Z,30.40
2018-07-31T08:55:41.967Z,30.50
2018-07-31T08:58:08.876Z,30.60
2018-07-31T09:00:35.829Z,30.70
2018-07-31T09:03:02.804Z,30.90
2018-07-31T09:05:29.787Z,31.10
2018-07-31T09:07:56.881Z,31.30
2018-07-31T09:10:23.835Z,31.60
2018-07-31T09:12:50.803Z,31.80
2018-07-31T09:15:17.753Z,31.90
2018-07-31T09:17:44.709Z,32.30
2018-07-31T09:20:11.637Z,32.50
2018-07-31T09:22:38.575Z,32.80
2018-07-31T09:25:05.556Z,32.90
2018-07-31T09:27:32.538Z,33.10
2018-07-31T09:29:59.548Z,32.70
2018-07-31T09:32:32.446Z,32.60
2018-07-31T09:34:59.378Z,32.40
2018-07-31T09:37:26.311Z,32.30
2018-07-31T09:39:53.259Z,32.30
2018-07-31T09:42:20.214Z,32.30
2018-07-31T09:44:47.173Z,32.30
2018-07-31T09:47:14.180Z,32.40
2018-07-31T09:49:41.148Z,32.60
2018-07-31T09:52:08.113Z,32.80
2018-07-31T09:54:35.112Z,32.90
2018-07-31T09:57:02.148Z,33.10
2018-07-31T09:59:29.640Z,33.00
2018-07-31T10:01:56.564Z,32.70
2018-07-31T10:04:23.561Z,32.50
2018-07-31T10:06:50.545Z,32.30
2018-07-31T10:09:17.520Z,32.40
2018-07-31T10:11:44.466Z,32.40
2018-07-31T10:14:11.433Z,32.40
2018-07-31T10:16:38.408Z,32.30
2018-07-31T10:19:05.359Z,32.20
2018-07-31T10:21:32.345Z,32.20
2018-07-31T10:23:59.264Z,32.00
2018-07-31T10:26:26.228Z,31.90
2018-07-31T10:28:53.147Z,31.90
2018-07-31T10:31:20.097Z,31.90
2018-07-31T10:33:47.066Z,32.20
2018-07-31T10:36:14.048Z,32.20
2018-07-31T10:38:41.020Z,32.20
2018-07-31T10:41:08.005Z,32.30
2018-07-31T10:43:34.964Z,32.20
2018-07-31T10:46:04.879Z,32.20
2018-07-31T10:48:31.875Z,32.40
2018-07-31T10:50:58.904Z,32.60
2018-07-31T10:53:25.960Z,32.60
2018-07-31T10:58:20.059Z,32.90
2018-07-31T11:00:46.952Z,33.10
2018-07-31T11:03:14.020Z,33.30
2018-07-31T11:05:40.967Z,33.30
2018-07-31T11:08:07.879Z,33.50
2018-07-31T11:10:34.824Z,33.80
2018-07-31T11:13:01.728Z,33.80
2018-07-31T11:15:29.710Z,34.10
2018-07-31T11:20:23.723Z,34.40
2018-07-31T11:22:50.682Z,34.20
2018-07-31T11:25:17.628Z,34.10
2018-07-31T11:30:11.616Z,33.70
2018-07-31T11:32:38.547Z,33.40
2018-07-31T11:35:05.467Z,33.30
2018-07-31T11:37:32.445Z,33.30
2018-07-31T11:39:59.368Z,33.50
2018-07-31T11:44:53.308Z,33.60
2018-07-31T11:47:20.318Z,33.80
2018-07-31T11:49:47.296Z,33.70
2018-07-31T11:52:14.220Z,34.00
2018-07-31T11:54:41.121Z,34.10
2018-07-31T11:57:08.076Z,34.10
2018-07-31T12:02:02.048Z,35.00
2018-07-31T12:04:29.003Z,35.50
2018-07-31T12:06:55.988Z,35.70
2018-07-31T12:09:22.916Z,36.10
2018-07-31T12:11:49.866Z,36.80
2018-07-31T12:14:16.805Z,36.90
2018-07-31T12:16:43.762Z,36.90
2018-07-31T12:19:10.806Z,37.50
2018-07-31T12:21:37.932Z,36.60
2018-07-31T12:26:31.938Z,37.50
2018-07-31T12:28:58.872Z,36.50
2018-07-31T12:31:26.104Z,37.60
2018-07-31T12:33:53.068Z,37.90
2018-07-31T12:36:19.989Z,38.40
2018-07-31T12:38:46.988Z,38.50
2018-07-31T12:41:13.941Z,38.50
2018-07-31T12:43:40.936Z,38.50
2018-07-31T12:46:07.910Z,37.10
2018-07-31T12:48:35.022Z,36.80
2018-07-31T12:51:01.911Z,36.70
2018-07-31T12:53:28.831Z,37.10
2018-07-31T12:55:55.747Z,37.10
2018-07-31T12:58:22.734Z,37.20
2018-07-31T13:00:49.681Z,37.10
2018-07-31T13:03:16.736Z,38.10
2018-07-31T13:05:43.895Z,37.90
2018-07-31T13:08:10.797Z,39.10
2018-07-31T13:10:37.793Z,40.90
2018-07-31T13:13:04.938Z,40.10
2018-07-31T13:15:31.933Z,39.00
2018-07-31T13:17:58.872Z,39.60
2018-07-31T13:20:26.844Z,39.40
2018-07-31T13:22:53.816Z,40.90
2018-07-31T13:25:20.661Z,40.80
2018-07-31T13:27:48.024Z,42.70
2018-07-31T13:30:15.017Z,41.10
2018-07-31T13:32:41.959Z,41.80
2018-07-31T13:35:08.901Z,42.20
2018-07-31T13:37:35.856Z,41.90
2018-07-31T13:40:02.797Z,41.80
2018-07-31T13:42:29.711Z,41.70
2018-07-31T13:44:56.989Z,39.70
2018-07-31T13:47:23.943Z,38.20
2018-07-31T13:49:50.880Z,37.40
2018-07-31T13:52:17.816Z,36.30
2018-07-31T13:54:44.763Z,35.70
2018-07-31T13:57:11.768Z,35.30
2018-07-31T13:59:38.722Z,35.60
2018-07-31T14:02:06.469Z,35.90
2018-07-31T14:04:33.444Z,35.80
2018-07-31T14:07:00.461Z,35.50
2018-07-31T14:09:27.344Z,35.70
2018-07-31T14:11:54.318Z,35.70
2018-07-31T14:14:21.276Z,35.80
2018-07-31T14:16:48.212Z,36.40
2018-07-31T14:19:15.148Z,36.00
2018-07-31T14:21:42.078Z,35.60
2018-07-31T14:24:09.072Z,35.80
2018-07-31T14:26:36.018Z,36.10
2018-07-31T14:29:03.018Z,36.20
2018-07-31T14:33:57.107Z,37.70
2018-07-31T14:36:24.047Z,37.70
2018-07-31T14:38:51.041Z,36.60
2018-07-31T14:41:17.989Z,35.70
2018-07-31T14:43:44.953Z,35.80
2018-07-31T14:46:11.887Z,36.40
2018-07-31T14:48:38.847Z,36.40
2018-07-31T14:51:05.870Z,36.10
2018-07-31T14:53:32.866Z,36.00
2018-07-31T14:55:59.839Z,37.00
2018-07-31T14:58:26.783Z,36.70
2018-07-31T15:03:20.808Z,36.20
2018-07-31T15:05:47.749Z,37.30
2018-07-31T15:08:14.877Z,38.20
2018-07-31T15:10:41.824Z,38.70
2018-07-31T15:13:08.790Z,37.70
2018-07-31T15:15:35.708Z,37.90
2018-07-31T15:18:02.655Z,38.70
2018-07-31T15:20:29.614Z,38.40
2018-07-31T15:22:56.538Z,38.70
2018-07-31T15:25:23.492Z,39.00
2018-07-31T15:27:57.298Z,39.40
2018-07-31T15:30:24.220Z,39.10
2018-07-31T15:32:51.169Z,38.20
2018-07-31T15:35:18.130Z,38.00
2018-07-31T15:37:45.048Z,38.00
2018-07-31T15:40:11.992Z,37.40
2018-07-31T15:42:39.035Z,37.10
2018-07-31T15:45:05.999Z,37.00
2018-07-31T15:47:32.982Z,37.10
2018-07-31T15:49:59.912Z,37.20
2018-07-31T15:52:26.821Z,37.20
2018-07-31T15:54:53.764Z,36.90
2018-07-31T15:57:20.709Z,37.10
2018-07-31T15:59:47.678Z,36.70
2018-07-31T16:02:14.638Z,36.60
2018-07-31T16:04:41.586Z,36.30
2018-07-31T16:07:08.765Z,36.20
2018-07-31T16:09:35.670Z,36.10
2018-07-31T16:12:02.568Z,36.40
2018-07-31T16:14:29.535Z,36.40
2018-07-31T16:16:56.473Z,36.10
2018-07-31T16:19:23.412Z,36.00
2018-07-31T16:21:50.517Z,35.90
2018-07-31T16:24:17.505Z,36.00
2018-07-31T16:26:44.499Z,35.80
2018-07-31T16:29:11.470Z,35.60
2018-07-31T16:31:38.440Z,35.80
2018-07-31T16:34:05.407Z,36.00
2018-07-31T16:36:32.342Z,36.00
2018-07-31T16:38:59.320Z,35.70
2018-07-31T16:46:20.370Z,35.90
2018-07-31T16:48:47.308Z,35.70
2018-07-31T16:51:14.287Z,35.70
2018-07-31T16:53:41.241Z,35.70
2018-07-31T16:56:08.176Z,35.80
2018-07-31T16:58:35.154Z,35.90
2018-07-31T17:01:02.091Z,35.70
2018-07-31T17:03:29.016Z,35.60
2018-07-31T17:05:55.964Z,35.60
2018-07-31T17:08:22.932Z,35.30
2018-07-31T17:10:49.869Z,35.30
2018-07-31T17:13:16.836Z,35.00
2018-07-31T17:15:43.792Z,35.30
2018-07-31T17:18:10.744Z,35.20
2018-07-31T17:23:04.733Z,35.50
2018-07-31T17:25:31.656Z,35.20
2018-07-31T17:27:58.621Z,35.10
2018-07-31T17:30:25.617Z,35.10
2018-07-31T17:32:52.594Z,35.00
2018-07-31T17:37:46.588Z,35.10
2018-07-31T17:42:40.520Z,35.00
2018-07-31T17:45:07.430Z,35.00
2018-07-31T17:47:34.344Z,34.90
2018-07-31T17:50:01.306Z,34.90
2018-07-31T17:52:28.224Z,35.00
2018-07-31T17:54:55.194Z,35.10
2018-07-31T17:57:22.160Z,34.80
2018-07-31T18:02:16.261Z,34.90
2018-07-31T18:07:10.224Z,34.00
2018-07-31T18:09:37.192Z,33.30
2018-07-31T18:12:04.235Z,33.00
2018-07-31T18:14:31.412Z,32.70
2018-07-31T18:16:58.179Z,32.70
2018-07-31T18:19:25.152Z,32.20
2018-07-31T18:21:52.091Z,31.90
2018-07-31T18:24:19.060Z,31.90
2018-07-31T18:26:45.988Z,31.50
2018-07-31T18:29:13.024Z,31.10
2018-07-31T18:31:39.895Z,30.70
2018-07-31T18:34:06.821Z,30.80
2018-07-31T18:36:33.800Z,30.60
2018-07-31T18:39:00.740Z,30.40
2018-07-31T18:41:27.676Z,30.50
2018-07-31T18:43:54.768Z,30.60
2018-07-31T18:46:21.757Z,30.40
2018-07-31T18:48:48.709Z,30.30
2018-07-31T18:51:15.657Z,30.10
2018-07-31T18:53:42.586Z,30.20
2018-07-31T18:56:09.538Z,30.00
2018-07-31T18:58:36.498Z,30.00
2018-07-31T19:01:03.549Z,30.00
2018-07-31T19:03:30.488Z,29.80
2018-07-31T19:05:58.440Z,29.50
2018-07-31T19:08:25.352Z,29.60
2018-07-31T19:10:52.309Z,29.50
2018-07-31T19:13:19.368Z,29.50
2018-07-31T19:15:46.403Z,29.50
2018-07-31T19:18:13.384Z,29.40
2018-07-31T19:20:40.340Z,29.30
2018-07-31T19:23:07.288Z,28.90
2018-07-31T19:25:34.424Z,29.10
2018-07-31T19:28:01.430Z,28.80
2018-07-31T19:30:29.343Z,28.70
2018-07-31T19:32:56.240Z,28.80
2018-07-31T19:35:23.192Z,28.80
2018-07-31T19:37:50.348Z,28.40
2018-07-31T19:40:17.367Z,28.40
2018-07-31T19:42:44.366Z,28.50
2018-07-31T19:45:11.396Z,28.40
2018-07-31T19:47:38.316Z,28.00
2018-07-31T19:50:05.240Z,28.10
2018-07-31T19:52:32.143Z,28.10
2018-07-31T19:54:59.124Z,28.10
2018-07-31T19:57:26.086Z,28.10
2018-07-31T19:59:53.027Z,28.00
2018-07-31T20:02:19.938Z,27.80
2018-07-31T20:04:46.884Z,27.70
2018-07-31T20:07:13.803Z,27.70
2018-07-31T20:09:40.747Z,27.50
2018-07-31T20:12:07.688Z,27.60
2018-07-31T20:14:34.590Z,27.50
2018-07-31T20:17:01.560Z,27.30
2018-07-31T20:19:28.540Z,27.30
2018-07-31T20:21:55.463Z,27.50
2018-07-31T20:24:22.396Z,27.50
2018-07-31T20:26:49.366Z,27.30
2018-07-31T20:29:16.309Z,27.10
2018-07-31T20:31:43.228Z,27.00
2018-07-31T20:34:10.363Z,26.80
2018-07-31T20:36:37.318Z,26.90
2018-07-31T20:39:06.117Z,26.80
2018-07-31T20:41:33.171Z,26.80
2018-07-31T20:44:00.025Z,26.60
2018-07-31T20:46:26.928Z,26.70
2018-07-31T20:48:53.889Z,26.70
2018-07-31T20:51:20.844Z,26.90
2018-07-31T20:53:47.820Z,26.70
2018-07-31T20:56:14.791Z,26.70
2018-07-31T20:58:41.696Z,26.70
2018-07-31T21:01:08.682Z,26.60
2018-07-31T21:03:35.600Z,26.60
2018-07-31T21:06:02.521Z,26.70
2018-07-31T21:08:29.447Z,26.50
2018-07-31T21:10:56.347Z,26.50
2018-07-31T21:13:23.294Z,26.40
2018-07-31T21:15:50.190Z,26.00
2018-07-31T21:18:17.178Z,26.00
2018-07-31T21:20:44.095Z,26.00
2018-07-31T21:23:11.073Z,26.00
2018-07-31T21:28:05.215Z,26.10
2018-07-31T21:30:32.176Z,26.10
2018-07-31T21:32:59.126Z,25.80
2018-07-31T21:35:26.072Z,26.00
2018-07-31T21:37:53.020Z,26.00
2018-07-31T21:40:19.960Z,25.90
2018-07-31T21:42:46.968Z,25.80
2018-07-31T21:45:13.919Z,25.80
2018-07-31T21:47:40.853Z,25.80
2018-07-31T21:50:07.754Z,25.70
2018-07-31T21:52:34.686Z,25.40
2018-07-31T21:55:01.660Z,25.60
2018-07-31T21:59:55.577Z,25.50
2018-07-31T22:02:22.505Z,25.20
2018-07-31T22:04:49.387Z,25.30
2018-07-31T22:07:16.341Z,25.50
2018-07-31T22:09:44.180Z,25.50
2018-07-31T22:12:11.420Z,25.30
2018-07-31T22:14:38.373Z,25.30
2018-07-31T22:17:05.386Z,25.30
2018-07-31T22:19:32.300Z,25.10
2018-07-31T22:21:59.228Z,24.90
2018-07-31T22:24:26.241Z,25.10
2018-07-31T22:26:53.153Z,25.10
2018-07-31T22:29:20.245Z,25.10
2018-07-31T22:31:53.939Z,25.00
2018-07-31T22:34:20.888Z,25.00
2018-07-31T22:36:47.853Z,24.90
2018-07-31T22:41:41.799Z,24.80
2018-07-31T22:44:08.759Z,25.00
2018-07-31T22:46:35.716Z,24.50
2018-07-31T22:49:02.698Z,24.50
2018-07-31T22:51:29.708Z,24.70
2018-07-31T22:53:56.660Z,24.70
2018-07-31T22:56:23.604Z,24.50
2018-07-31T23:01:17.607Z,24.70
2018-07-31T23:03:44.541Z,24.60
2018-07-31T23:06:11.467Z,24.40
2018-07-31T23:08:38.416Z,24.50
2018-07-31T23:11:05.360Z,24.50
2018-07-31T23:13:32.303Z,24.40
2018-07-31T23:15:59.241Z,24.20
2018-07-31T23:18:26.166Z,24.40
2018-07-31T23:20:53.107Z,24.60
2018-07-31T23:25:47.207Z,24.40
2018-07-31T23:28:14.180Z,24.40
2018-07-31T23:30:41.137Z,24.30
2018-07-31T23:33:08.041Z,24.30
2018-07-31T23:35:34.959Z,24.10
2018-07-31T23:38:01.911Z,24.20
2018-07-31T23:40:28.845Z,24.00
2018-07-31T23:42:55.769Z,23.90
2018-07-31T23:45:22.700Z,24.00
2018-07-31T23:47:49.620Z,24.00
2018-07-31T23:50:16.580Z,24.00
2018-07-31T23:52:43.516Z,23.80
2018-07-31T23:55:10.468Z,23.80
2018-07-31T23:57:37.484Z,23.80
