createdAt,value
2022-12-04T00:20:49.277Z,3.66
2022-12-04T00:42:35.058Z,3.96
2022-12-04T01:04:19.482Z,3.83
2022-12-04T01:26:05.265Z,3.62
2022-12-04T01:47:49.659Z,3.60
2022-12-04T02:09:36.756Z,3.34
2022-12-04T02:31:28.395Z,3.01
2022-12-04T02:53:18.860Z,3.25
2022-12-04T03:15:09.134Z,3.66
2022-12-04T03:36:58.171Z,3.29
2022-12-04T03:58:47.851Z,2.91
2022-12-04T04:20:56.449Z,2.76
2022-12-04T04:42:55.938Z,2.88
2022-12-04T05:04:41.612Z,2.55
2022-12-04T05:26:27.550Z,2.47
2022-12-04T05:48:13.669Z,2.25
2022-12-04T06:09:59.550Z,2.15
2022-12-04T06:31:43.929Z,1.88
2022-12-04T06:53:30.830Z,1.64
2022-12-04T07:15:16.934Z,1.83
2022-12-04T07:37:02.754Z,2.69
2022-12-04T07:58:49.052Z,3.37
2022-12-04T08:20:34.828Z,4.12
2022-12-04T08:42:18.974Z,4.68
2022-12-04T09:04:04.836Z,5.12
2022-12-04T09:25:51.185Z,6.23
2022-12-04T09:47:43.577Z,8.12
2022-12-04T10:09:37.402Z,10.79
2022-12-04T10:31:27.010Z,9.71
2022-12-04T10:53:16.425Z,8.76
2022-12-04T11:15:16.341Z,8.48
2022-12-04T11:37:02.387Z,8.35
2022-12-04T11:59:21.602Z,8.48
2022-12-04T12:21:13.468Z,8.59
2022-12-04T12:43:07.172Z,8.56
2022-12-04T13:04:56.700Z,8.60
2022-12-04T13:26:53.280Z,8.11
2022-12-04T13:48:42.179Z,7.50
2022-12-04T14:10:31.796Z,7.00
2022-12-04T14:32:26.649Z,6.82
2022-12-04T14:54:26.870Z,6.28
2022-12-04T15:16:17.439Z,5.70
2022-12-04T15:38:04.075Z,5.47
2022-12-04T15:59:55.127Z,5.16
2022-12-04T16:21:40.985Z,4.96
2022-12-04T16:43:26.740Z,4.51
2022-12-04T17:05:21.421Z,4.07
2022-12-04T17:27:08.020Z,3.98
2022-12-04T17:48:56.897Z,3.90
2022-12-04T18:10:43.126Z,3.81
2022-12-04T18:32:29.309Z,4.02
2022-12-04T18:54:17.663Z,4.11
2022-12-04T19:16:04.653Z,4.34
2022-12-04T19:37:52.917Z,4.28
2022-12-04T19:59:44.508Z,4.38
2022-12-04T20:21:32.668Z,4.32
2022-12-04T20:43:20.975Z,4.42
2022-12-04T21:05:08.685Z,4.56
2022-12-04T21:26:54.822Z,4.45
2022-12-04T21:48:40.935Z,4.57
2022-12-04T22:10:27.241Z,4.64
2022-12-04T22:32:12.985Z,4.52
2022-12-04T22:54:00.256Z,4.52
2022-12-04T23:15:46.089Z,4.59
2022-12-04T23:37:32.066Z,4.53
2022-12-04T23:59:17.941Z,4.59
