createdAt,value
2023-01-30T00:03:02.117Z,-1.74
2023-01-30T00:08:06.473Z,-1.87
2023-01-30T00:13:09.422Z,-1.79
2023-01-30T00:18:12.480Z,-1.71
2023-01-30T00:23:16.771Z,-1.56
2023-01-30T00:28:19.798Z,-1.56
2023-01-30T00:33:24.419Z,-1.56
2023-01-30T00:38:29.530Z,-1.49
2023-01-30T00:43:49.798Z,-1.51
2023-01-30T00:48:52.686Z,-1.47
2023-01-30T00:53:57.007Z,-1.49
2023-01-30T00:59:01.070Z,-1.48
2023-01-30T01:04:04.007Z,-1.56
2023-01-30T01:09:10.830Z,-1.48
2023-01-30T01:14:13.835Z,-1.35
2023-01-30T01:19:17.514Z,-1.46
2023-01-30T01:24:23.389Z,-1.51
2023-01-30T01:29:27.153Z,-1.58
2023-01-30T01:34:30.293Z,-1.56
2023-01-30T01:39:48.425Z,-1.61
2023-01-30T01:45:15.388Z,-1.52
2023-01-30T01:50:22.621Z,-1.40
2023-01-30T01:55:28.208Z,-1.44
2023-01-30T02:00:33.065Z,-1.38
2023-01-30T02:05:40.852Z,-1.51
2023-01-30T02:10:52.910Z,-1.38
2023-01-30T02:15:57.110Z,-1.41
2023-01-30T02:21:30.465Z,-1.31
2023-01-30T02:27:09.208Z,-1.18
2023-01-30T02:32:22.434Z,-1.14
2023-01-30T02:37:41.597Z,-1.09
2023-01-30T02:42:52.524Z,-0.88
2023-01-30T02:48:03.485Z,-0.75
2023-01-30T02:53:07.481Z,-0.60
2023-01-30T02:58:14.699Z,-0.53
2023-01-30T03:03:34.890Z,-0.46
2023-01-30T03:08:45.365Z,-0.34
2023-01-30T03:13:54.092Z,-0.17
2023-01-30T03:19:00.871Z,-0.15
2023-01-30T03:24:03.853Z,-0.01
2023-01-30T03:29:07.114Z,0.05
2023-01-30T03:34:11.449Z,0.19
2023-01-30T03:39:18.715Z,0.23
2023-01-30T03:44:22.232Z,0.28
2023-01-30T03:49:26.866Z,0.36
2023-01-30T03:54:31.329Z,0.44
2023-01-30T03:59:35.196Z,0.46
2023-01-30T04:04:44.527Z,0.61
2023-01-30T04:09:47.908Z,0.67
2023-01-30T04:14:52.318Z,0.80
2023-01-30T04:20:08.196Z,0.71
2023-01-30T04:25:13.144Z,0.74
2023-01-30T04:30:16.526Z,0.82
2023-01-30T04:35:21.732Z,0.92
2023-01-30T04:40:24.673Z,0.89
2023-01-30T04:45:29.386Z,0.89
2023-01-30T04:50:34.595Z,0.99
2023-01-30T04:55:37.886Z,1.08
2023-01-30T05:00:41.109Z,1.08
2023-01-30T05:05:47.794Z,1.13
2023-01-30T05:10:50.677Z,1.18
2023-01-30T05:15:53.573Z,1.27
2023-01-30T05:21:05.771Z,1.33
2023-01-30T05:26:09.048Z,1.37
2023-01-30T05:31:14.577Z,1.36
2023-01-30T05:36:20.473Z,1.42
2023-01-30T05:41:23.397Z,1.38
2023-01-30T05:46:26.341Z,1.38
2023-01-30T05:51:31.084Z,1.33
2023-01-30T05:56:34.237Z,1.37
2023-01-30T06:01:37.203Z,1.45
2023-01-30T06:06:41.492Z,1.49
2023-01-30T06:11:44.416Z,1.62
2023-01-30T06:16:47.334Z,1.58
2023-01-30T06:21:51.595Z,1.58
2023-01-30T06:26:54.537Z,1.70
2023-01-30T06:31:57.444Z,1.75
2023-01-30T06:37:01.717Z,1.84
2023-01-30T06:42:05.043Z,1.76
2023-01-30T06:47:07.933Z,1.85
2023-01-30T06:52:12.380Z,1.83
2023-01-30T06:57:15.341Z,1.86
2023-01-30T07:02:18.485Z,1.74
2023-01-30T07:07:22.755Z,1.66
2023-01-30T07:12:26.382Z,1.58
2023-01-30T07:17:29.301Z,1.61
2023-01-30T07:22:33.553Z,1.66
2023-01-30T07:27:36.457Z,1.76
2023-01-30T07:32:39.287Z,1.92
2023-01-30T07:37:46.393Z,2.00
2023-01-30T07:42:57.983Z,1.99
2023-01-30T07:48:00.897Z,2.03
2023-01-30T07:53:05.881Z,2.06
2023-01-30T07:58:09.100Z,2.21
2023-01-30T08:03:13.854Z,2.14
2023-01-30T08:08:18.183Z,2.07
2023-01-30T08:13:21.045Z,1.97
2023-01-30T08:18:23.883Z,2.04
2023-01-30T08:23:28.178Z,2.05
2023-01-30T08:28:31.192Z,2.00
2023-01-30T08:33:34.070Z,2.14
2023-01-30T08:38:38.314Z,2.38
2023-01-30T08:43:41.911Z,2.36
2023-01-30T08:48:49.872Z,2.39
2023-01-30T08:53:54.607Z,2.51
2023-01-30T08:58:57.504Z,2.67
2023-01-30T09:04:00.471Z,2.84
2023-01-30T09:09:04.869Z,2.73
2023-01-30T09:14:07.787Z,2.69
2023-01-30T09:19:10.667Z,2.72
2023-01-30T09:24:14.952Z,2.87
2023-01-30T09:29:17.953Z,3.09
2023-01-30T09:34:20.912Z,3.00
2023-01-30T09:39:25.153Z,2.97
2023-01-30T09:44:59.924Z,2.89
2023-01-30T09:50:21.676Z,2.99
2023-01-30T09:55:29.223Z,3.33
2023-01-30T10:00:36.527Z,3.31
2023-01-30T10:05:45.885Z,3.56
2023-01-30T10:11:08.824Z,3.73
2023-01-30T10:16:20.127Z,3.91
2023-01-30T10:21:38.121Z,3.93
2023-01-30T10:26:43.740Z,4.07
2023-01-30T10:31:50.433Z,3.91
2023-01-30T10:36:57.224Z,3.94
2023-01-30T10:42:11.789Z,3.96
2023-01-30T10:47:47.523Z,3.70
2023-01-30T10:52:57.182Z,3.77
2023-01-30T10:58:08.715Z,3.75
2023-01-30T11:03:21.381Z,3.79
2023-01-30T11:08:26.615Z,3.58
2023-01-30T11:13:32.553Z,3.63
2023-01-30T11:24:17.060Z,3.44
2023-01-30T11:29:30.734Z,3.32
2023-01-30T11:34:33.943Z,3.41
2023-01-30T11:39:36.845Z,3.30
2023-01-30T11:44:43.049Z,3.29
2023-01-30T11:49:59.903Z,3.30
2023-01-30T11:55:09.005Z,3.30
2023-01-30T12:00:20.550Z,3.28
2023-01-30T12:05:32.129Z,3.26
2023-01-30T12:10:42.857Z,3.31
2023-01-30T12:15:52.831Z,3.60
2023-01-30T12:20:59.577Z,3.72
2023-01-30T12:26:08.689Z,3.69
2023-01-30T12:31:19.686Z,3.63
2023-01-30T12:36:32.075Z,3.67
2023-01-30T12:41:49.531Z,3.66
2023-01-30T12:47:15.656Z,3.81
2023-01-30T12:52:48.251Z,3.70
2023-01-30T12:57:58.366Z,3.80
2023-01-30T13:03:20.428Z,3.68
2023-01-30T13:08:38.547Z,3.73
2023-01-30T13:13:48.560Z,3.75
2023-01-30T13:18:58.794Z,3.79
2023-01-30T13:24:15.585Z,3.81
2023-01-30T13:29:27.320Z,3.70
2023-01-30T13:34:35.032Z,3.84
2023-01-30T13:39:43.504Z,3.68
2023-01-30T13:44:49.070Z,3.81
2023-01-30T13:50:17.804Z,3.72
2023-01-30T13:55:32.708Z,3.78
2023-01-30T14:00:36.752Z,3.87
2023-01-30T14:06:11.447Z,3.74
2023-01-30T14:11:47.898Z,3.84
2023-01-30T14:16:53.415Z,3.84
2023-01-30T14:21:59.560Z,3.87
2023-01-30T14:27:23.885Z,3.69
2023-01-30T14:32:53.561Z,3.71
2023-01-30T14:38:12.956Z,3.62
2023-01-30T14:43:53.577Z,3.71
2023-01-30T14:49:05.036Z,3.65
2023-01-30T14:54:25.473Z,3.71
2023-01-30T14:59:33.436Z,3.80
2023-01-30T15:04:44.737Z,3.83
2023-01-30T15:09:55.178Z,3.69
2023-01-30T15:15:07.118Z,3.63
2023-01-30T15:20:21.885Z,3.52
2023-01-30T15:25:37.622Z,3.48
2023-01-30T15:31:03.782Z,3.46
2023-01-30T15:36:20.265Z,3.44
2023-01-30T15:41:25.099Z,3.30
2023-01-30T15:46:38.238Z,2.98
2023-01-30T15:51:41.160Z,2.76
2023-01-30T15:56:48.829Z,2.68
2023-01-30T16:02:00.622Z,2.77
2023-01-30T16:07:15.903Z,2.74
2023-01-30T16:12:27.657Z,2.75
2023-01-30T16:17:32.640Z,2.82
2023-01-30T16:22:36.129Z,2.82
2023-01-30T16:27:40.923Z,2.84
2023-01-30T16:32:44.164Z,2.83
2023-01-30T16:37:47.109Z,2.93
2023-01-30T16:42:59.774Z,3.10
2023-01-30T16:48:25.397Z,3.21
2023-01-30T16:53:30.516Z,3.30
2023-01-30T16:58:36.685Z,3.32
2023-01-30T17:03:42.344Z,3.33
2023-01-30T17:08:52.171Z,3.26
2023-01-30T17:14:11.784Z,3.08
2023-01-30T17:19:15.105Z,2.97
2023-01-30T17:24:21.658Z,3.10
2023-01-30T17:29:41.601Z,3.05
2023-01-30T17:34:45.511Z,3.17
2023-01-30T17:39:48.539Z,3.19
2023-01-30T17:44:54.024Z,3.21
2023-01-30T17:49:56.943Z,3.17
2023-01-30T17:54:59.880Z,3.12
2023-01-30T18:00:04.709Z,3.09
2023-01-30T18:05:27.855Z,3.15
2023-01-30T18:10:30.869Z,3.17
2023-01-30T18:15:35.202Z,3.23
2023-01-30T18:20:38.101Z,3.21
2023-01-30T18:25:40.993Z,3.01
2023-01-30T18:30:45.355Z,2.91
2023-01-30T18:35:48.359Z,2.94
2023-01-30T18:40:51.224Z,3.01
2023-01-30T18:46:05.080Z,3.05
2023-01-30T18:51:09.017Z,3.15
2023-01-30T18:56:14.377Z,3.19
2023-01-30T19:01:20.761Z,3.24
2023-01-30T19:06:24.416Z,3.29
2023-01-30T19:11:45.146Z,3.26
2023-01-30T19:16:51.241Z,3.27
2023-01-30T19:21:54.176Z,3.30
2023-01-30T19:26:57.177Z,3.28
2023-01-30T19:32:01.584Z,3.37
2023-01-30T19:37:04.837Z,3.38
2023-01-30T19:42:07.786Z,3.42
2023-01-30T19:47:12.022Z,3.42
2023-01-30T19:52:14.909Z,3.47
2023-01-30T19:57:17.806Z,3.47
2023-01-30T20:02:22.085Z,3.46
2023-01-30T20:07:24.998Z,3.44
2023-01-30T20:12:27.944Z,3.51
2023-01-30T20:17:33.880Z,3.50
2023-01-30T20:22:36.787Z,3.45
2023-01-30T20:27:39.973Z,3.45
2023-01-30T20:32:44.249Z,3.57
2023-01-30T20:37:47.127Z,3.46
2023-01-30T20:42:49.989Z,3.48
2023-01-30T20:47:54.208Z,3.36
2023-01-30T20:52:57.073Z,3.43
2023-01-30T20:57:59.938Z,3.29
2023-01-30T21:03:04.293Z,3.33
2023-01-30T21:08:07.284Z,3.28
2023-01-30T21:13:10.653Z,3.26
2023-01-30T21:18:14.934Z,3.33
2023-01-30T21:23:17.822Z,3.41
2023-01-30T21:28:20.751Z,3.49
2023-01-30T21:33:25.079Z,3.42
2023-01-30T21:38:45.563Z,3.53
2023-01-30T21:43:49.120Z,3.36
2023-01-30T21:48:53.506Z,3.23
2023-01-30T21:53:57.283Z,3.26
2023-01-30T21:59:01.240Z,3.00
2023-01-30T22:04:07.174Z,2.92
2023-01-30T22:09:12.708Z,3.01
2023-01-30T22:14:15.572Z,2.99
2023-01-30T22:19:19.803Z,2.99
2023-01-30T22:24:22.725Z,3.03
2023-01-30T22:29:25.692Z,3.08
2023-01-30T22:34:29.912Z,3.19
2023-01-30T22:39:32.787Z,3.20
2023-01-30T22:44:35.942Z,3.04
2023-01-30T22:49:40.194Z,2.97
2023-01-30T22:54:43.119Z,2.87
2023-01-30T22:59:45.978Z,2.89
2023-01-30T23:04:50.518Z,2.86
2023-01-30T23:09:53.361Z,2.86
2023-01-30T23:14:56.232Z,2.94
2023-01-30T23:20:00.457Z,3.08
2023-01-30T23:25:03.613Z,3.12
2023-01-30T23:30:07.740Z,3.22
2023-01-30T23:35:11.989Z,3.19
2023-01-30T23:40:14.946Z,3.19
2023-01-30T23:45:18.385Z,3.27
2023-01-30T23:50:22.818Z,3.27
2023-01-30T23:55:25.646Z,3.19
