createdAt,value
2018-06-29T00:00:29.612Z,1014.16
2018-06-29T00:02:22.969Z,1014.22
2018-06-29T00:03:22.831Z,1014.19
2018-06-29T00:05:16.111Z,1014.21
2018-06-29T00:06:16.051Z,1014.25
2018-06-29T00:08:09.386Z,1014.22
2018-06-29T00:09:09.290Z,1014.19
2018-06-29T00:11:02.568Z,1014.18
2018-06-29T00:12:02.509Z,1014.17
2018-06-29T00:13:55.914Z,1014.16
2018-06-29T00:14:55.731Z,1014.16
2018-06-29T00:16:49.028Z,1014.20
2018-06-29T00:17:48.949Z,1014.18
2018-06-29T00:19:42.230Z,1014.20
2018-06-29T00:20:42.168Z,1014.17
2018-06-29T00:22:35.468Z,1014.13
2018-06-29T00:23:35.387Z,1014.15
2018-06-29T00:25:28.671Z,1014.19
2018-06-29T00:26:28.609Z,1014.21
2018-06-29T00:28:21.912Z,1014.20
2018-06-29T00:29:21.831Z,1014.14
2018-06-29T00:31:15.112Z,1014.09
2018-06-29T00:32:15.051Z,1014.10
2018-06-29T00:34:08.365Z,1014.08
2018-06-29T00:35:08.285Z,1014.05
2018-06-29T00:37:01.670Z,1014.01
2018-06-29T00:38:01.505Z,1014.03
2018-06-29T00:39:54.803Z,1013.97
2018-06-29T00:40:54.724Z,1013.96
2018-06-29T00:42:48.022Z,1013.97
2018-06-29T00:43:47.943Z,1013.97
2018-06-29T00:45:41.826Z,1014.00
2018-06-29T00:46:41.165Z,1014.02
2018-06-29T00:48:34.457Z,1014.01
2018-06-29T00:49:34.376Z,1014.03
2018-06-29T00:51:27.658Z,1014.04
2018-06-29T00:52:27.595Z,1013.99
2018-06-29T00:54:20.893Z,1014.03
2018-06-29T00:55:20.871Z,1014.04
2018-06-29T00:57:14.095Z,1014.02
2018-06-29T00:58:14.034Z,1014.01
2018-06-29T01:00:07.367Z,1014.04
2018-06-29T01:01:07.286Z,1014.02
2018-06-29T01:03:00.585Z,1014.03
2018-06-29T01:04:00.507Z,1014.03
2018-06-29T01:05:53.786Z,1014.00
2018-06-29T01:06:53.724Z,1014.02
2018-06-29T01:08:47.127Z,1014.01
2018-06-29T01:09:46.942Z,1013.97
2018-06-29T01:11:40.220Z,1014.02
2018-06-29T01:12:40.160Z,1013.96
2018-06-29T01:14:33.458Z,1013.97
2018-06-29T01:15:33.380Z,1013.96
2018-06-29T01:17:26.658Z,1013.97
2018-06-29T01:18:26.596Z,1013.99
2018-06-29T01:20:19.892Z,1013.99
2018-06-29T01:21:19.813Z,1013.97
2018-06-29T01:23:13.092Z,1013.96
2018-06-29T01:24:13.032Z,1013.95
2018-06-29T01:26:06.435Z,1013.95
2018-06-29T01:27:06.247Z,1014.00
2018-06-29T01:28:59.548Z,1014.02
2018-06-29T01:29:59.469Z,1013.99
2018-06-29T01:31:52.744Z,1014.05
2018-06-29T01:32:52.683Z,1014.06
2018-06-29T01:34:45.981Z,1014.07
2018-06-29T01:35:45.901Z,1014.06
2018-06-29T01:37:39.169Z,1014.03
2018-06-29T01:38:39.108Z,1013.99
2018-06-29T01:40:32.406Z,1013.97
2018-06-29T01:41:32.350Z,1014.02
2018-06-29T01:43:25.624Z,1014.02
2018-06-29T01:44:25.543Z,1014.01
2018-06-29T01:46:18.824Z,1014.03
2018-06-29T01:47:18.760Z,1013.98
2018-06-29T01:49:12.060Z,1013.96
2018-06-29T01:50:11.976Z,1013.93
2018-06-29T01:52:05.370Z,1013.95
2018-06-29T01:53:05.282Z,1013.91
2018-06-29T01:54:58.685Z,1013.90
2018-06-29T01:55:58.500Z,1013.88
2018-06-29T01:57:51.772Z,1013.83
2018-06-29T01:58:51.708Z,1013.88
2018-06-29T02:00:45.006Z,1013.86
2018-06-29T02:01:44.924Z,1013.83
2018-06-29T02:03:38.203Z,1013.81
2018-06-29T02:04:38.140Z,1013.76
2018-06-29T02:06:31.437Z,1013.82
2018-06-29T02:07:31.360Z,1013.82
2018-06-29T02:09:24.635Z,1013.83
2018-06-29T02:10:24.576Z,1013.78
2018-06-29T02:12:17.873Z,1013.83
2018-06-29T02:13:17.790Z,1013.83
2018-06-29T02:15:11.090Z,1013.79
2018-06-29T02:16:11.011Z,1013.83
2018-06-29T02:18:04.282Z,1013.82
2018-06-29T02:19:04.219Z,1013.80
2018-06-29T02:20:57.623Z,1013.85
2018-06-29T02:21:57.436Z,1013.84
2018-06-29T02:23:50.714Z,1013.73
2018-06-29T02:24:50.655Z,1013.79
2018-06-29T02:26:43.951Z,1013.80
2018-06-29T02:27:43.930Z,1013.82
2018-06-29T02:29:37.145Z,1013.77
2018-06-29T02:30:37.138Z,1013.75
2018-06-29T02:32:30.483Z,1013.71
2018-06-29T02:33:30.299Z,1013.67
2018-06-29T02:35:23.703Z,1013.68
2018-06-29T02:36:23.517Z,1013.69
2018-06-29T02:38:16.783Z,1013.67
2018-06-29T02:39:16.722Z,1013.62
2018-06-29T02:41:10.122Z,1013.59
2018-06-29T02:42:09.937Z,1013.56
2018-06-29T02:44:03.221Z,1013.55
2018-06-29T02:45:03.151Z,1013.58
2018-06-29T02:46:56.450Z,1013.59
2018-06-29T02:47:56.368Z,1013.60
2018-06-29T02:49:49.648Z,1013.69
2018-06-29T02:50:49.583Z,1013.72
2018-06-29T02:52:42.882Z,1013.76
2018-06-29T02:53:42.799Z,1013.72
2018-06-29T02:55:36.182Z,1013.76
2018-06-29T02:56:36.014Z,1013.77
2018-06-29T02:58:29.369Z,1013.76
2018-06-29T02:59:29.284Z,1013.79
2018-06-29T03:01:22.582Z,1013.80
2018-06-29T03:02:22.502Z,1013.81
2018-06-29T03:04:15.775Z,1013.81
2018-06-29T03:05:15.713Z,1013.83
2018-06-29T03:07:09.010Z,1013.82
2018-06-29T03:08:08.928Z,1013.81
2018-06-29T03:10:02.308Z,1013.81
2018-06-29T03:11:02.149Z,1013.82
2018-06-29T03:12:55.434Z,1013.85
2018-06-29T03:13:55.348Z,1013.81
2018-06-29T03:15:48.620Z,1013.80
2018-06-29T03:16:48.556Z,1013.81
2018-06-29T03:18:41.848Z,1013.77
2018-06-29T03:19:41.768Z,1013.74
2018-06-29T03:21:35.069Z,1013.72
2018-06-29T03:22:34.988Z,1013.77
2018-06-29T03:24:28.345Z,1013.78
2018-06-29T03:25:28.281Z,1013.77
2018-06-29T03:27:21.578Z,1013.76
2018-06-29T03:28:21.494Z,1013.73
2018-06-29T03:30:14.774Z,1013.73
2018-06-29T03:31:14.708Z,1013.73
2018-06-29T03:33:08.622Z,1013.68
2018-06-29T03:34:07.925Z,1013.71
2018-06-29T03:36:01.304Z,1013.69
2018-06-29T03:37:01.127Z,1013.68
2018-06-29T03:38:54.423Z,1013.70
2018-06-29T03:39:54.340Z,1013.73
2018-06-29T03:41:47.720Z,1013.69
2018-06-29T03:42:47.553Z,1013.72
2018-06-29T03:44:40.847Z,1013.67
2018-06-29T03:45:40.766Z,1013.68
2018-06-29T03:47:34.061Z,1013.67
2018-06-29T03:48:33.978Z,1013.67
2018-06-29T03:50:27.255Z,1013.61
2018-06-29T03:51:27.194Z,1013.63
2018-06-29T03:53:20.487Z,1013.54
2018-06-29T03:54:20.404Z,1013.62
2018-06-29T03:56:13.792Z,1013.59
2018-06-29T03:57:13.609Z,1013.57
2018-06-29T03:59:06.905Z,1013.59
2018-06-29T04:00:06.823Z,1013.60
2018-06-29T04:02:00.206Z,1013.63
2018-06-29T04:03:00.030Z,1013.62
2018-06-29T04:04:53.326Z,1013.67
2018-06-29T04:05:53.241Z,1013.65
2018-06-29T04:07:46.622Z,1013.66
2018-06-29T04:08:46.445Z,1013.68
2018-06-29T04:10:39.845Z,1013.65
2018-06-29T04:11:39.660Z,1013.65
2018-06-29T04:13:32.954Z,1013.68
2018-06-29T04:14:32.873Z,1013.64
2018-06-29T04:16:26.150Z,1013.68
2018-06-29T04:17:26.090Z,1013.67
2018-06-29T04:19:19.373Z,1013.75
2018-06-29T04:20:19.289Z,1013.74
2018-06-29T04:22:12.565Z,1013.78
2018-06-29T04:23:12.503Z,1013.82
2018-06-29T04:25:05.898Z,1013.83
2018-06-29T04:26:05.718Z,1013.84
2018-06-29T04:27:58.986Z,1013.79
2018-06-29T04:28:58.923Z,1013.80
2018-06-29T04:30:52.218Z,1013.83
2018-06-29T04:31:52.138Z,1013.85
2018-06-29T04:33:45.425Z,1013.82
2018-06-29T04:34:45.343Z,1013.82
2018-06-29T04:36:38.625Z,1013.85
2018-06-29T04:37:38.557Z,1013.84
2018-06-29T04:39:31.841Z,1013.83
2018-06-29T04:40:31.762Z,1013.83
2018-06-29T04:42:25.039Z,1013.80
2018-06-29T04:43:24.977Z,1013.78
2018-06-29T04:45:18.378Z,1013.79
2018-06-29T04:46:18.192Z,1013.76
2018-06-29T04:48:11.461Z,1013.78
2018-06-29T04:49:11.454Z,1013.78
2018-06-29T04:51:04.684Z,1013.65
2018-06-29T04:52:04.607Z,1013.67
2018-06-29T04:53:57.880Z,1013.66
2018-06-29T04:54:57.818Z,1013.63
2018-06-29T04:56:51.116Z,1013.62
2018-06-29T04:57:51.033Z,1013.66
2018-06-29T04:59:44.328Z,1013.63
2018-06-29T05:00:44.247Z,1013.66
2018-06-29T05:02:37.516Z,1013.62
2018-06-29T05:03:37.454Z,1013.61
2018-06-29T05:05:31.586Z,1013.60
2018-06-29T05:06:31.506Z,1013.60
2018-06-29T05:08:24.775Z,1013.68
2018-06-29T05:09:24.712Z,1013.66
2018-06-29T05:11:18.009Z,1013.64
2018-06-29T05:12:17.927Z,1013.70
2018-06-29T05:14:11.206Z,1013.69
2018-06-29T05:15:11.143Z,1013.69
2018-06-29T05:17:04.440Z,1013.68
2018-06-29T05:18:04.357Z,1013.65
2018-06-29T05:19:57.655Z,1013.64
2018-06-29T05:20:57.573Z,1013.64
2018-06-29T05:22:50.842Z,1013.71
2018-06-29T05:23:50.790Z,1013.69
2018-06-29T05:25:45.085Z,1013.65
2018-06-29T05:26:45.012Z,1013.67
2018-06-29T05:28:38.356Z,1013.69
2018-06-29T05:29:38.223Z,1013.68
2018-06-29T05:31:31.520Z,1013.71
2018-06-29T05:32:31.440Z,1013.74
2018-06-29T05:34:24.708Z,1013.72
2018-06-29T05:35:24.663Z,1013.72
2018-06-29T05:37:17.943Z,1013.73
2018-06-29T05:38:17.861Z,1013.69
2018-06-29T05:40:11.169Z,1013.70
2018-06-29T05:41:11.077Z,1013.71
2018-06-29T05:43:04.359Z,1013.70
2018-06-29T05:44:04.294Z,1013.73
2018-06-29T05:45:57.594Z,1013.74
2018-06-29T05:46:57.568Z,1013.76
2018-06-29T05:48:50.793Z,1013.80
2018-06-29T05:49:50.724Z,1013.79
2018-06-29T05:51:44.060Z,1013.75
2018-06-29T05:52:43.947Z,1013.73
2018-06-29T05:54:37.228Z,1013.77
2018-06-29T05:55:37.164Z,1013.76
2018-06-29T05:57:30.579Z,1013.79
2018-06-29T05:58:30.379Z,1013.79
2018-06-29T06:00:23.667Z,1013.78
2018-06-29T06:01:23.597Z,1013.78
2018-06-29T06:03:16.998Z,1013.79
2018-06-29T06:04:16.816Z,1013.81
2018-06-29T06:06:10.111Z,1013.76
2018-06-29T06:07:10.030Z,1013.76
2018-06-29T06:09:03.345Z,1013.75
2018-06-29T06:10:03.314Z,1013.78
2018-06-29T06:11:56.688Z,1013.83
2018-06-29T06:12:56.504Z,1013.83
2018-06-29T06:14:49.785Z,1013.81
2018-06-29T06:15:49.722Z,1013.88
2018-06-29T06:17:43.019Z,1014.04
2018-06-29T06:18:42.940Z,1014.06
2018-06-29T06:20:36.229Z,1014.05
2018-06-29T06:21:36.173Z,1014.00
2018-06-29T06:23:29.485Z,1013.98
2018-06-29T06:24:29.413Z,1014.02
2018-06-29T06:26:22.710Z,1014.05
2018-06-29T06:27:22.660Z,1014.02
2018-06-29T06:29:16.077Z,1014.09
2018-06-29T06:30:15.908Z,1014.10
2018-06-29T06:32:09.232Z,1014.13
2018-06-29T06:33:09.191Z,1014.11
2018-06-29T06:35:02.471Z,1014.09
2018-06-29T06:36:02.421Z,1014.06
2018-06-29T06:37:55.738Z,1014.03
2018-06-29T06:38:55.669Z,1014.02
2018-06-29T06:40:48.977Z,1014.05
2018-06-29T06:41:48.931Z,1014.04
2018-06-29T06:43:42.257Z,1014.10
2018-06-29T06:44:42.191Z,1014.15
2018-06-29T06:46:35.499Z,1014.15
2018-06-29T06:47:35.454Z,1014.17
2018-06-29T06:49:28.781Z,1014.21
2018-06-29T06:50:28.719Z,1014.20
2018-06-29T06:52:22.026Z,1014.18
2018-06-29T06:53:21.980Z,1014.12
2018-06-29T06:55:16.378Z,1014.10
2018-06-29T06:56:16.313Z,1014.11
2018-06-29T06:58:10.633Z,1014.11
2018-06-29T06:59:10.567Z,1014.09
2018-06-29T07:01:03.876Z,1014.08
2018-06-29T07:02:03.830Z,1014.12
2018-06-29T07:03:57.256Z,1014.12
2018-06-29T07:04:57.093Z,1014.10
2018-06-29T07:06:50.404Z,1014.06
2018-06-29T07:07:50.357Z,1014.06
2018-06-29T07:09:43.687Z,1014.11
2018-06-29T07:10:43.621Z,1014.11
2018-06-29T07:12:37.092Z,1014.08
2018-06-29T07:13:36.885Z,1014.16
2018-06-29T07:15:30.307Z,1014.14
2018-06-29T07:16:30.148Z,1014.11
2018-06-29T07:18:23.470Z,1014.15
2018-06-29T07:19:23.405Z,1014.11
2018-06-29T07:21:16.741Z,1014.11
2018-06-29T07:22:16.678Z,1014.07
2018-06-29T07:24:10.003Z,1014.11
2018-06-29T07:25:09.936Z,1014.10
2018-06-29T07:27:03.235Z,1014.09
2018-06-29T07:28:03.188Z,1014.10
2018-06-29T07:29:56.552Z,1014.12
2018-06-29T07:30:56.450Z,1014.14
2018-06-29T07:32:49.748Z,1014.09
2018-06-29T07:33:49.700Z,1014.16
2018-06-29T07:35:43.027Z,1014.09
2018-06-29T07:36:42.961Z,1014.09
2018-06-29T07:38:36.396Z,1014.14
2018-06-29T07:39:36.315Z,1014.11
2018-06-29T07:41:29.645Z,1014.10
2018-06-29T07:42:29.579Z,1014.08
2018-06-29T07:44:22.927Z,1014.06
2018-06-29T07:45:22.841Z,1014.11
2018-06-29T07:47:16.146Z,1014.12
2018-06-29T07:48:16.102Z,1014.18
2018-06-29T07:50:09.523Z,1014.24
2018-06-29T07:51:09.363Z,1014.30
2018-06-29T07:53:02.671Z,1014.31
2018-06-29T07:54:02.626Z,1014.29
2018-06-29T07:55:55.954Z,1014.31
2018-06-29T07:56:55.889Z,1014.32
2018-06-29T07:58:49.307Z,1014.29
2018-06-29T07:59:49.158Z,1014.30
2018-06-29T08:01:42.573Z,1014.21
2018-06-29T08:02:42.486Z,1014.18
2018-06-29T08:04:35.741Z,1014.19
2018-06-29T08:05:35.696Z,1014.16
2018-06-29T08:07:29.121Z,1014.19
2018-06-29T08:08:28.957Z,1014.14
2018-06-29T08:10:22.374Z,1014.09
2018-06-29T08:11:22.310Z,1014.11
2018-06-29T08:13:15.620Z,1014.03
2018-06-29T08:14:15.574Z,1014.00
2018-06-29T08:16:08.900Z,1013.96
2018-06-29T08:17:08.832Z,1014.00
2018-06-29T08:19:02.137Z,1013.93
2018-06-29T08:20:02.089Z,1013.90
2018-06-29T08:21:55.416Z,1013.79
2018-06-29T08:22:55.346Z,1013.75
2018-06-29T08:24:49.655Z,1013.59
2018-06-29T08:25:49.604Z,1013.51
2018-06-29T08:27:42.917Z,1013.39
2018-06-29T08:28:42.849Z,1013.34
2018-06-29T08:30:37.179Z,1013.33
2018-06-29T08:31:37.104Z,1013.35
2018-06-29T08:33:30.406Z,1013.23
2018-06-29T08:34:30.353Z,1013.20
2018-06-29T08:36:24.821Z,1013.15
2018-06-29T08:37:24.607Z,1013.13
2018-06-29T08:39:18.005Z,1013.13
2018-06-29T08:40:17.856Z,1013.14
2018-06-29T08:42:11.174Z,1013.16
2018-06-29T08:43:11.103Z,1013.15
2018-06-29T08:45:04.406Z,1013.10
2018-06-29T08:46:04.356Z,1013.13
2018-06-29T08:47:57.665Z,1013.10
2018-06-29T08:48:57.592Z,1013.15
2018-06-29T08:50:51.994Z,1013.14
2018-06-29T08:51:51.840Z,1013.14
2018-06-29T08:53:45.157Z,1013.08
2018-06-29T08:54:45.087Z,1013.05
2018-06-29T08:56:38.413Z,1013.04
2018-06-29T08:57:38.334Z,1013.05
2018-06-29T08:59:31.632Z,1013.07
2018-06-29T09:00:31.582Z,1013.04
2018-06-29T09:02:24.995Z,1013.09
2018-06-29T09:03:24.830Z,1013.11
2018-06-29T09:05:18.126Z,1013.15
2018-06-29T09:06:18.075Z,1013.14
2018-06-29T09:08:11.398Z,1013.06
2018-06-29T09:09:11.323Z,1013.08
2018-06-29T09:11:04.771Z,1013.10
2018-06-29T09:12:04.572Z,1013.08
2018-06-29T09:13:57.887Z,1013.01
2018-06-29T09:14:57.818Z,1012.99
2018-06-29T09:16:51.149Z,1012.95
2018-06-29T09:17:51.065Z,1013.03
2018-06-29T09:19:44.363Z,1012.98
2018-06-29T09:20:44.312Z,1013.04
2018-06-29T09:22:37.630Z,1013.06
2018-06-29T09:23:37.559Z,1013.04
2018-06-29T09:25:30.860Z,1012.99
2018-06-29T09:26:30.809Z,1013.00
2018-06-29T09:28:24.121Z,1012.98
2018-06-29T09:29:24.054Z,1012.95
2018-06-29T09:31:17.447Z,1012.89
2018-06-29T09:32:17.298Z,1012.85
2018-06-29T09:34:10.619Z,1012.88
2018-06-29T09:35:10.547Z,1012.86
2018-06-29T09:37:03.847Z,1012.88
2018-06-29T09:38:03.793Z,1012.86
2018-06-29T09:39:57.210Z,1012.84
2018-06-29T09:40:57.063Z,1012.82
2018-06-29T09:42:50.381Z,1012.80
2018-06-29T09:43:50.310Z,1012.80
2018-06-29T09:45:43.611Z,1012.84
2018-06-29T09:46:43.562Z,1012.82
2018-06-29T09:48:36.873Z,1012.74
2018-06-29T09:49:36.803Z,1012.79
2018-06-29T09:51:30.102Z,1012.79
2018-06-29T09:52:30.053Z,1012.82
2018-06-29T09:54:23.372Z,1012.72
2018-06-29T09:55:23.302Z,1012.69
2018-06-29T09:57:16.602Z,1012.75
2018-06-29T09:58:16.555Z,1012.71
2018-06-29T10:00:09.872Z,1012.69
2018-06-29T10:01:09.916Z,1012.74
2018-06-29T10:03:03.126Z,1012.59
2018-06-29T10:04:03.057Z,1012.55
2018-06-29T10:05:56.358Z,1012.63
2018-06-29T10:06:56.308Z,1012.61
2018-06-29T10:08:49.632Z,1012.62
2018-06-29T10:09:49.560Z,1012.57
2018-06-29T10:11:42.864Z,1012.63
2018-06-29T10:12:42.813Z,1012.59
2018-06-29T10:14:36.135Z,1012.60
2018-06-29T10:15:36.067Z,1012.57
2018-06-29T10:17:30.467Z,1012.56
2018-06-29T10:18:30.322Z,1012.52
2018-06-29T10:20:23.644Z,1012.44
2018-06-29T10:21:23.578Z,1012.54
2018-06-29T10:23:16.880Z,1012.51
2018-06-29T10:24:16.873Z,1012.44
2018-06-29T10:26:11.173Z,1012.47
2018-06-29T10:27:11.110Z,1012.45
2018-06-29T10:29:04.429Z,1012.41
2018-06-29T10:30:04.362Z,1012.45
2018-06-29T10:31:57.668Z,1012.43
2018-06-29T10:32:57.620Z,1012.43
2018-06-29T10:34:50.942Z,1012.42
2018-06-29T10:35:50.875Z,1012.43
2018-06-29T10:37:44.277Z,1012.39
2018-06-29T10:38:44.140Z,1012.42
2018-06-29T10:40:37.449Z,1012.43
2018-06-29T10:41:37.380Z,1012.38
2018-06-29T10:43:30.685Z,1012.34
2018-06-29T10:44:30.639Z,1012.39
2018-06-29T10:46:23.963Z,1012.32
2018-06-29T10:47:23.899Z,1012.29
2018-06-29T10:49:17.201Z,1012.32
2018-06-29T10:50:17.157Z,1012.33
2018-06-29T10:52:10.479Z,1012.29
2018-06-29T10:53:10.411Z,1012.27
2018-06-29T10:55:03.741Z,1012.24
2018-06-29T10:56:03.672Z,1012.23
2018-06-29T10:57:57.073Z,1012.22
2018-06-29T10:58:56.917Z,1012.23
2018-06-29T11:00:50.335Z,1012.18
2018-06-29T11:01:50.174Z,1012.16
2018-06-29T11:03:43.478Z,1012.20
2018-06-29T11:04:43.430Z,1012.22
2018-06-29T11:06:36.753Z,1012.17
2018-06-29T11:07:36.688Z,1012.15
2018-06-29T11:09:29.990Z,1012.11
2018-06-29T11:10:29.943Z,1012.19
2018-06-29T11:12:23.267Z,1012.10
2018-06-29T11:13:23.199Z,1012.08
2018-06-29T11:15:16.543Z,1012.04
2018-06-29T11:16:16.473Z,1012.01
2018-06-29T11:18:09.779Z,1011.98
2018-06-29T11:19:09.732Z,1012.00
2018-06-29T11:21:03.057Z,1011.96
2018-06-29T11:22:03.017Z,1011.95
2018-06-29T11:23:56.354Z,1012.02
2018-06-29T11:24:56.305Z,1011.97
2018-06-29T11:26:49.627Z,1012.03
2018-06-29T11:27:49.558Z,1011.94
2018-06-29T11:29:42.863Z,1011.91
2018-06-29T11:30:42.813Z,1011.94
2018-06-29T11:32:36.144Z,1011.86
2018-06-29T11:33:36.069Z,1011.88
2018-06-29T11:35:29.397Z,1011.85
2018-06-29T11:36:29.325Z,1011.85
2018-06-29T11:38:22.620Z,1011.85
2018-06-29T11:39:22.572Z,1011.76
2018-06-29T11:41:15.904Z,1011.90
2018-06-29T11:42:15.836Z,1011.85
2018-06-29T11:44:09.152Z,1011.84
2018-06-29T11:45:09.090Z,1011.79
2018-06-29T11:47:02.507Z,1011.76
2018-06-29T11:48:02.344Z,1011.84
2018-06-29T11:49:55.645Z,1011.75
2018-06-29T11:50:55.597Z,1011.68
2018-06-29T11:52:48.916Z,1011.65
2018-06-29T11:53:48.848Z,1011.67
2018-06-29T11:55:42.183Z,1011.69
2018-06-29T11:56:42.098Z,1011.73
2018-06-29T11:58:35.387Z,1011.68
2018-06-29T11:59:35.338Z,1011.60
2018-06-29T12:01:28.671Z,1011.67
2018-06-29T12:02:28.589Z,1011.67
2018-06-29T12:04:21.913Z,1011.68
2018-06-29T12:05:21.842Z,1011.67
2018-06-29T12:07:15.206Z,1011.66
2018-06-29T12:08:15.090Z,1011.59
2018-06-29T12:10:08.389Z,1011.58
2018-06-29T12:11:08.341Z,1011.51
2018-06-29T12:13:01.650Z,1011.47
2018-06-29T12:14:01.582Z,1011.51
2018-06-29T12:15:54.879Z,1011.52
2018-06-29T12:16:54.826Z,1011.46
2018-06-29T12:18:48.142Z,1011.44
2018-06-29T12:19:48.070Z,1011.52
2018-06-29T12:21:41.984Z,1011.48
2018-06-29T12:22:41.318Z,1011.42
2018-06-29T12:24:34.619Z,1011.37
2018-06-29T12:25:34.617Z,1011.43
2018-06-29T12:27:27.979Z,1011.39
2018-06-29T12:28:27.809Z,1011.40
2018-06-29T12:30:21.104Z,1011.37
2018-06-29T12:31:21.054Z,1011.36
2018-06-29T12:33:14.368Z,1011.30
2018-06-29T12:34:14.299Z,1011.36
2018-06-29T12:36:07.692Z,1011.52
2018-06-29T12:37:07.541Z,1011.39
2018-06-29T12:39:00.858Z,1011.32
2018-06-29T12:40:00.785Z,1011.27
2018-06-29T12:41:54.199Z,1011.29
2018-06-29T12:42:54.030Z,1011.28
2018-06-29T12:44:47.324Z,1011.32
2018-06-29T12:45:47.271Z,1011.31
2018-06-29T12:47:40.581Z,1011.31
2018-06-29T12:48:40.506Z,1011.25
2018-06-29T12:50:33.806Z,1011.22
2018-06-29T12:51:33.758Z,1011.19
2018-06-29T12:53:27.075Z,1011.21
2018-06-29T12:54:27.000Z,1011.19
2018-06-29T12:56:20.295Z,1011.08
2018-06-29T12:57:20.296Z,1011.10
2018-06-29T12:59:13.561Z,1011.07
2018-06-29T13:00:13.487Z,1011.00
2018-06-29T13:02:06.880Z,1011.06
2018-06-29T13:03:06.732Z,1011.04
2018-06-29T13:05:00.057Z,1011.02
2018-06-29T13:05:59.975Z,1011.03
2018-06-29T13:07:53.370Z,1011.01
2018-06-29T13:08:53.303Z,1011.02
2018-06-29T13:10:46.595Z,1010.95
2018-06-29T13:11:46.544Z,1010.92
2018-06-29T13:13:39.956Z,1010.91
2018-06-29T13:14:39.791Z,1010.89
2018-06-29T13:16:33.181Z,1010.83
2018-06-29T13:17:33.033Z,1010.95
2018-06-29T13:19:26.346Z,1010.93
2018-06-29T13:20:26.274Z,1010.85
2018-06-29T13:22:19.571Z,1010.89
2018-06-29T13:23:19.519Z,1010.84
2018-06-29T13:25:12.860Z,1010.83
2018-06-29T13:26:12.778Z,1010.87
2018-06-29T13:28:06.086Z,1010.85
2018-06-29T13:29:06.002Z,1010.80
2018-06-29T13:30:59.351Z,1010.87
2018-06-29T13:31:59.297Z,1010.79
2018-06-29T13:33:52.690Z,1010.79
2018-06-29T13:34:52.543Z,1010.79
2018-06-29T13:36:45.840Z,1010.80
2018-06-29T13:37:45.785Z,1010.75
2018-06-29T13:39:39.104Z,1010.79
2018-06-29T13:40:39.030Z,1010.66
2018-06-29T13:42:32.328Z,1010.71
2018-06-29T13:43:32.276Z,1010.70
2018-06-29T13:45:25.593Z,1010.74
2018-06-29T13:46:25.522Z,1010.72
2018-06-29T13:48:18.810Z,1010.67
2018-06-29T13:49:18.758Z,1010.61
2018-06-29T13:51:12.073Z,1010.70
2018-06-29T13:52:12.036Z,1010.63
2018-06-29T13:54:05.416Z,1010.57
2018-06-29T13:55:05.298Z,1010.64
2018-06-29T13:56:58.692Z,1010.63
2018-06-29T13:57:58.541Z,1010.67
2018-06-29T13:59:51.858Z,1010.60
2018-06-29T14:00:51.787Z,1010.61
2018-06-29T14:02:45.103Z,1010.56
2018-06-29T14:03:45.030Z,1010.53
2018-06-29T14:05:38.328Z,1010.49
2018-06-29T14:06:38.274Z,1010.55
2018-06-29T14:08:31.594Z,1010.52
2018-06-29T14:09:31.524Z,1010.61
2018-06-29T14:11:24.820Z,1010.47
2018-06-29T14:12:24.768Z,1010.49
2018-06-29T14:14:18.182Z,1010.38
2018-06-29T14:15:18.011Z,1010.47
2018-06-29T14:17:11.381Z,1010.38
2018-06-29T14:18:11.308Z,1010.42
2018-06-29T14:20:04.605Z,1010.39
2018-06-29T14:21:04.555Z,1010.39
2018-06-29T14:22:57.871Z,1010.38
2018-06-29T14:23:57.800Z,1010.41
2018-06-29T14:25:51.095Z,1010.35
2018-06-29T14:26:51.044Z,1010.38
2018-06-29T14:28:44.460Z,1010.27
2018-06-29T14:29:44.288Z,1010.28
2018-06-29T14:31:37.585Z,1010.23
2018-06-29T14:32:37.530Z,1010.19
2018-06-29T14:34:31.465Z,1010.22
2018-06-29T14:35:30.779Z,1010.22
2018-06-29T14:37:24.097Z,1010.27
2018-06-29T14:38:24.023Z,1010.28
2018-06-29T14:40:17.352Z,1010.18
2018-06-29T14:41:17.297Z,1010.19
2018-06-29T14:43:10.613Z,1010.18
2018-06-29T14:44:10.543Z,1010.12
2018-06-29T14:46:03.937Z,1010.08
2018-06-29T14:47:03.788Z,1010.08
2018-06-29T14:48:57.208Z,1010.06
2018-06-29T14:49:57.033Z,1010.13
2018-06-29T14:51:50.330Z,1010.12
2018-06-29T14:52:50.277Z,1010.08
2018-06-29T14:54:43.598Z,1010.11
2018-06-29T14:55:43.524Z,1010.10
2018-06-29T14:57:36.841Z,1010.01
2018-06-29T14:58:36.774Z,1010.03
2018-06-29T15:00:30.070Z,1009.97
2018-06-29T15:01:30.016Z,1009.95
2018-06-29T15:03:23.430Z,1010.00
2018-06-29T15:04:23.296Z,1009.96
2018-06-29T15:06:17.197Z,1009.96
2018-06-29T15:07:16.543Z,1010.01
2018-06-29T15:09:09.958Z,1009.99
2018-06-29T15:10:09.797Z,1009.92
2018-06-29T15:12:03.106Z,1009.95
2018-06-29T15:13:03.036Z,1009.87
2018-06-29T15:14:56.333Z,1009.87
2018-06-29T15:15:56.303Z,1009.87
2018-06-29T15:17:49.605Z,1009.89
2018-06-29T15:18:49.533Z,1009.89
2018-06-29T15:20:42.832Z,1009.90
2018-06-29T15:21:42.841Z,1009.86
2018-06-29T15:23:36.096Z,1009.87
2018-06-29T15:24:36.064Z,1009.82
2018-06-29T15:26:29.325Z,1009.75
2018-06-29T15:27:29.289Z,1009.70
2018-06-29T15:29:22.586Z,1009.76
2018-06-29T15:30:22.516Z,1009.77
2018-06-29T15:32:15.833Z,1009.75
2018-06-29T15:33:15.762Z,1009.79
2018-06-29T15:35:09.061Z,1009.77
2018-06-29T15:36:09.008Z,1009.73
2018-06-29T15:38:02.371Z,1009.79
2018-06-29T15:39:02.302Z,1009.74
2018-06-29T15:40:55.600Z,1009.76
2018-06-29T15:41:55.546Z,1009.77
2018-06-29T15:43:48.863Z,1009.78
2018-06-29T15:44:48.791Z,1009.78
2018-06-29T15:46:42.089Z,1009.75
2018-06-29T15:47:42.038Z,1009.79
2018-06-29T15:49:35.369Z,1009.78
2018-06-29T15:50:35.298Z,1009.73
2018-06-29T15:52:28.619Z,1009.68
2018-06-29T15:53:28.542Z,1009.67
2018-06-29T15:55:21.895Z,1009.63
2018-06-29T15:56:21.789Z,1009.64
2018-06-29T15:58:15.095Z,1009.62
2018-06-29T15:59:15.025Z,1009.64
2018-06-29T16:01:08.324Z,1009.64
2018-06-29T16:02:08.274Z,1009.60
2018-06-29T16:04:01.590Z,1009.61
2018-06-29T16:05:01.518Z,1009.58
2018-06-29T16:06:54.978Z,1009.56
2018-06-29T16:07:54.764Z,1009.57
2018-06-29T16:09:48.079Z,1009.51
2018-06-29T16:10:48.009Z,1009.49
2018-06-29T16:12:41.353Z,1009.55
2018-06-29T16:13:41.297Z,1009.53
2018-06-29T16:15:34.766Z,1009.52
2018-06-29T16:16:34.557Z,1009.51
2018-06-29T16:18:28.872Z,1009.45
2018-06-29T16:19:28.804Z,1009.48
2018-06-29T16:21:22.099Z,1009.42
2018-06-29T16:22:22.047Z,1009.41
2018-06-29T16:24:15.366Z,1009.45
2018-06-29T16:25:15.294Z,1009.38
2018-06-29T16:27:08.596Z,1009.42
2018-06-29T16:28:08.539Z,1009.39
2018-06-29T16:30:01.857Z,1009.38
2018-06-29T16:31:01.787Z,1009.40
2018-06-29T16:32:55.090Z,1009.40
2018-06-29T16:33:55.035Z,1009.40
2018-06-29T16:35:49.455Z,1009.40
2018-06-29T16:36:49.293Z,1009.36
2018-06-29T16:38:42.611Z,1009.32
2018-06-29T16:39:42.534Z,1009.44
2018-06-29T16:41:35.842Z,1009.32
2018-06-29T16:42:35.821Z,1009.40
2018-06-29T16:44:29.101Z,1009.39
2018-06-29T16:45:29.030Z,1009.33
2018-06-29T16:47:22.348Z,1009.39
2018-06-29T16:48:22.301Z,1009.45
2018-06-29T16:50:15.617Z,1009.41
2018-06-29T16:51:15.543Z,1009.41
2018-06-29T16:53:08.838Z,1009.38
2018-06-29T16:54:08.787Z,1009.45
2018-06-29T16:56:03.200Z,1009.38
2018-06-29T16:57:03.031Z,1009.44
2018-06-29T16:58:57.333Z,1009.41
2018-06-29T16:59:57.276Z,1009.44
2018-06-29T17:01:50.593Z,1009.39
2018-06-29T17:02:50.520Z,1009.35
2018-06-29T17:04:43.851Z,1009.39
2018-06-29T17:05:43.782Z,1009.35
2018-06-29T17:07:37.062Z,1009.37
2018-06-29T17:08:37.010Z,1009.38
2018-06-29T17:10:30.371Z,1009.43
2018-06-29T17:11:30.294Z,1009.47
2018-06-29T17:13:23.591Z,1009.41
2018-06-29T17:14:23.531Z,1009.45
2018-06-29T17:16:16.854Z,1009.47
2018-06-29T17:17:16.781Z,1009.37
2018-06-29T17:19:10.084Z,1009.40
2018-06-29T17:20:10.025Z,1009.47
2018-06-29T17:22:03.438Z,1009.46
2018-06-29T17:23:03.266Z,1009.51
2018-06-29T17:24:56.624Z,1009.48
2018-06-29T17:25:56.511Z,1009.51
2018-06-29T17:27:49.810Z,1009.51