createdAt,value
2019-03-03T00:02:47.858Z,34.27
2019-03-03T00:07:47.425Z,35.00
2019-03-03T00:12:47.069Z,35.47
2019-03-03T00:17:46.619Z,37.33
2019-03-03T00:22:46.221Z,39.73
2019-03-03T00:27:45.791Z,35.03
2019-03-03T00:32:45.542Z,42.07
2019-03-03T00:37:58.634Z,36.83
2019-03-03T00:43:14.163Z,39.27
2019-03-03T00:48:20.135Z,50.07
2019-03-03T00:53:39.517Z,40.67
2019-03-03T00:59:13.427Z,46.57
2019-03-03T01:04:24.839Z,38.33
2019-03-03T01:09:44.005Z,52.80
2019-03-03T01:15:01.887Z,39.73
2019-03-03T01:20:07.343Z,41.67
2019-03-03T01:25:06.969Z,43.63
2019-03-03T01:30:09.450Z,35.23
2019-03-03T01:35:09.603Z,51.13
2019-03-03T01:40:09.527Z,44.57
2019-03-03T01:45:10.886Z,47.00
2019-03-03T01:50:10.731Z,51.07
2019-03-03T01:55:10.935Z,50.57
2019-03-03T02:00:20.296Z,44.83
2019-03-03T02:05:20.109Z,43.40
2019-03-03T02:10:22.755Z,45.47
2019-03-03T02:15:22.765Z,40.53
2019-03-03T02:20:22.373Z,41.43
2019-03-03T02:25:22.196Z,53.70
2019-03-03T02:30:21.843Z,41.40
2019-03-03T02:35:21.476Z,40.00
2019-03-03T02:40:21.087Z,41.20
2019-03-03T02:45:20.902Z,51.33
2019-03-03T02:50:20.928Z,48.90
2019-03-03T02:55:20.476Z,51.07
2019-03-03T03:00:21.026Z,54.73
2019-03-03T03:05:28.578Z,49.57
2019-03-03T03:10:40.430Z,50.60
2019-03-03T03:16:08.049Z,50.33
2019-03-03T03:21:18.993Z,56.87
2019-03-03T03:26:37.663Z,40.70
2019-03-03T03:31:57.304Z,45.40
2019-03-03T03:37:01.748Z,56.03
2019-03-03T03:42:13.319Z,51.10
2019-03-03T03:47:34.842Z,47.73
2019-03-03T03:52:56.521Z,43.23
2019-03-03T03:58:18.942Z,43.03
2019-03-03T04:03:36.356Z,46.97
2019-03-03T04:09:02.038Z,41.83
2019-03-03T04:14:10.700Z,47.93
2019-03-03T04:19:17.755Z,46.37
2019-03-03T04:24:35.178Z,46.23
2019-03-03T04:29:53.761Z,40.60
2019-03-03T04:34:59.137Z,43.13
2019-03-03T04:40:04.883Z,43.73
2019-03-03T04:45:24.165Z,41.20
2019-03-03T04:50:42.822Z,40.60
2019-03-03T04:55:54.854Z,39.43
2019-03-03T05:01:19.653Z,32.47
2019-03-03T05:06:31.574Z,35.13
2019-03-03T05:12:25.831Z,37.17
2019-03-03T05:17:44.417Z,33.00
2019-03-03T05:22:43.938Z,34.17
2019-03-03T05:27:43.487Z,38.03
2019-03-03T05:32:43.028Z,28.33
2019-03-03T05:37:42.574Z,28.80
2019-03-03T05:42:42.114Z,29.10
2019-03-03T05:47:41.646Z,28.70
2019-03-03T05:52:41.198Z,21.13
2019-03-03T05:57:41.802Z,21.40
2019-03-03T06:02:41.395Z,18.83
2019-03-03T06:07:40.945Z,21.53
2019-03-03T06:12:40.479Z,20.57
2019-03-03T06:17:40.015Z,20.00
2019-03-03T06:22:39.661Z,19.97
2019-03-03T06:27:39.203Z,17.90
2019-03-03T06:32:38.756Z,21.10
2019-03-03T06:37:38.415Z,13.30
2019-03-03T06:42:38.107Z,15.17
2019-03-03T06:47:37.636Z,11.53
2019-03-03T06:52:37.165Z,10.97
2019-03-03T06:57:36.955Z,15.20
2019-03-03T07:02:36.497Z,8.07
2019-03-03T07:07:36.035Z,14.90
2019-03-03T07:12:35.676Z,13.03
2019-03-03T07:17:35.201Z,14.90
2019-03-03T07:22:34.805Z,9.33
2019-03-03T07:27:34.343Z,13.93
2019-03-03T07:32:35.513Z,6.07
2019-03-03T07:37:35.059Z,13.87
2019-03-03T07:42:34.686Z,9.20
2019-03-03T07:47:34.455Z,6.70
2019-03-03T07:52:34.000Z,13.70
2019-03-03T07:57:33.930Z,6.50
2019-03-03T08:02:33.484Z,9.77
2019-03-03T08:07:33.044Z,5.90
2019-03-03T08:12:32.619Z,8.87
2019-03-03T08:17:32.155Z,8.20
2019-03-03T08:22:31.768Z,9.93
2019-03-03T08:27:31.324Z,8.63
2019-03-03T08:32:31.007Z,5.70
2019-03-03T08:37:30.552Z,7.97
2019-03-03T08:42:37.183Z,11.20
2019-03-03T08:47:53.343Z,9.33
2019-03-03T08:53:10.058Z,8.30
2019-03-03T08:58:22.501Z,8.00
2019-03-03T09:03:46.659Z,9.87
2019-03-03T09:09:14.377Z,7.20
2019-03-03T09:14:33.119Z,8.23
2019-03-03T09:19:40.925Z,11.03
2019-03-03T09:24:49.767Z,6.83
2019-03-03T09:30:11.437Z,13.40
2019-03-03T09:35:29.173Z,13.33
2019-03-03T09:40:42.402Z,8.83
2019-03-03T09:45:50.834Z,12.90
2019-03-03T09:50:57.424Z,8.73
2019-03-03T09:56:14.774Z,9.93
2019-03-03T10:01:37.106Z,8.47
2019-03-03T10:06:52.092Z,5.10
2019-03-03T10:12:16.834Z,10.70
2019-03-03T10:17:38.362Z,11.70
2019-03-03T10:22:55.490Z,6.23
2019-03-03T10:28:01.455Z,10.13
2019-03-03T10:33:35.683Z,9.43
2019-03-03T10:38:51.081Z,9.43
2019-03-03T10:43:58.295Z,12.70
2019-03-03T10:49:17.937Z,12.70
2019-03-03T10:54:39.929Z,6.13
2019-03-03T10:59:58.595Z,9.63
2019-03-03T11:05:17.503Z,12.17
2019-03-03T11:10:31.234Z,6.57
2019-03-03T11:15:46.107Z,12.70
2019-03-03T11:21:14.239Z,10.33
2019-03-03T11:26:23.146Z,12.60
2019-03-03T11:31:49.281Z,7.87
2019-03-03T11:36:57.002Z,16.87
2019-03-03T11:42:05.928Z,6.93
2019-03-03T11:47:22.238Z,11.43
2019-03-03T11:52:50.932Z,6.67
2019-03-03T11:58:07.778Z,12.57
2019-03-03T12:03:36.186Z,8.17
2019-03-03T12:08:42.861Z,7.30
2019-03-03T12:14:06.458Z,9.30
2019-03-03T12:19:24.124Z,12.87
2019-03-03T12:24:29.363Z,8.57
2019-03-03T12:29:42.285Z,11.23
2019-03-03T12:36:54.072Z,8.97
2019-03-03T12:40:36.983Z,8.67
2019-03-03T12:45:59.195Z,7.10
2019-03-03T12:51:21.433Z,10.53
2019-03-03T12:56:40.015Z,6.63
2019-03-03T13:02:06.976Z,12.03
2019-03-03T13:07:24.651Z,7.10
2019-03-03T13:12:42.000Z,8.63
2019-03-03T13:18:08.178Z,11.87
2019-03-03T13:23:17.258Z,8.70
2019-03-03T13:28:35.664Z,9.77
2019-03-03T13:33:52.447Z,10.97
2019-03-03T13:39:05.069Z,4.97
2019-03-03T13:44:06.343Z,9.03
2019-03-03T13:49:05.891Z,10.97
2019-03-03T13:54:06.548Z,7.87
2019-03-03T13:59:06.963Z,4.77
2019-03-03T14:04:06.678Z,8.93
2019-03-03T14:09:09.319Z,14.60
2019-03-03T14:14:08.997Z,6.20
2019-03-03T14:19:08.539Z,14.37
2019-03-03T14:24:08.101Z,5.23
2019-03-03T14:29:07.700Z,9.93
2019-03-03T14:34:07.558Z,8.70
2019-03-03T14:39:10.286Z,11.33
2019-03-03T14:44:10.940Z,7.87
2019-03-03T14:49:10.531Z,10.43
2019-03-03T14:54:10.194Z,12.10
2019-03-03T14:59:09.815Z,8.93
2019-03-03T15:04:09.539Z,10.73
2019-03-03T15:09:20.479Z,10.77
2019-03-03T15:14:20.750Z,10.07
2019-03-03T15:19:20.353Z,9.10
2019-03-03T15:24:19.959Z,13.47
2019-03-03T15:29:19.503Z,11.23
2019-03-03T15:34:19.032Z,16.40
2019-03-03T15:39:18.664Z,18.00
2019-03-03T15:44:18.285Z,10.07
2019-03-03T15:49:17.883Z,8.90
2019-03-03T15:54:17.421Z,10.00
2019-03-03T15:59:16.977Z,14.37
2019-03-03T16:04:16.536Z,8.37
2019-03-03T16:09:16.493Z,9.20
2019-03-03T16:14:16.044Z,9.60
2019-03-03T16:19:15.826Z,13.43
2019-03-03T16:24:15.374Z,12.47
2019-03-03T16:29:14.911Z,12.90
2019-03-03T16:34:14.537Z,10.27
2019-03-03T16:39:14.259Z,10.73
2019-03-03T16:44:13.817Z,18.03
2019-03-03T16:49:13.379Z,14.23
2019-03-03T16:54:12.909Z,12.00
2019-03-03T16:59:12.460Z,17.37
2019-03-03T17:04:12.004Z,13.80
2019-03-03T17:09:12.451Z,14.37
2019-03-03T17:14:12.266Z,15.30
2019-03-03T17:19:11.806Z,13.90
2019-03-03T17:24:11.370Z,9.57
2019-03-03T17:29:10.987Z,13.50
2019-03-03T17:34:13.230Z,10.10
2019-03-03T17:39:11.865Z,11.67
2019-03-03T17:44:11.414Z,12.10
2019-03-03T17:49:10.983Z,10.73
2019-03-03T17:54:10.525Z,9.50
2019-03-03T17:59:10.118Z,16.30
2019-03-03T18:04:09.706Z,13.67
2019-03-03T18:09:09.973Z,9.00
2019-03-03T18:14:10.688Z,17.93
2019-03-03T18:19:10.231Z,9.47
2019-03-03T18:24:09.847Z,9.93
2019-03-03T18:29:09.380Z,11.83
2019-03-03T18:34:08.931Z,11.77
2019-03-03T18:39:10.030Z,10.17
2019-03-03T18:44:09.840Z,17.53
2019-03-03T18:49:09.394Z,9.37
2019-03-03T18:54:08.933Z,12.17
2019-03-03T18:59:08.467Z,7.87
2019-03-03T19:04:08.140Z,11.57
2019-03-03T19:09:10.428Z,12.67
2019-03-03T19:14:10.410Z,14.40
2019-03-03T19:19:09.954Z,7.63
2019-03-03T19:24:09.472Z,7.30
2019-03-03T19:29:09.100Z,5.67
2019-03-03T19:34:08.715Z,10.47
2019-03-03T19:39:08.242Z,13.27
2019-03-03T19:44:11.244Z,8.23
2019-03-03T19:49:10.702Z,6.70
2019-03-03T19:54:10.395Z,6.73
2019-03-03T19:59:09.934Z,7.73
2019-03-03T20:04:09.465Z,8.20
2019-03-03T20:09:09.127Z,6.37
2019-03-03T20:14:10.294Z,7.60
2019-03-03T20:19:09.827Z,8.30
2019-03-03T20:24:09.359Z,10.70
2019-03-03T20:29:08.965Z,13.07
2019-03-03T20:34:08.509Z,10.33
2019-03-03T20:39:08.299Z,4.40
2019-03-03T20:44:08.427Z,3.77
2019-03-03T20:49:07.980Z,8.23
2019-03-03T20:54:08.485Z,3.80
2019-03-03T20:59:08.031Z,3.53
2019-03-03T21:04:07.561Z,5.23
2019-03-03T21:09:07.908Z,6.13
2019-03-03T21:14:09.074Z,6.87
2019-03-03T21:19:08.613Z,10.80
2019-03-03T21:24:08.145Z,8.30
2019-03-03T21:29:07.702Z,8.13
2019-03-03T21:34:07.327Z,8.80
2019-03-03T21:39:08.785Z,8.83
2019-03-03T21:44:09.093Z,8.83
2019-03-03T21:49:08.683Z,6.77
2019-03-03T21:54:08.243Z,4.77
2019-03-03T21:59:08.144Z,7.07
2019-03-03T22:04:07.745Z,5.70
2019-03-03T22:09:08.304Z,6.93
2019-03-03T22:14:09.454Z,9.33
2019-03-03T22:19:08.998Z,8.20
2019-03-03T22:24:08.525Z,11.83
2019-03-03T22:29:08.074Z,8.50
2019-03-03T22:34:07.720Z,6.53
2019-03-03T22:39:08.099Z,10.20
2019-03-03T22:44:08.030Z,7.73
2019-03-03T22:49:07.569Z,11.73
2019-03-03T22:54:07.223Z,8.60
2019-03-03T22:59:06.771Z,10.17
2019-03-03T23:04:21.138Z,12.87
2019-03-03T23:09:57.239Z,5.60
2019-03-03T23:15:04.725Z,6.70
2019-03-03T23:20:27.629Z,10.20
2019-03-03T23:25:49.895Z,7.50
2019-03-03T23:30:50.247Z,5.90
2019-03-03T23:35:49.858Z,9.23
2019-03-03T23:40:51.224Z,6.30
2019-03-03T23:45:50.855Z,7.50
2019-03-03T23:50:50.402Z,3.60
2019-03-03T23:55:49.934Z,4.63
