createdAt,value
2019-04-07T00:00:09.116Z,11.20
2019-04-07T00:02:38.456Z,11.20
2019-04-07T00:05:13.063Z,11.10
2019-04-07T00:07:38.007Z,11.20
2019-04-07T00:10:10.080Z,11.20
2019-04-07T00:12:38.783Z,11.20
2019-04-07T00:15:08.279Z,11.10
2019-04-07T00:17:37.537Z,11.20
2019-04-07T00:20:07.299Z,11.10
2019-04-07T00:22:36.051Z,11.10
2019-04-07T00:25:05.724Z,11.10
2019-04-07T00:27:34.306Z,11.10
2019-04-07T00:30:03.044Z,11.10
2019-04-07T00:32:31.663Z,11.10
2019-04-07T00:35:00.230Z,11.00
2019-04-07T00:37:29.485Z,10.90
2019-04-07T00:39:58.883Z,11.00
2019-04-07T00:42:27.668Z,11.00
2019-04-07T00:44:56.258Z,11.00
2019-04-07T00:47:24.973Z,10.90
2019-04-07T00:49:53.615Z,10.90
2019-04-07T00:52:23.891Z,10.90
2019-04-07T00:54:52.559Z,10.90
2019-04-07T00:57:21.257Z,10.90
2019-04-07T00:59:50.628Z,10.80
2019-04-07T01:02:19.488Z,10.80
2019-04-07T01:04:48.033Z,10.80
2019-04-07T01:07:16.624Z,10.70
2019-04-07T01:09:45.359Z,10.70
2019-04-07T01:12:13.971Z,10.70
2019-04-07T01:14:43.323Z,10.70
2019-04-07T01:17:12.550Z,10.70
2019-04-07T01:19:41.252Z,10.60
2019-04-07T01:22:10.000Z,10.60
2019-04-07T01:24:38.612Z,10.60
2019-04-07T01:27:07.210Z,10.50
2019-04-07T01:29:36.410Z,10.50
2019-04-07T01:32:06.005Z,10.50
2019-04-07T01:34:35.021Z,10.40
2019-04-07T01:37:03.696Z,10.40
2019-04-07T01:39:32.342Z,10.40
2019-04-07T01:42:11.678Z,10.40
2019-04-07T01:44:58.494Z,10.40
2019-04-07T01:47:34.442Z,10.30
2019-04-07T01:50:23.202Z,10.30
2019-04-07T01:52:59.363Z,10.30
2019-04-07T01:55:29.915Z,10.20
2019-04-07T01:58:00.710Z,10.20
2019-04-07T02:00:33.819Z,10.20
2019-04-07T02:03:04.807Z,10.20
2019-04-07T02:05:58.645Z,10.10
2019-04-07T02:08:24.080Z,10.10
2019-04-07T02:11:13.619Z,10.00
2019-04-07T02:13:50.446Z,10.10
2019-04-07T02:16:20.887Z,10.00
2019-04-07T02:18:54.228Z,10.00
2019-04-07T02:21:25.001Z,9.90
2019-04-07T02:24:04.840Z,9.90
2019-04-07T02:26:37.975Z,9.90
2019-04-07T02:29:24.753Z,9.80
2019-04-07T02:31:58.513Z,9.80
2019-04-07T02:34:38.072Z,9.70
2019-04-07T02:37:11.921Z,9.70
2019-04-07T02:39:42.390Z,9.60
2019-04-07T02:42:15.554Z,9.60
2019-04-07T02:44:46.532Z,9.60
2019-04-07T02:47:23.037Z,9.50
2019-04-07T02:49:54.074Z,9.50
2019-04-07T02:52:39.137Z,9.40
2019-04-07T02:55:28.003Z,9.50
2019-04-07T02:58:01.556Z,9.50
2019-04-07T03:00:32.158Z,9.40
2019-04-07T03:03:21.167Z,9.40
2019-04-07T03:06:00.366Z,9.30
2019-04-07T03:08:30.679Z,9.30
2019-04-07T03:11:09.719Z,9.30
2019-04-07T03:13:52.534Z,9.20
2019-04-07T03:16:31.987Z,9.10
2019-04-07T03:19:17.572Z,9.10
2019-04-07T03:22:03.814Z,9.00
2019-04-07T03:24:52.891Z,9.10
2019-04-07T03:27:24.033Z,9.10
2019-04-07T03:29:55.333Z,9.10
2019-04-07T03:32:37.819Z,9.00
2019-04-07T03:35:16.081Z,9.00
2019-04-07T03:37:52.831Z,8.90
2019-04-07T03:40:39.372Z,8.90
2019-04-07T03:43:13.107Z,8.80
2019-04-07T03:45:46.694Z,8.70
2019-04-07T03:48:19.698Z,8.70
2019-04-07T03:51:06.759Z,8.80
2019-04-07T03:53:43.180Z,8.70
2019-04-07T03:56:13.534Z,8.70
2019-04-07T03:58:44.182Z,8.70
2019-04-07T04:01:29.935Z,8.70
2019-04-07T04:04:15.733Z,8.70
2019-04-07T04:06:55.168Z,8.60
2019-04-07T04:09:44.074Z,8.70
2019-04-07T04:12:15.039Z,8.70
2019-04-07T04:14:57.148Z,8.80
2019-04-07T04:17:25.768Z,8.80
2019-04-07T04:19:55.123Z,8.80
2019-04-07T04:22:23.920Z,8.80
2019-04-07T04:24:53.484Z,8.70
2019-04-07T04:27:22.358Z,8.70
2019-04-07T04:29:53.038Z,8.70
2019-04-07T04:32:21.945Z,8.70
2019-04-07T04:34:51.598Z,8.60
2019-04-07T04:37:34.603Z,8.60
2019-04-07T04:39:51.140Z,8.60
2019-04-07T04:42:20.402Z,8.60
2019-04-07T04:44:49.182Z,8.60
2019-04-07T04:47:18.835Z,8.60
2019-04-07T04:49:48.353Z,8.70
2019-04-07T04:52:18.033Z,8.60
2019-04-07T04:54:47.496Z,8.60
2019-04-07T04:57:16.243Z,8.60
2019-04-07T04:59:44.854Z,8.60
2019-04-07T05:02:13.584Z,8.60
2019-04-07T05:04:42.263Z,8.50
2019-04-07T05:07:11.284Z,8.50
2019-04-07T05:09:46.625Z,8.50
2019-04-07T05:12:10.321Z,8.40
2019-04-07T05:14:39.163Z,8.50
2019-04-07T05:17:07.830Z,8.50
2019-04-07T05:19:37.186Z,8.60
2019-04-07T05:22:06.065Z,8.70
2019-04-07T05:24:35.155Z,8.70
2019-04-07T05:27:03.825Z,8.70
2019-04-07T05:29:32.524Z,8.80
2019-04-07T05:32:01.543Z,8.90
2019-04-07T05:34:50.443Z,8.90
2019-04-07T05:37:22.006Z,8.90
2019-04-07T05:39:50.704Z,9.00
2019-04-07T05:42:20.003Z,9.10
2019-04-07T05:44:48.715Z,9.10
2019-04-07T05:47:17.340Z,9.20
2019-04-07T05:49:46.069Z,9.30
2019-04-07T05:52:14.880Z,9.40
2019-04-07T05:54:43.870Z,9.50
2019-04-07T05:57:13.414Z,9.60
2019-04-07T05:59:43.479Z,9.70
2019-04-07T06:02:12.206Z,9.70
2019-04-07T06:04:41.537Z,9.80
2019-04-07T06:07:10.305Z,9.90
2019-04-07T06:09:38.955Z,10.00
2019-04-07T06:12:09.725Z,10.10
2019-04-07T06:14:38.050Z,10.20
2019-04-07T06:17:07.335Z,10.50
2019-04-07T06:19:40.001Z,10.50
2019-04-07T06:22:07.575Z,10.60
2019-04-07T06:24:36.628Z,10.70
2019-04-07T06:27:05.561Z,10.90
2019-04-07T06:29:34.469Z,11.10
2019-04-07T06:32:05.135Z,11.20
2019-04-07T06:34:33.825Z,11.20
2019-04-07T06:37:02.528Z,11.50
2019-04-07T06:39:32.213Z,11.60
2019-04-07T06:42:02.382Z,11.80
2019-04-07T06:44:31.104Z,12.00
2019-04-07T06:47:17.733Z,11.90
2019-04-07T06:50:00.708Z,12.10
2019-04-07T06:52:39.817Z,12.40
2019-04-07T06:55:08.923Z,12.70
2019-04-07T06:57:57.234Z,12.90
2019-04-07T07:00:30.099Z,13.00
2019-04-07T07:03:16.619Z,13.30
2019-04-07T07:05:53.631Z,13.50
2019-04-07T07:08:26.985Z,13.60
2019-04-07T07:10:59.938Z,13.90
2019-04-07T07:13:42.987Z,14.00
2019-04-07T07:16:15.771Z,14.30
2019-04-07T07:18:55.725Z,14.40
2019-04-07T07:21:31.501Z,14.60
2019-04-07T07:24:00.173Z,14.90
2019-04-07T07:26:32.929Z,15.10
2019-04-07T07:28:59.229Z,15.20
2019-04-07T07:31:28.310Z,15.60
2019-04-07T07:33:58.232Z,15.90
2019-04-07T07:36:27.419Z,15.90
2019-04-07T07:39:01.218Z,15.80
2019-04-07T07:41:26.587Z,15.10
2019-04-07T07:44:00.386Z,15.60
2019-04-07T07:46:25.533Z,16.20
2019-04-07T07:48:57.301Z,16.20
2019-04-07T07:51:24.800Z,16.40
2019-04-07T07:53:56.591Z,16.60
2019-04-07T07:56:24.330Z,16.70
2019-04-07T07:58:53.081Z,16.80
2019-04-07T08:01:21.674Z,17.20
2019-04-07T08:03:53.020Z,17.20
2019-04-07T08:06:20.626Z,17.30
2019-04-07T08:08:49.179Z,17.30
2019-04-07T08:11:18.690Z,17.60
2019-04-07T08:13:47.725Z,17.80
2019-04-07T08:16:16.457Z,17.80
2019-04-07T08:18:46.493Z,17.60
2019-04-07T08:21:17.635Z,17.60
2019-04-07T08:23:45.979Z,17.70
2019-04-07T08:26:14.729Z,17.70
2019-04-07T08:28:43.921Z,18.10
2019-04-07T08:31:13.259Z,17.80
2019-04-07T08:33:42.163Z,18.00
2019-04-07T08:36:12.950Z,18.20
2019-04-07T08:38:41.219Z,18.00
2019-04-07T08:41:11.560Z,18.60
2019-04-07T08:43:40.873Z,18.50
2019-04-07T08:46:09.941Z,18.10
2019-04-07T08:48:38.814Z,18.80
2019-04-07T08:51:08.483Z,19.50
2019-04-07T08:53:37.789Z,19.70
2019-04-07T08:56:08.718Z,20.00
2019-04-07T08:58:38.897Z,19.70
2019-04-07T09:01:07.412Z,19.00
2019-04-07T09:03:36.123Z,20.10
2019-04-07T09:06:04.871Z,20.30
2019-04-07T09:08:36.775Z,21.20
2019-04-07T09:11:08.972Z,20.40
2019-04-07T09:13:38.451Z,21.00
2019-04-07T09:16:23.787Z,20.90
2019-04-07T09:19:01.867Z,21.30
2019-04-07T09:21:41.148Z,21.60
2019-04-07T09:24:10.101Z,21.60
2019-04-07T09:26:57.767Z,21.60
2019-04-07T09:29:31.342Z,21.80
2019-04-07T09:32:17.860Z,21.80
2019-04-07T09:34:53.078Z,22.10
2019-04-07T09:37:38.813Z,22.00
2019-04-07T09:40:20.153Z,22.20
2019-04-07T09:42:57.594Z,22.30
2019-04-07T09:45:41.594Z,22.30
2019-04-07T09:48:24.011Z,22.30
2019-04-07T09:51:11.189Z,23.20
2019-04-07T09:54:00.334Z,23.10
2019-04-07T09:56:32.868Z,23.40
2019-04-07T09:59:08.894Z,23.00
2019-04-07T10:01:59.470Z,22.60
2019-04-07T10:04:30.515Z,23.10
2019-04-07T10:07:18.322Z,23.10
2019-04-07T10:10:12.404Z,23.50
2019-04-07T10:12:48.695Z,23.90
2019-04-07T10:15:25.596Z,23.80
2019-04-07T10:17:56.521Z,24.50
2019-04-07T10:20:43.109Z,24.00
2019-04-07T10:23:14.119Z,24.40
2019-04-07T10:25:57.351Z,24.20
2019-04-07T10:28:40.085Z,23.80
2019-04-07T10:31:18.448Z,23.50
2019-04-07T10:33:49.434Z,23.90
2019-04-07T10:36:22.865Z,23.90
2019-04-07T10:38:54.050Z,24.20
2019-04-07T10:41:41.364Z,24.60
2019-04-07T10:44:11.613Z,23.90
2019-04-07T10:46:50.737Z,24.20
2019-04-07T10:49:34.040Z,24.50
2019-04-07T10:52:04.557Z,24.30
2019-04-07T10:54:40.542Z,24.10
2019-04-07T10:57:13.288Z,24.60
2019-04-07T10:59:46.657Z,24.80
2019-04-07T11:02:19.963Z,25.00
2019-04-07T11:04:50.869Z,24.40
2019-04-07T11:07:43.904Z,25.30
2019-04-07T11:10:34.116Z,25.00
2019-04-07T11:13:01.807Z,24.70
2019-04-07T11:15:48.798Z,26.00
2019-04-07T11:18:34.773Z,26.20
2019-04-07T11:21:07.929Z,25.60
2019-04-07T11:23:38.197Z,25.50
2019-04-07T11:26:19.453Z,25.80
2019-04-07T11:28:55.576Z,24.00
2019-04-07T11:31:35.234Z,24.90
2019-04-07T11:34:17.830Z,25.40
2019-04-07T11:36:57.154Z,25.90
2019-04-07T11:39:30.726Z,25.40
2019-04-07T11:42:17.436Z,25.70
2019-04-07T11:45:03.283Z,25.70
2019-04-07T11:47:36.269Z,25.50
2019-04-07T11:50:15.110Z,26.20
2019-04-07T11:52:46.203Z,25.70
2019-04-07T11:55:19.518Z,26.00
2019-04-07T11:58:13.519Z,26.30
2019-04-07T12:00:42.630Z,25.80
2019-04-07T12:03:24.764Z,25.90
2019-04-07T12:06:03.671Z,25.60
2019-04-07T12:08:36.280Z,25.60
2019-04-07T12:11:06.578Z,26.20
2019-04-07T12:13:37.434Z,25.60
2019-04-07T12:16:11.862Z,25.80
2019-04-07T12:18:52.451Z,26.00
2019-04-07T12:21:26.732Z,26.80
2019-04-07T12:24:09.770Z,26.40
2019-04-07T12:26:59.881Z,26.90
2019-04-07T12:29:38.613Z,26.70
2019-04-07T12:32:14.963Z,26.80
2019-04-07T12:34:48.888Z,27.00
2019-04-07T12:37:20.626Z,26.60
2019-04-07T12:39:52.131Z,27.40
2019-04-07T12:42:25.462Z,27.50
2019-04-07T12:44:59.842Z,27.50
2019-04-07T12:47:36.591Z,27.30
2019-04-07T12:50:21.859Z,27.10
2019-04-07T12:53:08.065Z,26.60
2019-04-07T12:55:56.904Z,27.40
2019-04-07T12:58:21.828Z,27.40
2019-04-07T13:00:58.309Z,27.60
2019-04-07T13:03:24.369Z,27.40
2019-04-07T13:05:57.508Z,27.50
2019-04-07T13:08:28.534Z,27.50
2019-04-07T13:11:27.184Z,27.30
2019-04-07T13:13:50.569Z,26.20
2019-04-07T13:16:39.188Z,25.70
2019-04-07T13:19:15.817Z,26.00
2019-04-07T13:21:47.884Z,26.50
2019-04-07T13:24:33.081Z,26.40
2019-04-07T13:27:04.105Z,26.60
2019-04-07T13:29:43.412Z,26.30
2019-04-07T13:32:37.085Z,26.90
2019-04-07T13:35:00.283Z,25.80
2019-04-07T13:37:36.732Z,25.70
2019-04-07T13:40:14.325Z,26.00
2019-04-07T13:42:57.452Z,25.10
2019-04-07T13:45:28.100Z,24.30
2019-04-07T13:48:01.449Z,24.00
2019-04-07T13:50:40.678Z,24.60
2019-04-07T13:53:16.559Z,25.40
2019-04-07T13:56:06.238Z,26.20
2019-04-07T13:58:52.788Z,25.20
2019-04-07T14:01:23.156Z,26.20
2019-04-07T14:04:10.520Z,26.40
2019-04-07T14:06:44.799Z,26.30
2019-04-07T14:09:31.481Z,26.30
2019-04-07T14:12:06.928Z,26.50
2019-04-07T14:14:32.660Z,26.60
2019-04-07T14:17:08.976Z,26.40
2019-04-07T14:19:52.031Z,25.40
2019-04-07T14:22:26.609Z,26.20
2019-04-07T14:25:13.160Z,25.30
2019-04-07T14:27:43.408Z,24.70
2019-04-07T14:30:20.242Z,25.20
2019-04-07T14:32:56.790Z,24.80
2019-04-07T14:35:44.231Z,25.50
2019-04-07T14:38:30.111Z,25.50
2019-04-07T14:41:01.098Z,25.90
2019-04-07T14:43:48.573Z,25.60
2019-04-07T14:46:24.684Z,25.80
2019-04-07T14:49:15.569Z,25.70
2019-04-07T14:51:47.185Z,26.50
2019-04-07T14:54:33.379Z,26.20
2019-04-07T14:57:12.867Z,25.60
2019-04-07T14:59:43.838Z,25.30
2019-04-07T15:02:13.860Z,25.50
2019-04-07T15:04:59.641Z,25.60
2019-04-07T15:07:38.921Z,25.50
2019-04-07T15:10:09.807Z,25.80
2019-04-07T15:12:40.347Z,26.00
2019-04-07T15:15:11.765Z,25.40
2019-04-07T15:17:40.523Z,25.30
2019-04-07T15:20:11.720Z,24.90
2019-04-07T15:22:40.998Z,25.10
2019-04-07T15:25:10.505Z,25.10
2019-04-07T15:27:40.042Z,25.00
2019-04-07T15:30:15.285Z,25.10
2019-04-07T15:32:41.637Z,24.60
2019-04-07T15:35:12.446Z,24.20
2019-04-07T15:37:41.047Z,23.80
2019-04-07T15:40:11.157Z,23.90
2019-04-07T15:42:46.022Z,24.10
2019-04-07T15:45:12.256Z,24.00
2019-04-07T15:47:41.322Z,23.70
2019-04-07T15:50:10.266Z,23.90
2019-04-07T15:52:42.178Z,23.90
2019-04-07T15:55:11.544Z,24.00
2019-04-07T15:57:40.745Z,23.90
2019-04-07T16:00:10.055Z,24.00
2019-04-07T16:02:42.209Z,23.70
2019-04-07T16:05:10.450Z,23.50
2019-04-07T16:07:39.272Z,23.00
2019-04-07T16:10:08.329Z,23.20
2019-04-07T16:12:45.062Z,22.70
2019-04-07T16:15:09.697Z,22.30
2019-04-07T16:17:38.479Z,22.20
2019-04-07T16:20:19.832Z,22.20
2019-04-07T16:22:40.188Z,22.00
2019-04-07T16:25:11.140Z,22.00
2019-04-07T16:27:47.792Z,22.10
2019-04-07T16:30:19.016Z,21.90
2019-04-07T16:32:48.034Z,21.60
2019-04-07T16:35:17.037Z,21.80
2019-04-07T16:37:45.819Z,21.80
2019-04-07T16:40:15.101Z,21.60
2019-04-07T16:42:54.542Z,21.50
2019-04-07T16:45:16.676Z,21.20
2019-04-07T16:47:45.458Z,21.20
2019-04-07T16:50:18.160Z,21.10
2019-04-07T16:52:44.804Z,21.00
2019-04-07T16:55:37.493Z,20.90
2019-04-07T16:58:07.270Z,20.90
2019-04-07T17:00:36.025Z,20.80
2019-04-07T17:03:07.857Z,20.50
2019-04-07T17:05:37.477Z,20.40
2019-04-07T17:08:07.349Z,20.20
2019-04-07T17:10:36.995Z,20.10
2019-04-07T17:13:17.769Z,19.90
2019-04-07T17:15:39.541Z,19.90
2019-04-07T17:18:09.528Z,19.60
2019-04-07T17:20:38.675Z,19.60
2019-04-07T17:23:07.436Z,19.40
2019-04-07T17:25:36.231Z,19.30
2019-04-07T17:28:06.386Z,19.10
2019-04-07T17:30:38.007Z,19.20
2019-04-07T17:33:15.870Z,18.90
2019-04-07T17:35:45.219Z,18.90
2019-04-07T17:38:16.048Z,18.90
2019-04-07T17:40:51.850Z,18.80
2019-04-07T17:43:36.054Z,18.70
2019-04-07T17:46:03.354Z,18.60
2019-04-07T17:48:55.306Z,18.60
2019-04-07T17:51:22.769Z,18.50
2019-04-07T17:53:55.890Z,18.40
2019-04-07T17:56:29.831Z,18.20
2019-04-07T17:59:04.559Z,18.20
2019-04-07T18:01:41.021Z,18.10
2019-04-07T18:04:30.629Z,18.10
2019-04-07T18:07:03.615Z,17.90
2019-04-07T18:09:33.096Z,17.80
2019-04-07T18:12:18.632Z,17.80
2019-04-07T18:14:49.336Z,17.50
2019-04-07T18:17:35.537Z,17.50
2019-04-07T18:20:16.072Z,17.30
2019-04-07T18:22:46.450Z,17.20
2019-04-07T18:25:17.313Z,16.90
2019-04-07T18:28:19.079Z,16.90
2019-04-07T18:31:05.367Z,16.80
2019-04-07T18:33:36.843Z,16.80
2019-04-07T18:36:19.193Z,16.70
2019-04-07T18:39:07.694Z,16.60
2019-04-07T18:41:50.509Z,16.50
2019-04-07T18:44:38.619Z,16.40
2019-04-07T18:47:05.013Z,16.40
2019-04-07T18:49:51.753Z,16.30
2019-04-07T18:52:23.035Z,16.20
2019-04-07T18:55:11.054Z,16.00
2019-04-07T18:57:45.921Z,16.10
2019-04-07T19:00:16.989Z,16.00
2019-04-07T19:02:48.178Z,15.80
2019-04-07T19:05:32.651Z,15.70
2019-04-07T19:08:20.259Z,15.80
2019-04-07T19:11:12.443Z,15.70
2019-04-07T19:14:14.305Z,15.70
2019-04-07T19:16:34.118Z,15.60
2019-04-07T19:19:07.508Z,15.50
2019-04-07T19:21:47.533Z,15.50
2019-04-07T19:24:35.676Z,15.50
2019-04-07T19:27:27.454Z,15.40
2019-04-07T19:29:55.351Z,15.40
2019-04-07T19:32:29.195Z,15.20
2019-04-07T19:35:08.883Z,15.10
2019-04-07T19:37:47.424Z,14.90
2019-04-07T19:40:27.005Z,14.80
2019-04-07T19:42:56.298Z,14.90
2019-04-07T19:45:30.696Z,14.70
2019-04-07T19:48:06.419Z,14.60
2019-04-07T19:50:55.004Z,14.90
2019-04-07T19:53:31.053Z,14.80
2019-04-07T19:55:59.566Z,14.70
2019-04-07T19:58:47.004Z,14.60
2019-04-07T20:01:29.009Z,14.60
2019-04-07T20:03:58.593Z,14.60
2019-04-07T20:06:29.737Z,14.50
2019-04-07T20:09:17.138Z,14.50
2019-04-07T20:12:05.199Z,14.40
2019-04-07T20:15:00.538Z,14.40
2019-04-07T20:17:43.056Z,14.30
2019-04-07T20:20:13.999Z,14.20
2019-04-07T20:22:44.326Z,14.10
2019-04-07T20:25:20.714Z,14.00
2019-04-07T20:27:57.505Z,14.00
2019-04-07T20:30:30.742Z,14.00
2019-04-07T20:33:00.957Z,14.00
2019-04-07T20:35:43.553Z,13.90
2019-04-07T20:38:14.770Z,13.90
2019-04-07T20:41:01.455Z,13.90
2019-04-07T20:43:38.500Z,13.80
2019-04-07T20:46:08.986Z,13.80
2019-04-07T20:48:41.996Z,13.70
2019-04-07T20:51:17.680Z,13.70
2019-04-07T20:53:59.824Z,13.60
2019-04-07T20:56:46.228Z,13.50
2019-04-07T20:59:19.336Z,13.60
2019-04-07T21:05:22.920Z,13.40
2019-04-07T21:08:00.758Z,13.30
2019-04-07T21:10:35.994Z,13.30
2019-04-07T21:13:08.763Z,13.30
2019-04-07T21:15:53.120Z,13.20
2019-04-07T21:18:26.821Z,13.10
2019-04-07T21:20:58.872Z,13.10
2019-04-07T21:23:29.301Z,13.00
2019-04-07T21:26:11.904Z,12.90
2019-04-07T21:28:42.729Z,12.90
2019-04-07T21:31:28.220Z,12.90
2019-04-07T21:34:09.377Z,12.90
2019-04-07T21:36:42.654Z,12.80
2019-04-07T21:39:16.262Z,12.80
2019-04-07T21:42:01.822Z,12.80
2019-04-07T21:44:35.814Z,12.80
2019-04-07T21:47:18.477Z,12.60
2019-04-07T21:49:49.235Z,12.50
2019-04-07T21:52:23.363Z,12.40
2019-04-07T21:55:12.041Z,12.40
2019-04-07T21:57:46.701Z,12.40
2019-04-07T22:00:17.077Z,12.30
2019-04-07T22:02:48.306Z,12.30
2019-04-07T22:05:35.001Z,12.20
2019-04-07T22:08:16.989Z,12.10
2019-04-07T22:10:42.752Z,12.10
2019-04-07T22:13:12.247Z,12.00
2019-04-07T22:15:49.390Z,12.00
2019-04-07T22:18:13.704Z,12.00
2019-04-07T22:20:43.219Z,12.00
2019-04-07T22:23:12.566Z,12.00
2019-04-07T22:25:51.657Z,11.90
2019-04-07T22:28:20.833Z,11.90
2019-04-07T22:30:51.341Z,11.90
2019-04-07T22:33:23.003Z,11.90
2019-04-07T22:35:51.249Z,11.90
2019-04-07T22:38:22.930Z,11.80
2019-04-07T22:40:52.221Z,11.90
2019-04-07T22:43:21.302Z,11.90
2019-04-07T22:45:59.162Z,11.80
2019-04-07T22:48:23.567Z,11.80
2019-04-07T22:50:51.748Z,11.70
2019-04-07T22:53:23.237Z,11.70
2019-04-07T22:55:51.092Z,11.70
2019-04-07T22:58:20.171Z,11.70
2019-04-07T23:00:49.017Z,11.70
2019-04-07T23:03:19.656Z,11.70
2019-04-07T23:05:49.142Z,11.60
2019-04-07T23:08:18.860Z,11.60
2019-04-07T23:10:47.938Z,11.60
2019-04-07T23:13:16.669Z,11.50
2019-04-07T23:15:47.047Z,11.40
2019-04-07T23:18:15.956Z,11.30
2019-04-07T23:20:44.753Z,11.40
2019-04-07T23:23:14.427Z,11.30
2019-04-07T23:25:44.050Z,11.30
2019-04-07T23:28:14.580Z,11.20
2019-04-07T23:30:43.266Z,11.20
2019-04-07T23:33:12.493Z,11.10
2019-04-07T23:35:41.363Z,11.10
2019-04-07T23:38:13.357Z,11.00
2019-04-07T23:40:42.143Z,10.90
2019-04-07T23:43:11.141Z,11.00
2019-04-07T23:45:39.954Z,10.90
2019-04-07T23:48:08.720Z,10.80
2019-04-07T23:50:37.413Z,10.80
2019-04-07T23:53:42.875Z,10.80
2019-04-07T23:56:12.150Z,10.80
2019-04-07T23:58:41.919Z,10.70
