createdAt,value
2023-02-08T00:02:01.152Z,62.67
2023-02-08T00:04:27.572Z,64.68
2023-02-08T00:06:53.994Z,69.25
2023-02-08T00:09:20.417Z,67.97
2023-02-08T00:11:46.870Z,71.13
2023-02-08T00:14:13.323Z,62.15
2023-02-08T00:16:39.887Z,70.13
2023-02-08T00:19:06.415Z,62.03
2023-02-08T00:21:32.892Z,62.17
2023-02-08T00:23:59.304Z,55.65
2023-02-08T00:26:25.851Z,57.42
2023-02-08T00:28:52.345Z,62.65
2023-02-08T00:31:18.878Z,60.85
2023-02-08T00:33:45.411Z,65.18
2023-02-08T00:36:12.567Z,60.95
2023-02-08T00:38:39.081Z,59.65
2023-02-08T00:41:05.950Z,66.63
2023-02-08T00:43:32.420Z,70.68
2023-02-08T00:46:00.241Z,71.18
2023-02-08T00:48:27.878Z,75.63
2023-02-08T00:51:08.814Z,74.70
2023-02-08T00:53:37.969Z,86.45
2023-02-08T00:56:04.888Z,79.68
2023-02-08T00:58:31.300Z,82.90
2023-02-08T01:00:57.832Z,85.25
2023-02-08T01:03:24.815Z,80.50
2023-02-08T01:05:51.598Z,85.50
2023-02-08T01:08:20.425Z,90.15
2023-02-08T01:10:47.423Z,88.60
2023-02-08T01:13:13.870Z,84.95
2023-02-08T01:15:40.415Z,87.13
2023-02-08T01:18:06.850Z,90.30
2023-02-08T01:20:36.129Z,92.07
2023-02-08T01:23:03.632Z,85.35
2023-02-08T01:25:30.324Z,89.10
2023-02-08T01:27:57.359Z,85.05
2023-02-08T01:30:24.146Z,79.60
2023-02-08T01:32:50.629Z,82.40
2023-02-08T01:35:17.179Z,84.20
2023-02-08T01:37:43.606Z,80.03
2023-02-08T01:40:10.744Z,80.18
2023-02-08T01:42:37.315Z,76.15
2023-02-08T01:45:22.971Z,72.28
2023-02-08T01:47:55.067Z,71.60
2023-02-08T01:50:27.516Z,66.95
2023-02-08T01:52:54.136Z,72.50
2023-02-08T01:55:34.223Z,67.40
2023-02-08T01:58:06.391Z,73.63
2023-02-08T02:00:33.116Z,66.57
2023-02-08T02:03:01.829Z,72.78
2023-02-08T02:09:38.684Z,71.80
2023-02-08T02:12:07.669Z,64.65
2023-02-08T02:14:35.367Z,71.78
2023-02-08T02:17:01.874Z,66.88
2023-02-08T02:19:31.154Z,75.05
2023-02-08T02:22:36.052Z,66.55
2023-02-08T02:25:30.339Z,69.18
2023-02-08T02:28:33.259Z,73.13
2023-02-08T02:31:15.362Z,60.75
2023-02-08T02:33:50.960Z,72.88
2023-02-08T02:36:33.193Z,69.03
2023-02-08T02:39:05.574Z,63.75
2023-02-08T02:42:06.356Z,69.35
2023-02-08T02:44:57.276Z,66.60
2023-02-08T02:47:41.107Z,66.15
2023-02-08T02:50:21.190Z,69.22
2023-02-08T02:52:56.786Z,70.65
2023-02-08T02:55:25.896Z,64.80
2023-02-08T02:57:54.649Z,64.85
2023-02-08T03:00:25.734Z,71.35
2023-02-08T03:02:53.273Z,71.57
2023-02-08T03:05:19.771Z,66.88
2023-02-08T03:08:03.814Z,79.00
2023-02-08T03:11:02.266Z,63.47
2023-02-08T03:13:38.576Z,63.17
2023-02-08T03:16:28.486Z,67.43
2023-02-08T03:19:03.615Z,62.58
2023-02-08T03:21:56.818Z,65.82
2023-02-08T03:24:40.289Z,61.03
2023-02-08T03:27:16.497Z,62.15
2023-02-08T03:29:53.642Z,62.15
2023-02-08T03:32:41.923Z,65.88
2023-02-08T03:35:19.875Z,60.83
2023-02-08T03:40:27.347Z,63.88
2023-02-08T03:42:58.583Z,59.45
2023-02-08T03:45:49.746Z,64.22
2023-02-08T03:48:20.271Z,67.50
2023-02-08T03:50:51.575Z,70.65
2023-02-08T03:53:22.056Z,69.57
2023-02-08T03:55:53.193Z,65.33
2023-02-08T03:58:28.321Z,61.72
2023-02-08T04:01:11.540Z,61.97
2023-02-08T04:03:39.067Z,58.25
2023-02-08T04:06:05.849Z,62.58
2023-02-08T04:08:32.312Z,60.85
2023-02-08T04:10:58.947Z,55.60
2023-02-08T04:13:25.412Z,58.47
2023-02-08T04:15:51.928Z,55.40
2023-02-08T04:18:18.393Z,59.97
2023-02-08T04:20:44.880Z,54.28
2023-02-08T04:23:11.352Z,52.53
2023-02-08T04:25:37.847Z,60.85
2023-02-08T04:28:04.567Z,53.83
2023-02-08T04:30:31.088Z,54.08
2023-02-08T04:32:59.973Z,54.25
2023-02-08T04:35:26.523Z,58.13
2023-02-08T04:37:52.951Z,50.75
2023-02-08T04:40:19.568Z,53.45
2023-02-08T04:45:21.274Z,57.15
2023-02-08T04:47:47.770Z,57.35
2023-02-08T04:50:14.726Z,53.05
2023-02-08T04:52:41.301Z,61.63
2023-02-08T04:55:08.268Z,52.03
2023-02-08T04:57:34.772Z,57.22
2023-02-08T05:00:01.312Z,59.40
2023-02-08T05:02:27.828Z,60.65
2023-02-08T07:28:45.533Z,73.03
2023-02-08T07:31:14.680Z,67.15
2023-02-08T07:33:41.987Z,72.47
2023-02-08T07:36:09.042Z,71.82
2023-02-08T07:38:35.497Z,67.32
2023-02-08T07:41:08.577Z,62.05
2023-02-08T07:43:36.136Z,61.90
2023-02-08T07:46:07.969Z,59.85
2023-02-08T07:48:35.250Z,77.80
2023-02-08T07:51:02.549Z,70.05
2023-02-08T07:53:29.715Z,61.03
2023-02-08T07:55:56.188Z,61.15
2023-02-08T07:58:23.487Z,62.13
2023-02-08T08:00:49.987Z,64.88
2023-02-08T08:03:16.682Z,63.20
2023-02-08T09:52:39.341Z,66.43
2023-02-08T09:55:34.902Z,60.60
2023-02-08T09:58:05.368Z,61.00
2023-02-08T10:17:02.831Z,64.00
2023-02-08T10:19:59.553Z,74.70
2023-02-08T10:22:34.768Z,68.18
2023-02-08T10:25:16.226Z,56.22
2023-02-08T10:28:21.351Z,66.45
2023-02-08T10:30:53.615Z,78.15
2023-02-08T10:33:41.826Z,63.92
2023-02-08T10:36:21.474Z,75.53
2023-02-08T10:38:53.036Z,58.47
2023-02-08T10:44:20.780Z,61.83
2023-02-08T10:46:50.167Z,68.35
2023-02-08T10:49:25.411Z,62.05
2023-02-08T10:51:53.609Z,64.78
2023-02-08T10:54:20.073Z,57.97
2023-02-08T10:56:52.761Z,62.67
2023-02-08T10:59:27.453Z,82.95
2023-02-08T11:01:54.689Z,63.38
2023-02-08T11:04:21.467Z,65.35
2023-02-08T11:06:50.151Z,71.97
2023-02-08T11:09:29.338Z,64.90
2023-02-08T11:11:58.585Z,64.22
2023-02-08T11:14:46.804Z,63.25
2023-02-08T11:17:30.673Z,62.67
2023-02-08T11:19:59.002Z,64.38
2023-02-08T11:22:30.958Z,91.50
2023-02-08T11:25:03.979Z,66.40
2023-02-08T11:27:34.234Z,70.70
2023-02-08T11:30:13.080Z,67.40
2023-02-08T11:32:41.522Z,66.18
2023-02-08T11:35:23.075Z,67.72
2023-02-08T11:37:51.731Z,64.50
2023-02-08T11:40:31.592Z,67.03
2023-02-08T11:42:58.804Z,62.30
2023-02-08T11:45:29.850Z,67.78
2023-02-08T15:17:29.495Z,67.00
2023-02-08T15:19:56.270Z,62.10
2023-02-08T15:22:25.860Z,63.47
2023-02-08T15:24:54.878Z,55.20
2023-02-08T15:46:25.078Z,62.92
2023-02-08T15:59:28.062Z,55.30
2023-02-08T16:01:57.628Z,57.88
2023-02-08T16:04:25.755Z,58.80
2023-02-08T16:06:57.528Z,63.45
2023-02-08T16:12:06.198Z,54.40
2023-02-08T16:14:50.594Z,60.65
2023-02-08T16:17:44.374Z,52.92
2023-02-08T16:20:33.796Z,58.65
2023-02-08T16:23:03.955Z,63.78
2023-02-08T16:25:37.135Z,51.95
2023-02-08T16:28:05.896Z,52.33
2023-02-08T16:30:32.894Z,55.50
2023-02-08T16:33:06.848Z,61.47
2023-02-08T16:35:33.592Z,51.08
2023-02-08T16:40:51.344Z,56.17
2023-02-08T16:43:22.794Z,59.63
2023-02-08T16:48:56.405Z,62.78
2023-02-08T16:51:27.364Z,59.35
2023-02-08T16:53:56.610Z,64.38
2023-02-08T16:56:24.076Z,58.95
2023-02-08T16:58:50.617Z,61.78
2023-02-08T17:01:17.222Z,59.33
2023-02-08T17:03:43.857Z,62.70
2023-02-08T17:06:33.534Z,64.93
2023-02-08T17:09:01.578Z,62.47
2023-02-08T17:11:28.964Z,57.67
2023-02-08T17:13:56.126Z,77.75
2023-02-08T17:16:25.074Z,62.58
2023-02-08T17:18:52.025Z,59.25
2023-02-08T17:21:18.622Z,61.13
2023-02-08T17:23:45.917Z,66.97
2023-02-08T17:26:27.723Z,65.60
2023-02-08T17:28:56.375Z,58.83
2023-02-08T17:31:23.526Z,61.58
2023-02-08T17:33:50.233Z,58.67
2023-02-08T17:36:17.513Z,57.40
2023-02-08T17:38:46.499Z,63.33
2023-02-08T17:41:15.545Z,60.35
2023-02-08T17:43:41.997Z,61.75
2023-02-08T17:46:13.288Z,61.88
2023-02-08T17:48:40.004Z,57.05
2023-02-08T17:51:10.408Z,61.95
2023-02-08T17:53:40.676Z,52.47
2023-02-08T17:56:10.170Z,53.80
2023-02-08T17:58:37.661Z,57.88
2023-02-08T18:01:04.801Z,55.97
2023-02-08T18:03:31.523Z,56.80
2023-02-08T18:06:01.302Z,62.50
2023-02-08T18:08:28.131Z,57.88
2023-02-08T18:10:54.660Z,60.65
2023-02-08T18:13:21.103Z,64.40
2023-02-08T18:15:48.600Z,65.78
2023-02-08T18:18:15.592Z,56.95
2023-02-08T18:20:46.394Z,57.97
2023-02-08T18:23:13.595Z,49.10
2023-02-08T18:25:41.468Z,55.05
2023-02-08T18:30:43.820Z,58.95
2023-02-08T18:33:10.762Z,64.93
2023-02-08T18:35:37.805Z,56.35
2023-02-08T18:38:04.531Z,54.25
2023-02-08T18:40:32.271Z,54.65
2023-02-08T18:42:58.855Z,60.78
2023-02-08T18:45:25.410Z,59.35
2023-02-08T18:47:51.929Z,58.97
2023-02-08T18:50:18.527Z,52.53
2023-02-08T18:52:44.960Z,57.85
2023-02-08T18:55:11.419Z,56.15
2023-02-08T18:57:39.884Z,56.17
2023-02-08T19:00:07.243Z,55.17
2023-02-08T19:02:33.917Z,57.17
2023-02-08T19:05:00.348Z,61.72
2023-02-08T19:07:26.823Z,57.10
2023-02-08T19:09:54.132Z,57.13
2023-02-08T19:12:21.406Z,55.67
2023-02-08T19:14:51.029Z,55.17
2023-02-08T19:17:18.089Z,66.65
2023-02-08T19:19:44.890Z,58.15
2023-02-08T19:22:11.686Z,62.28
2023-02-08T19:24:39.045Z,53.20
2023-02-08T19:27:05.672Z,55.00
2023-02-08T19:29:34.433Z,53.28
2023-02-08T19:32:01.620Z,60.17
2023-02-08T19:34:28.192Z,55.58
2023-02-08T19:36:55.278Z,59.13
2023-02-08T19:39:25.095Z,55.70
2023-02-08T19:41:52.832Z,54.13
2023-02-08T19:44:20.413Z,58.47
2023-02-08T19:46:56.892Z,54.97
2023-02-08T19:49:25.669Z,56.38
2023-02-08T19:51:52.374Z,58.70
2023-02-08T19:54:19.543Z,57.88
2023-02-08T19:56:46.872Z,51.38
2023-02-08T19:59:23.140Z,56.47
2023-02-08T20:01:50.317Z,52.35
2023-02-08T20:04:16.886Z,57.15
2023-02-08T20:06:45.181Z,57.42
2023-02-08T20:09:15.116Z,51.30
2023-02-08T20:11:55.883Z,66.50
2023-02-08T20:16:50.274Z,53.63
2023-02-08T20:19:16.740Z,50.72
2023-02-08T20:21:45.240Z,52.25
2023-02-08T20:24:11.952Z,60.53
2023-02-08T20:26:41.272Z,51.80
2023-02-08T20:29:09.017Z,49.95
2023-02-08T20:31:37.975Z,53.35
2023-02-08T20:34:07.162Z,49.45
2023-02-08T20:36:47.710Z,57.10
2023-02-08T20:39:19.434Z,53.95
2023-02-08T20:41:47.406Z,63.72
2023-02-08T20:44:16.849Z,51.72
2023-02-08T20:46:44.402Z,58.33
2023-02-08T20:49:13.959Z,56.00
2023-02-08T20:51:40.573Z,61.08
2023-02-08T20:54:07.039Z,56.13
2023-02-08T20:56:35.777Z,53.70
2023-02-08T20:59:07.227Z,55.45
2023-02-08T21:01:35.076Z,54.42
2023-02-08T21:04:02.508Z,54.83
2023-02-08T21:06:34.798Z,49.92
2023-02-08T21:09:13.357Z,53.97
2023-02-08T21:11:40.252Z,48.42
2023-02-08T21:14:07.668Z,47.50
2023-02-08T21:16:34.331Z,47.80
2023-02-08T21:19:00.834Z,47.05
2023-02-08T21:21:28.095Z,49.20
2023-02-08T21:23:56.764Z,47.03
2023-02-08T21:26:24.309Z,50.65
2023-02-08T21:28:56.221Z,48.17
2023-02-08T21:31:25.157Z,38.47
2023-02-08T21:33:52.574Z,48.47
2023-02-08T21:36:23.661Z,42.78
2023-02-08T21:38:50.416Z,45.90
2023-02-08T21:41:22.841Z,44.78
2023-02-08T21:43:51.049Z,49.08
2023-02-08T21:46:17.857Z,44.60
2023-02-08T21:49:03.367Z,40.30
2023-02-08T21:51:48.056Z,43.75
2023-02-08T21:54:36.026Z,45.28
2023-02-08T21:57:04.380Z,40.83
2023-02-08T21:59:37.110Z,41.05
2023-02-08T22:02:08.330Z,46.00
2023-02-08T22:04:36.694Z,45.75
2023-02-08T22:07:07.025Z,43.55
2023-02-08T22:09:35.883Z,44.60
2023-02-08T22:12:02.525Z,43.95
2023-02-08T22:14:29.040Z,44.83
2023-02-08T22:16:55.501Z,41.63
2023-02-08T22:19:22.042Z,43.17
2023-02-08T22:21:48.471Z,44.85
2023-02-08T22:24:14.969Z,49.45
2023-02-08T22:26:41.537Z,43.80
2023-02-08T22:29:08.000Z,49.90
2023-02-08T22:31:34.583Z,42.80
2023-02-08T22:34:01.165Z,53.28
2023-02-08T22:36:27.638Z,47.28
2023-02-08T22:38:54.235Z,44.03
2023-02-08T22:41:20.898Z,45.10
2023-02-08T22:43:48.461Z,44.70
2023-02-08T22:46:15.180Z,54.80
2023-02-08T22:48:42.225Z,41.90
2023-02-08T22:51:11.312Z,47.08
2023-02-08T22:53:38.162Z,44.80
2023-02-08T22:56:06.185Z,52.25
2023-02-08T22:58:32.836Z,47.80
2023-02-08T23:00:59.660Z,41.28
2023-02-08T23:03:26.251Z,45.65
2023-02-08T23:05:53.377Z,48.05
2023-02-08T23:08:21.429Z,42.35
2023-02-08T23:10:48.217Z,46.08
2023-02-08T23:13:14.709Z,47.28
2023-02-08T23:15:43.846Z,42.53
2023-02-08T23:18:10.787Z,48.33
2023-02-08T23:20:39.351Z,44.15
2023-02-08T23:23:05.855Z,41.33
2023-02-08T23:25:32.991Z,45.20
2023-02-08T23:27:59.527Z,45.90
2023-02-08T23:30:26.083Z,42.88
2023-02-08T23:32:52.608Z,45.10
2023-02-08T23:35:19.062Z,44.97
2023-02-08T23:37:45.631Z,41.28
2023-02-08T23:40:12.357Z,46.88
2023-02-08T23:42:38.966Z,46.42
2023-02-08T23:45:06.281Z,47.50
2023-02-08T23:47:33.071Z,44.53
2023-02-08T23:49:59.687Z,45.05
2023-02-08T23:52:26.315Z,43.20
2023-02-08T23:54:52.830Z,40.13
2023-02-08T23:57:19.525Z,47.38
2023-02-08T23:59:46.045Z,49.28
