createdAt,value
2019-01-08T05:43:11.897Z,0.70
2019-01-08T05:45:41.054Z,0.90
2019-01-08T05:48:10.237Z,0.90
2019-01-08T05:50:39.610Z,0.90
2019-01-08T05:53:08.802Z,1.00
2019-01-08T05:55:37.968Z,1.00
2019-01-08T05:58:07.378Z,1.00
2019-01-08T06:00:36.549Z,1.00
2019-01-08T06:03:05.827Z,1.00
2019-01-08T06:05:35.200Z,1.00
2019-01-08T06:08:04.354Z,1.00
2019-01-08T06:10:33.592Z,1.00
2019-01-08T06:13:02.744Z,1.00
2019-01-08T06:15:31.929Z,1.00
2019-01-08T06:18:01.392Z,1.00
2019-01-08T06:20:30.588Z,1.00
2019-01-08T06:22:59.776Z,1.00
2019-01-08T06:25:28.969Z,1.00
2019-01-08T06:27:58.127Z,1.10
2019-01-08T06:30:27.372Z,1.10
2019-01-08T06:32:56.541Z,1.10
2019-01-08T06:35:25.724Z,1.10
2019-01-08T06:37:55.041Z,1.20
2019-01-08T06:40:24.352Z,1.20
2019-01-08T06:42:53.536Z,1.20
2019-01-08T06:45:22.801Z,1.20
2019-01-08T06:47:52.037Z,1.20
2019-01-08T06:50:21.192Z,1.30
2019-01-08T06:52:50.343Z,1.30
2019-01-08T06:55:19.504Z,1.30
2019-01-08T06:57:48.653Z,1.30
2019-01-08T07:00:18.927Z,1.30
2019-01-08T07:02:48.119Z,1.30
2019-01-08T07:05:17.263Z,1.30
2019-01-08T07:07:46.414Z,1.30
2019-01-08T07:10:15.575Z,1.30
2019-01-08T07:12:44.824Z,1.30
2019-01-08T07:15:13.983Z,1.40
2019-01-08T07:17:43.155Z,1.40
2019-01-08T07:20:12.322Z,1.40
2019-01-08T07:22:41.509Z,1.40
2019-01-08T07:25:10.670Z,1.40
2019-01-08T07:27:39.839Z,1.50
2019-01-08T07:30:08.997Z,1.50
2019-01-08T07:32:38.152Z,1.50
2019-01-08T07:35:07.541Z,1.50
2019-01-08T07:37:36.779Z,1.50
2019-01-08T07:40:06.787Z,1.50
2019-01-08T07:42:36.017Z,1.50
2019-01-08T07:45:05.940Z,1.50
2019-01-08T07:47:35.251Z,1.50
2019-01-08T07:50:04.961Z,1.50
2019-01-08T07:52:34.155Z,1.50
2019-01-08T07:55:03.438Z,1.50
2019-01-08T07:57:32.706Z,1.40
2019-01-08T08:00:02.001Z,1.50
2019-01-08T08:02:31.318Z,1.50
2019-01-08T08:05:01.066Z,1.50
2019-01-08T08:07:30.435Z,1.60
2019-01-08T08:09:59.780Z,1.50
2019-01-08T08:12:29.018Z,1.60
2019-01-08T08:14:58.263Z,1.60
2019-01-08T08:17:27.505Z,1.60
2019-01-08T08:19:56.732Z,1.50
2019-01-08T08:22:25.922Z,1.60
2019-01-08T08:24:56.024Z,1.60
2019-01-08T08:27:27.022Z,1.60
2019-01-08T08:29:56.188Z,1.60
2019-01-08T08:32:25.383Z,1.70
2019-01-08T08:34:54.906Z,1.70
2019-01-08T08:37:24.115Z,1.80
2019-01-08T08:39:53.331Z,1.80
2019-01-08T08:42:23.045Z,1.80
2019-01-08T08:44:52.593Z,2.00
2019-01-08T08:47:21.856Z,2.10
2019-01-08T08:49:51.054Z,2.10
2019-01-08T08:52:20.273Z,2.20
2019-01-08T08:54:49.479Z,2.20
2019-01-08T08:57:18.809Z,2.20
2019-01-08T08:59:48.104Z,2.30
2019-01-08T09:02:17.303Z,2.30
2019-01-08T09:04:46.466Z,2.40
2019-01-08T09:07:15.833Z,2.30
2019-01-08T09:09:45.078Z,2.30
2019-01-08T09:12:15.335Z,2.30
2019-01-08T09:14:44.832Z,2.40
2019-01-08T09:17:13.990Z,2.60
2019-01-08T09:19:43.229Z,2.60
2019-01-08T09:22:12.384Z,2.70
2019-01-08T09:24:43.836Z,2.70
2019-01-08T09:27:13.015Z,2.80
2019-01-08T09:29:42.327Z,2.80
2019-01-08T09:32:11.548Z,2.70
2019-01-08T09:34:43.574Z,2.70
2019-01-08T09:37:12.822Z,2.50
2019-01-08T09:39:42.073Z,2.50
2019-01-08T09:42:11.227Z,2.30
2019-01-08T09:44:40.474Z,2.30
2019-01-08T09:47:09.691Z,2.20
2019-01-08T09:49:38.894Z,2.20
2019-01-08T09:52:08.103Z,2.20
2019-01-08T09:54:37.271Z,2.20
2019-01-08T09:57:06.528Z,2.20
2019-01-08T09:59:35.745Z,2.20
2019-01-08T10:02:05.039Z,2.10
2019-01-08T10:04:34.277Z,2.20
2019-01-08T10:07:03.631Z,2.20
2019-01-08T10:09:32.805Z,2.20
2019-01-08T10:12:02.007Z,2.20
2019-01-08T10:14:31.226Z,2.10
2019-01-08T10:17:00.473Z,2.10
2019-01-08T10:19:29.840Z,2.10
2019-01-08T10:21:59.002Z,2.10
2019-01-08T10:24:28.195Z,2.10
2019-01-08T10:26:57.360Z,2.10
2019-01-08T10:29:26.611Z,2.30
2019-01-08T10:31:55.748Z,2.40
2019-01-08T10:34:25.100Z,2.50
2019-01-08T10:36:54.608Z,2.70
2019-01-08T10:39:23.881Z,2.90
2019-01-08T10:41:53.072Z,3.30
2019-01-08T10:44:22.308Z,3.70
2019-01-08T10:46:51.565Z,3.80
2019-01-08T10:49:20.822Z,4.20
2019-01-08T10:51:50.235Z,4.70
2019-01-08T10:54:19.532Z,4.80
2019-01-08T10:56:48.772Z,4.30
2019-01-08T10:59:17.975Z,4.10
2019-01-08T11:01:47.481Z,3.70
2019-01-08T11:04:16.728Z,3.40
2019-01-08T11:06:45.915Z,3.30
2019-01-08T11:09:15.082Z,3.20
2019-01-08T11:11:44.525Z,3.10
2019-01-08T11:14:13.691Z,3.10
2019-01-08T11:16:42.916Z,3.00
2019-01-08T11:19:12.267Z,2.90
2019-01-08T11:21:41.465Z,2.90
2019-01-08T11:24:10.662Z,2.90
2019-01-08T11:26:40.114Z,3.00
2019-01-08T11:29:09.341Z,2.90
2019-01-08T11:31:38.808Z,2.80
2019-01-08T11:34:08.200Z,2.90
2019-01-08T11:36:37.442Z,2.90
2019-01-08T11:39:07.554Z,2.90
2019-01-08T11:41:36.955Z,3.00
2019-01-08T11:44:06.140Z,2.80
2019-01-08T11:46:35.311Z,2.80
2019-01-08T11:49:04.688Z,2.80
2019-01-08T11:51:33.973Z,2.70
2019-01-08T11:54:03.209Z,2.70
2019-01-08T11:56:32.382Z,2.80
2019-01-08T11:59:01.533Z,2.90
2019-01-08T12:01:31.032Z,2.80
2019-01-08T12:04:00.180Z,3.00
2019-01-08T12:06:29.419Z,3.20
2019-01-08T12:08:58.721Z,3.50
2019-01-08T12:11:29.453Z,3.40
2019-01-08T12:13:58.613Z,3.50
2019-01-08T12:16:27.834Z,3.50
2019-01-08T12:18:57.042Z,3.70
2019-01-08T12:21:26.254Z,3.80
2019-01-08T12:23:55.451Z,3.80
2019-01-08T12:26:24.684Z,3.90
2019-01-08T12:28:54.155Z,3.90
2019-01-08T12:31:23.313Z,4.00
2019-01-08T12:33:52.631Z,4.00
2019-01-08T12:36:21.790Z,4.20
2019-01-08T12:38:50.954Z,4.30
2019-01-08T12:41:20.177Z,4.30
2019-01-08T12:43:49.707Z,4.40
2019-01-08T12:46:19.060Z,4.50
2019-01-08T12:48:48.395Z,4.20
2019-01-08T12:51:17.738Z,4.10
2019-01-08T12:53:47.050Z,3.80
2019-01-08T12:56:16.238Z,3.80
2019-01-08T12:58:45.433Z,4.10
2019-01-08T13:01:14.582Z,4.10
2019-01-08T13:03:43.755Z,4.10
2019-01-08T13:06:13.049Z,4.00
2019-01-08T13:08:42.287Z,3.90
2019-01-08T13:11:11.520Z,3.70
2019-01-08T13:13:40.698Z,3.60
2019-01-08T13:16:09.935Z,3.50
2019-01-08T13:18:40.289Z,3.50
2019-01-08T13:21:10.709Z,3.50
2019-01-08T13:23:39.899Z,3.40
2019-01-08T13:26:09.122Z,3.50
2019-01-08T13:28:38.342Z,3.40
2019-01-08T13:31:07.641Z,3.30
2019-01-08T13:33:37.533Z,3.30
2019-01-08T13:36:08.903Z,3.30
2019-01-08T13:38:38.138Z,3.30
2019-01-08T13:41:08.775Z,3.20
2019-01-08T13:43:38.379Z,3.30
2019-01-08T13:46:07.533Z,3.20
2019-01-08T13:48:36.739Z,3.20
2019-01-08T13:51:05.895Z,3.20
2019-01-08T13:53:35.071Z,3.20
2019-01-08T13:56:04.220Z,3.20
2019-01-08T13:58:33.390Z,3.10
2019-01-08T14:01:02.731Z,3.10
2019-01-08T14:03:31.936Z,3.00
2019-01-08T14:06:01.247Z,3.00
2019-01-08T14:08:30.441Z,3.00
2019-01-08T14:10:59.610Z,3.10
2019-01-08T14:13:29.096Z,3.00
2019-01-08T14:15:58.442Z,3.00
2019-01-08T14:18:27.722Z,3.00
2019-01-08T14:20:57.002Z,2.90
2019-01-08T14:23:26.278Z,3.00
2019-01-08T14:25:55.564Z,3.00
2019-01-08T14:28:24.860Z,3.00
2019-01-08T14:30:57.811Z,3.00
2019-01-08T14:33:27.120Z,3.00
2019-01-08T14:35:56.434Z,3.00
2019-01-08T14:38:25.647Z,3.00
2019-01-08T14:40:54.852Z,2.90
2019-01-08T14:43:24.046Z,3.00
2019-01-08T14:45:53.239Z,2.90
2019-01-08T14:48:22.405Z,2.90
2019-01-08T14:50:51.677Z,2.90
2019-01-08T14:53:20.960Z,2.90
2019-01-08T14:55:50.188Z,2.80
2019-01-08T14:58:19.340Z,2.80
2019-01-08T15:00:48.501Z,2.90
2019-01-08T15:03:17.768Z,2.80
2019-01-08T15:05:46.924Z,2.90
2019-01-08T15:08:16.112Z,2.90
2019-01-08T15:10:45.299Z,2.90
2019-01-08T15:13:14.534Z,2.80
2019-01-08T15:15:43.820Z,2.80
2019-01-08T15:18:13.002Z,2.80
2019-01-08T15:20:42.329Z,2.80
2019-01-08T15:23:11.570Z,2.80
2019-01-08T15:25:40.745Z,2.80
2019-01-08T15:28:09.977Z,2.70
2019-01-08T15:30:39.213Z,2.70
2019-01-08T15:33:08.876Z,2.70
2019-01-08T15:35:38.133Z,2.70
2019-01-08T15:38:07.295Z,2.70
2019-01-08T15:40:36.450Z,2.70
2019-01-08T15:43:05.665Z,2.80
2019-01-08T15:45:35.061Z,2.70
2019-01-08T15:48:05.332Z,2.70
2019-01-08T15:50:35.007Z,2.70
2019-01-08T15:53:04.180Z,2.60
2019-01-08T15:55:33.491Z,2.70
2019-01-08T15:58:02.769Z,2.70
2019-01-08T16:00:32.057Z,2.80
2019-01-08T16:03:07.274Z,2.70
2019-01-08T16:05:32.144Z,2.70
2019-01-08T16:08:01.347Z,2.70
2019-01-08T16:10:31.809Z,2.70
2019-01-08T16:13:01.031Z,2.70
2019-01-08T16:15:30.291Z,2.60
2019-01-08T16:17:59.461Z,2.60
2019-01-08T16:20:28.698Z,2.50
2019-01-08T16:22:57.883Z,2.50
2019-01-08T16:25:27.083Z,2.50
2019-01-08T16:27:57.912Z,2.40
2019-01-08T16:30:27.183Z,2.50
2019-01-08T16:32:56.645Z,2.40
2019-01-08T16:35:26.064Z,2.40
2019-01-08T16:37:55.313Z,2.30
2019-01-08T16:40:24.484Z,2.30
2019-01-08T16:42:53.836Z,2.20
2019-01-08T16:45:23.805Z,2.20
2019-01-08T16:47:53.047Z,2.20
2019-01-08T16:50:22.239Z,2.20
2019-01-08T16:52:51.475Z,2.20
2019-01-08T16:55:20.720Z,2.10
2019-01-08T16:57:50.001Z,2.20
2019-01-08T17:00:19.239Z,2.20
2019-01-08T17:02:48.399Z,2.10
2019-01-08T17:05:17.671Z,2.10
2019-01-08T17:07:46.846Z,2.10
2019-01-08T17:10:16.139Z,2.10
2019-01-08T17:12:45.540Z,2.10
2019-01-08T17:15:14.752Z,2.10
2019-01-08T17:17:43.952Z,2.10
2019-01-08T17:20:13.343Z,2.00
2019-01-08T17:22:42.721Z,2.10
2019-01-08T17:25:11.980Z,2.00
2019-01-08T17:27:41.122Z,2.10
2019-01-08T17:30:13.166Z,2.00
2019-01-08T17:32:42.571Z,2.10
2019-01-08T17:35:12.005Z,2.10
2019-01-08T17:37:43.608Z,2.10
2019-01-08T17:40:17.434Z,2.00
2019-01-08T17:42:46.940Z,2.00
2019-01-08T17:45:18.095Z,1.90
2019-01-08T17:47:47.314Z,1.90
2019-01-08T17:50:21.344Z,1.90
2019-01-08T17:52:51.012Z,1.90
2019-01-08T17:55:20.352Z,1.80
2019-01-08T17:57:49.748Z,1.90
2019-01-08T18:00:19.480Z,1.90
2019-01-08T18:02:54.782Z,1.80
2019-01-08T18:05:31.839Z,1.90
2019-01-08T18:08:01.025Z,1.80
2019-01-08T18:10:30.273Z,1.80
2019-01-08T18:12:59.573Z,1.80
2019-01-08T18:15:28.863Z,1.80
2019-01-08T18:17:58.127Z,1.70
2019-01-08T18:20:27.321Z,1.70
2019-01-08T18:22:56.644Z,1.70
2019-01-08T18:25:25.836Z,1.70
2019-01-08T18:27:55.073Z,1.70
2019-01-08T18:30:24.247Z,1.60
2019-01-08T18:32:53.635Z,1.60
2019-01-08T18:35:22.913Z,1.50
2019-01-08T18:37:52.095Z,1.60
2019-01-08T18:40:21.699Z,1.60
2019-01-08T18:42:52.963Z,1.60
2019-01-08T18:45:22.247Z,1.60
2019-01-08T18:47:51.981Z,1.60
2019-01-08T18:50:23.944Z,1.60
2019-01-08T18:52:53.195Z,1.60
2019-01-08T18:55:22.434Z,1.60
2019-01-08T18:57:51.615Z,1.60
2019-01-08T19:00:20.866Z,1.50
2019-01-08T19:02:50.320Z,1.50
2019-01-08T19:05:20.321Z,1.50
2019-01-08T19:07:49.523Z,1.50
2019-01-08T19:10:18.805Z,1.50
2019-01-08T19:12:48.228Z,1.60
2019-01-08T19:15:17.459Z,1.50
