createdAt,value
2022-08-16T00:01:15.495Z,18.73
2022-08-16T00:03:42.855Z,16.83
2022-08-16T00:06:10.261Z,16.15
2022-08-16T00:08:38.104Z,19.15
2022-08-16T00:13:54.021Z,15.85
2022-08-16T00:17:01.606Z,15.88
2022-08-16T00:19:17.987Z,16.35
2022-08-16T00:21:46.587Z,17.13
2022-08-16T00:24:31.186Z,14.52
2022-08-16T00:27:01.919Z,15.63
2022-08-16T00:29:29.829Z,13.45
2022-08-16T00:32:01.612Z,12.48
2022-08-16T00:34:43.601Z,11.07
2022-08-16T00:37:17.025Z,11.00
2022-08-16T00:39:47.828Z,10.45
2022-08-16T00:42:30.797Z,11.70
2022-08-16T00:45:09.690Z,10.77
2022-08-16T00:47:49.548Z,10.15
2022-08-16T00:50:21.082Z,10.18
2022-08-16T00:52:51.036Z,9.93
2022-08-16T00:55:22.320Z,10.65
2022-08-16T00:57:59.903Z,9.55
2022-08-16T01:00:32.234Z,9.30
2022-08-16T01:03:11.686Z,9.45
2022-08-16T01:05:41.688Z,10.30
2022-08-16T01:08:35.363Z,9.95
2022-08-16T01:11:00.006Z,10.43
2022-08-16T01:13:32.571Z,10.35
2022-08-16T01:16:03.080Z,10.20
2022-08-16T01:18:40.739Z,11.18
2022-08-16T01:21:23.005Z,10.30
2022-08-16T01:24:44.556Z,10.90
2022-08-16T01:27:21.942Z,10.20
2022-08-16T01:29:59.490Z,10.63
2022-08-16T01:32:35.964Z,10.85
2022-08-16T01:35:09.185Z,11.65
2022-08-16T01:37:54.204Z,11.27
2022-08-16T01:40:29.164Z,10.90
2022-08-16T01:42:57.068Z,11.35
2022-08-16T01:48:20.108Z,11.77
2022-08-16T01:53:36.762Z,13.77
2022-08-16T01:56:28.131Z,14.32
2022-08-16T01:58:59.167Z,13.35
2022-08-16T02:01:29.271Z,11.68
2022-08-16T02:03:58.353Z,11.80
2022-08-16T02:06:34.520Z,10.60
2022-08-16T02:09:11.936Z,12.10
2022-08-16T02:11:48.633Z,11.32
2022-08-16T02:14:27.273Z,10.82
2022-08-16T02:16:58.614Z,10.85
2022-08-16T02:20:00.159Z,11.77
2022-08-16T02:22:34.438Z,11.30
2022-08-16T02:25:06.581Z,12.32
2022-08-16T02:27:35.652Z,12.52
2022-08-16T02:30:07.989Z,12.63
2022-08-16T02:32:50.324Z,12.80
2022-08-16T02:35:22.922Z,11.88
2022-08-16T02:37:53.495Z,11.93
2022-08-16T02:40:25.729Z,11.77
2022-08-16T02:42:54.609Z,12.40
2022-08-16T02:45:27.781Z,12.60
2022-08-16T02:48:01.724Z,11.48
2022-08-16T02:50:55.331Z,11.95
2022-08-16T02:53:32.492Z,11.95
2022-08-16T02:56:00.485Z,12.20
2022-08-16T02:58:28.409Z,12.25
2022-08-16T03:00:57.713Z,11.85
2022-08-16T03:04:29.628Z,12.32
2022-08-16T03:06:38.883Z,11.10
2022-08-16T03:09:15.112Z,10.55
2022-08-16T03:11:48.164Z,10.13
2022-08-16T03:14:21.350Z,10.35
2022-08-16T03:16:58.566Z,11.23
2022-08-16T03:19:47.098Z,11.35
2022-08-16T03:22:28.779Z,11.57
2022-08-16T03:25:00.813Z,11.30
2022-08-16T03:27:34.254Z,13.20
2022-08-16T03:30:17.286Z,12.15
2022-08-16T03:32:51.638Z,12.15
2022-08-16T03:35:24.459Z,13.30
2022-08-16T03:38:04.376Z,11.95
2022-08-16T03:40:53.405Z,12.80
2022-08-16T03:43:24.338Z,12.40
2022-08-16T03:46:44.383Z,12.90
2022-08-16T03:49:04.184Z,12.98
2022-08-16T03:51:31.562Z,11.82
2022-08-16T03:54:04.188Z,13.05
2022-08-16T03:56:56.714Z,11.00
2022-08-16T03:59:29.418Z,9.82
2022-08-16T04:02:01.233Z,10.75
2022-08-16T04:04:33.344Z,9.55
2022-08-16T04:07:06.966Z,9.60
2022-08-16T04:09:38.676Z,9.32
2022-08-16T04:12:54.377Z,9.82
2022-08-16T04:14:59.917Z,8.82
2022-08-16T04:17:29.904Z,9.38
2022-08-16T04:19:58.478Z,9.70
2022-08-16T04:22:27.957Z,8.65
2022-08-16T04:25:00.161Z,8.95
2022-08-16T04:27:34.573Z,7.93
2022-08-16T04:30:05.209Z,7.53
2022-08-16T04:32:42.477Z,7.63
2022-08-16T04:35:18.641Z,7.97
2022-08-16T04:37:48.695Z,8.18
2022-08-16T04:40:27.360Z,6.75
2022-08-16T04:42:56.643Z,6.97
2022-08-16T04:45:36.357Z,8.63
2022-08-16T04:48:21.709Z,6.88
2022-08-16T04:50:59.310Z,7.85
2022-08-16T04:53:42.519Z,7.30
2022-08-16T04:58:45.951Z,7.15
2022-08-16T05:01:17.787Z,7.00
2022-08-16T05:04:01.131Z,7.53
2022-08-16T05:06:45.008Z,7.17
2022-08-16T05:09:19.275Z,6.78
2022-08-16T05:11:52.976Z,6.28
2022-08-16T05:14:45.475Z,7.30
2022-08-16T05:19:40.959Z,7.22
2022-08-16T05:22:18.116Z,7.65
2022-08-16T05:24:49.899Z,7.45
2022-08-16T05:27:22.713Z,7.07
2022-08-16T05:30:00.931Z,7.32
2022-08-16T05:32:34.129Z,7.00
2022-08-16T05:35:10.914Z,6.30
2022-08-16T05:37:41.979Z,6.85
2022-08-16T05:40:13.577Z,5.90
2022-08-16T05:42:47.827Z,5.70
2022-08-16T05:45:21.466Z,6.10
2022-08-16T05:47:59.558Z,6.57
2022-08-16T05:50:34.865Z,6.18
2022-08-16T05:53:03.626Z,6.00
2022-08-16T05:55:40.467Z,5.45
2022-08-16T05:58:08.608Z,5.80
2022-08-16T06:00:37.223Z,6.20
2022-08-16T06:03:04.555Z,6.57
2022-08-16T06:05:56.727Z,6.18
2022-08-16T06:08:31.509Z,6.57
2022-08-16T06:11:09.971Z,5.60
2022-08-16T06:13:42.140Z,7.27
2022-08-16T06:16:18.116Z,5.22
2022-08-16T06:18:49.223Z,5.10
2022-08-16T06:21:22.509Z,6.97
2022-08-16T06:23:54.110Z,6.55
2022-08-16T06:26:22.703Z,6.45
2022-08-16T06:28:52.477Z,5.50
2022-08-16T06:31:28.466Z,5.50
2022-08-16T06:33:58.926Z,6.53
2022-08-16T06:36:32.298Z,6.03
2022-08-16T06:39:21.376Z,5.45
2022-08-16T06:41:56.404Z,6.30
2022-08-16T06:44:42.357Z,5.80
2022-08-16T06:47:52.423Z,6.28
2022-08-16T06:53:01.010Z,7.22
2022-08-16T06:55:38.324Z,7.70
2022-08-16T06:58:22.907Z,7.03
2022-08-16T07:01:04.743Z,6.97
2022-08-16T07:03:55.687Z,5.10
2022-08-16T07:06:31.770Z,4.35
2022-08-16T07:09:09.797Z,4.90
2022-08-16T07:11:47.496Z,5.18
2022-08-16T07:14:28.491Z,5.03
2022-08-16T07:16:59.661Z,4.05
2022-08-16T07:19:33.479Z,3.78
2022-08-16T07:22:36.539Z,4.03
2022-08-16T07:25:12.241Z,3.90
2022-08-16T07:27:40.576Z,4.78
2022-08-16T07:30:39.814Z,4.30
2022-08-16T07:33:07.045Z,3.78
2022-08-16T07:35:36.766Z,4.30
2022-08-16T07:38:11.650Z,4.20
2022-08-16T07:41:01.261Z,4.15
2022-08-16T07:43:32.274Z,3.85
2022-08-16T07:46:03.367Z,4.60
2022-08-16T07:48:34.317Z,3.80
2022-08-16T07:51:08.873Z,3.95
2022-08-16T07:53:43.290Z,4.45
2022-08-16T07:56:11.598Z,4.20
2022-08-16T07:58:40.616Z,4.13
2022-08-16T08:01:15.265Z,4.13
2022-08-16T08:03:54.072Z,4.13
2022-08-16T08:06:30.191Z,4.00
2022-08-16T08:09:04.517Z,4.65
2022-08-16T08:11:33.542Z,4.25
2022-08-16T08:14:06.619Z,4.45
2022-08-16T08:16:45.418Z,4.45
2022-08-16T08:19:24.599Z,4.20
2022-08-16T08:21:59.392Z,4.53
2022-08-16T08:24:44.311Z,3.95
2022-08-16T08:27:13.162Z,4.10
2022-08-16T08:30:49.775Z,3.78
2022-08-16T08:32:57.028Z,4.72
2022-08-16T08:35:29.935Z,4.20
2022-08-16T08:38:00.182Z,4.15
2022-08-16T08:40:29.761Z,3.90
2022-08-16T08:43:11.832Z,4.18
2022-08-16T08:45:53.287Z,3.92
2022-08-16T08:48:34.664Z,3.60
2022-08-16T08:51:10.029Z,3.80
2022-08-16T08:53:57.539Z,3.97
2022-08-16T08:56:34.927Z,3.97
2022-08-16T08:59:28.107Z,3.22
2022-08-16T09:01:56.995Z,3.90
2022-08-16T09:04:27.130Z,3.70
2022-08-16T09:06:55.984Z,3.60
2022-08-16T09:09:33.811Z,4.07
2022-08-16T09:12:06.816Z,3.88
2022-08-16T09:14:57.144Z,3.17
2022-08-16T09:20:16.687Z,3.60
2022-08-16T09:22:51.409Z,3.60
2022-08-16T09:25:23.598Z,3.75
2022-08-16T09:27:57.626Z,3.50
2022-08-16T09:30:43.251Z,3.65
2022-08-16T09:33:14.512Z,3.53
2022-08-16T09:35:42.465Z,3.60
2022-08-16T09:38:12.908Z,3.28
2022-08-16T09:40:59.132Z,3.60
2022-08-16T09:44:00.530Z,3.20
2022-08-16T09:49:03.695Z,3.63
2022-08-16T09:51:37.199Z,3.50
2022-08-16T09:54:06.304Z,4.22
2022-08-16T09:56:52.395Z,3.40
2022-08-16T09:59:23.565Z,3.78
2022-08-16T10:01:54.688Z,3.38
2022-08-16T10:04:34.260Z,3.92
2022-08-16T10:07:15.290Z,3.25
2022-08-16T10:09:55.150Z,3.50
2022-08-16T10:12:55.776Z,2.92
2022-08-16T10:15:25.417Z,3.70
2022-08-16T10:18:01.106Z,4.35
2022-08-16T10:20:34.790Z,3.67
2022-08-16T10:23:08.592Z,3.45
2022-08-16T10:27:18.442Z,3.15
2022-08-16T10:28:32.548Z,3.80
2022-08-16T10:31:14.727Z,3.65
2022-08-16T10:33:57.193Z,3.50
2022-08-16T10:36:39.148Z,3.13
2022-08-16T10:39:08.570Z,3.10
2022-08-16T10:41:35.885Z,3.15
2022-08-16T10:47:38.816Z,3.30
2022-08-16T10:50:07.453Z,3.33
2022-08-16T10:52:49.608Z,3.30
2022-08-16T10:58:11.856Z,3.90
2022-08-16T11:00:41.048Z,3.25
2022-08-16T11:03:43.254Z,3.40
2022-08-16T11:06:00.052Z,2.92
2022-08-16T11:08:35.165Z,3.00
2022-08-16T11:11:12.979Z,2.55
2022-08-16T11:14:10.580Z,3.58
2022-08-16T11:19:23.296Z,3.08
2022-08-16T11:24:42.364Z,3.22
2022-08-16T11:27:20.381Z,2.72
2022-08-16T11:29:50.044Z,2.80
2022-08-16T11:32:29.807Z,3.10
2022-08-16T11:35:14.369Z,3.10
2022-08-16T11:38:23.416Z,3.33
2022-08-16T11:40:53.171Z,3.38
2022-08-16T11:43:26.502Z,3.00
2022-08-16T11:45:56.795Z,3.13
2022-08-16T11:48:30.038Z,2.65
2022-08-16T11:50:57.714Z,2.92
2022-08-16T11:53:25.193Z,3.30
2022-08-16T11:55:54.862Z,2.90
2022-08-16T11:58:24.749Z,3.00
2022-08-16T12:00:55.212Z,2.80
2022-08-16T12:03:31.608Z,3.22
2022-08-16T12:06:10.650Z,2.80
2022-08-16T12:08:41.580Z,3.63
2022-08-16T12:11:10.891Z,2.67
2022-08-16T12:13:40.243Z,2.70
2022-08-16T12:16:09.255Z,2.80
2022-08-16T12:18:37.880Z,3.40
2022-08-16T12:21:07.281Z,2.60
2022-08-16T12:23:37.899Z,2.97
2022-08-16T12:26:06.267Z,3.05
2022-08-16T12:28:55.065Z,2.90
2022-08-16T12:31:24.967Z,2.55
2022-08-16T12:33:54.200Z,2.67
2022-08-16T12:36:24.442Z,2.90
2022-08-16T12:38:52.983Z,3.10
2022-08-16T12:41:25.450Z,2.83
2022-08-16T12:44:01.006Z,3.13
2022-08-16T12:46:29.292Z,3.00
2022-08-16T12:49:00.237Z,3.08
2022-08-16T12:51:58.926Z,2.97
2022-08-16T12:54:26.809Z,2.75
2022-08-16T12:56:53.963Z,2.75
2022-08-16T12:59:23.559Z,3.13
2022-08-16T13:01:58.176Z,2.75
2022-08-16T13:04:28.060Z,2.78
2022-08-16T13:09:32.872Z,3.13
2022-08-16T13:12:23.521Z,2.70
2022-08-16T13:14:53.801Z,3.17
2022-08-16T13:17:26.329Z,2.80
2022-08-16T13:20:07.575Z,3.20
2022-08-16T13:25:21.454Z,2.90
2022-08-16T13:28:02.461Z,2.45
2022-08-16T13:30:37.198Z,2.75
2022-08-16T13:33:13.315Z,2.63
2022-08-16T13:35:46.220Z,2.95
2022-08-16T13:38:25.810Z,3.17
2022-08-16T13:40:55.959Z,3.13
2022-08-16T13:43:26.404Z,2.92
2022-08-16T13:45:55.905Z,2.63
2022-08-16T13:48:37.145Z,2.90
2022-08-16T13:51:16.639Z,2.97
2022-08-16T13:53:58.113Z,3.25
2022-08-16T13:56:38.141Z,2.80
2022-08-16T13:59:20.476Z,3.22
2022-08-16T14:01:59.812Z,2.95
2022-08-16T14:04:32.378Z,3.28
2022-08-16T14:07:02.386Z,2.80
2022-08-16T14:09:31.969Z,2.90
2022-08-16T14:12:01.064Z,3.00
2022-08-16T14:14:32.403Z,3.00
2022-08-16T14:17:02.547Z,3.10
2022-08-16T14:19:31.171Z,2.92
2022-08-16T14:22:14.344Z,2.90
2022-08-16T14:24:47.050Z,2.70
2022-08-16T14:27:21.277Z,2.72
2022-08-16T14:29:50.888Z,2.72
2022-08-16T14:32:33.602Z,2.90
2022-08-16T14:35:07.270Z,2.95
2022-08-16T14:37:35.760Z,2.65
2022-08-16T14:40:06.039Z,2.72
2022-08-16T14:42:33.711Z,2.63
2022-08-16T14:45:05.658Z,2.80
2022-08-16T14:47:34.784Z,2.85
2022-08-16T14:50:05.765Z,2.70
2022-08-16T14:55:21.727Z,3.08
2022-08-16T14:57:49.683Z,2.70
2022-08-16T15:00:20.125Z,3.30
2022-08-16T15:02:56.464Z,3.10
2022-08-16T15:05:26.176Z,2.77
2022-08-16T15:07:56.571Z,2.97
2022-08-16T15:10:29.227Z,2.80
2022-08-16T15:12:58.557Z,3.03
2022-08-16T15:15:28.320Z,2.95
2022-08-16T15:17:57.044Z,2.92
2022-08-16T15:20:29.271Z,2.97
2022-08-16T15:23:01.995Z,3.92
2022-08-16T15:25:41.819Z,2.95
2022-08-16T15:28:30.720Z,2.70
2022-08-16T15:31:03.395Z,3.03
2022-08-16T15:33:34.564Z,3.00
2022-08-16T15:36:04.558Z,2.90
2022-08-16T15:39:03.765Z,3.35
2022-08-16T15:41:38.377Z,3.05
2022-08-16T15:44:11.879Z,2.90
2022-08-16T15:46:55.543Z,3.50
2022-08-16T15:49:34.357Z,2.85
2022-08-16T15:52:32.191Z,2.90
2022-08-16T15:55:13.073Z,2.67
2022-08-16T15:57:51.546Z,3.03
2022-08-16T16:00:20.782Z,3.13
2022-08-16T16:02:49.448Z,3.03
2022-08-16T16:05:19.489Z,2.97
2022-08-16T16:07:56.205Z,2.92
2022-08-16T16:12:59.757Z,2.85
2022-08-16T16:15:30.363Z,2.75
2022-08-16T16:17:57.869Z,2.80
2022-08-16T16:23:03.498Z,2.90
2022-08-16T16:25:32.383Z,2.83
2022-08-16T16:28:01.413Z,3.17
2022-08-16T16:30:44.279Z,2.90
2022-08-16T16:33:21.063Z,3.42
2022-08-16T16:35:55.229Z,2.83
2022-08-16T16:38:30.740Z,2.72
2022-08-16T16:40:59.944Z,3.22
2022-08-16T16:43:31.903Z,3.28
2022-08-16T16:46:05.869Z,3.42
2022-08-16T16:48:52.594Z,3.33
2022-08-16T16:51:21.509Z,2.95
2022-08-16T16:53:56.258Z,2.85
2022-08-16T16:56:30.301Z,3.15
2022-08-16T16:59:02.184Z,3.08
2022-08-16T17:01:59.995Z,3.00
2022-08-16T17:04:31.291Z,3.20
2022-08-16T17:07:03.586Z,3.00
2022-08-16T17:09:30.912Z,3.10
2022-08-16T17:11:58.959Z,4.25
2022-08-16T17:14:33.180Z,3.00
2022-08-16T17:17:08.377Z,2.92
2022-08-16T17:19:41.242Z,3.42
2022-08-16T17:22:14.556Z,2.90
2022-08-16T17:24:50.982Z,3.33
2022-08-16T17:27:33.191Z,2.80
2022-08-16T17:30:15.956Z,2.72
2022-08-16T17:32:50.695Z,3.05
2022-08-16T17:35:55.443Z,3.10
2022-08-16T17:38:38.530Z,3.22
2022-08-16T17:41:07.947Z,3.20
2022-08-16T17:43:43.813Z,3.13
2022-08-16T17:46:41.340Z,3.20
2022-08-16T17:49:00.823Z,3.10
2022-08-16T17:53:56.556Z,3.33
2022-08-16T17:56:23.915Z,3.25
2022-08-16T17:58:51.126Z,2.80
2022-08-16T18:01:24.117Z,2.65
2022-08-16T18:04:08.915Z,2.97
2022-08-16T18:06:38.059Z,2.90
2022-08-16T18:09:07.009Z,3.67
2022-08-16T18:11:40.841Z,2.85
2022-08-16T18:14:09.758Z,3.22
2022-08-16T18:16:37.019Z,3.08
2022-08-16T18:19:04.263Z,2.90
2022-08-16T18:21:49.752Z,3.58
2022-08-16T18:24:19.124Z,3.20
2022-08-16T18:26:46.681Z,3.08
2022-08-16T18:31:41.436Z,3.10
2022-08-16T18:34:08.638Z,3.53
2022-08-16T18:36:37.196Z,3.38
2022-08-16T18:39:04.708Z,2.83
2022-08-16T18:41:37.103Z,3.05
2022-08-16T18:44:26.473Z,2.78
2022-08-16T18:46:55.402Z,2.88
2022-08-16T18:51:50.921Z,2.70
2022-08-16T18:54:18.787Z,2.60
2022-08-16T18:59:27.392Z,2.90
2022-08-16T19:01:56.947Z,2.75
2022-08-16T19:04:56.197Z,2.70
2022-08-16T19:07:16.971Z,3.20
2022-08-16T19:09:44.509Z,2.67
2022-08-16T19:12:11.847Z,2.40
2022-08-16T19:14:45.512Z,2.30
2022-08-16T19:17:12.994Z,2.47
2022-08-16T19:19:40.280Z,2.53
2022-08-16T19:22:08.365Z,2.83
2022-08-16T19:24:35.758Z,3.00
2022-08-16T19:27:03.062Z,2.65
2022-08-16T19:29:31.262Z,2.40
2022-08-16T19:31:58.541Z,2.45
2022-08-16T19:34:26.611Z,3.15
2022-08-16T19:36:54.280Z,2.63
2022-08-16T19:41:53.443Z,2.47
2022-08-16T19:44:22.461Z,2.40
2022-08-16T19:46:50.188Z,2.50
2022-08-16T19:51:46.418Z,2.25
2022-08-16T19:54:14.100Z,2.67
2022-08-16T19:59:39.907Z,2.42
2022-08-16T20:01:55.548Z,2.10
2022-08-16T20:04:23.828Z,2.13
2022-08-16T20:06:52.534Z,2.75
2022-08-16T20:09:21.538Z,2.45
2022-08-16T20:11:50.790Z,2.22
2022-08-16T20:14:24.434Z,2.45
2022-08-16T20:16:56.151Z,2.35
2022-08-16T20:19:23.879Z,2.10
2022-08-16T20:24:35.570Z,2.30
2022-08-16T20:27:06.294Z,2.42
2022-08-16T20:29:34.025Z,2.80
2022-08-16T20:32:01.779Z,2.58
2022-08-16T20:34:28.995Z,2.30
2022-08-16T20:36:56.327Z,2.15
2022-08-16T20:39:24.184Z,3.03
2022-08-16T20:41:51.718Z,2.33
2022-08-16T20:44:22.682Z,2.45
2022-08-16T20:46:50.245Z,2.33
2022-08-16T20:49:17.405Z,2.33
2022-08-16T20:51:46.642Z,2.20
2022-08-16T20:54:16.614Z,2.47
2022-08-16T20:56:43.791Z,2.30
2022-08-16T20:59:11.101Z,2.50
2022-08-16T21:01:46.850Z,1.98
2022-08-16T21:04:22.434Z,3.75
2022-08-16T21:06:53.577Z,2.60
2022-08-16T21:09:24.933Z,2.60
2022-08-16T21:11:54.158Z,2.70
2022-08-16T21:14:22.075Z,2.10
2022-08-16T21:16:49.566Z,2.45
2022-08-16T21:19:17.120Z,2.92
2022-08-16T21:26:39.277Z,2.47
2022-08-16T21:29:07.728Z,2.83
2022-08-16T21:31:40.726Z,2.72
2022-08-16T21:34:08.779Z,3.13
2022-08-16T21:36:36.621Z,2.67
2022-08-16T21:39:06.267Z,2.42
2022-08-16T21:41:35.856Z,2.75
2022-08-16T21:44:03.293Z,2.80
2022-08-16T21:46:30.491Z,2.53
2022-08-16T21:48:57.655Z,2.70
2022-08-16T21:51:25.037Z,2.80
2022-08-16T21:53:52.211Z,3.63
2022-08-16T21:56:19.596Z,3.05
2022-08-16T21:58:53.176Z,2.72
2022-08-16T22:01:24.088Z,2.90
2022-08-16T22:03:57.952Z,2.60
2022-08-16T22:06:41.648Z,2.45
2022-08-16T22:09:10.588Z,3.03
2022-08-16T22:11:38.787Z,2.92
2022-08-16T22:14:06.332Z,3.40
2022-08-16T22:16:37.614Z,4.07
2022-08-16T22:19:05.803Z,3.60
2022-08-16T22:21:34.362Z,4.05
2022-08-16T22:24:02.586Z,4.00
2022-08-16T22:26:32.563Z,2.83
2022-08-16T22:29:06.276Z,3.03
2022-08-16T22:31:34.630Z,3.45
2022-08-16T22:34:02.447Z,2.75
2022-08-16T22:36:30.641Z,3.33
2022-08-16T22:38:59.551Z,3.00
2022-08-16T22:41:28.222Z,3.38
2022-08-16T22:43:56.055Z,4.03
2022-08-16T22:46:23.623Z,3.38
2022-08-16T22:48:51.137Z,3.83
2022-08-16T22:51:23.368Z,3.60
2022-08-16T22:53:51.146Z,3.65
