createdAt,value
2018-11-14T00:01:58.223Z,7.73
2018-11-14T00:04:28.256Z,9.90
2018-11-14T00:06:58.259Z,9.03
2018-11-14T00:09:28.227Z,10.37
2018-11-14T00:11:58.347Z,8.07
2018-11-14T00:14:28.271Z,7.83
2018-11-14T00:16:58.224Z,8.10
2018-11-14T00:19:28.198Z,7.83
2018-11-14T00:21:58.159Z,7.00
2018-11-14T00:24:28.137Z,7.63
2018-11-14T00:26:58.306Z,7.17
2018-11-14T00:29:28.367Z,6.80
2018-11-14T00:31:58.283Z,7.90
2018-11-14T00:34:28.136Z,6.20
2018-11-14T00:36:58.123Z,6.57
2018-11-14T00:39:28.040Z,8.37
2018-11-14T00:41:58.053Z,7.30
2018-11-14T00:44:28.007Z,7.83
2018-11-14T00:46:57.979Z,6.73
2018-11-14T00:49:27.900Z,8.43
2018-11-14T00:51:57.770Z,8.60
2018-11-14T00:54:27.741Z,8.23
2018-11-14T00:56:57.751Z,7.90
2018-11-14T00:59:27.563Z,7.87
2018-11-14T01:01:57.482Z,8.30
2018-11-14T01:04:27.430Z,8.53
2018-11-14T01:06:57.408Z,8.13
2018-11-14T01:09:27.359Z,9.43
2018-11-14T01:11:57.394Z,8.77
2018-11-14T01:14:27.618Z,8.83
2018-11-14T01:16:57.620Z,7.33
2018-11-14T01:19:27.530Z,8.33
2018-11-14T01:21:57.552Z,6.47
2018-11-14T01:24:27.484Z,8.13
2018-11-14T01:26:57.479Z,8.77
2018-11-14T01:29:27.395Z,9.03
2018-11-14T01:31:57.384Z,8.97
2018-11-14T01:34:27.283Z,7.93
2018-11-14T01:36:57.331Z,7.43
2018-11-14T01:39:27.332Z,6.77
2018-11-14T01:41:57.383Z,6.87
2018-11-14T01:44:27.259Z,7.53
2018-11-14T01:46:57.280Z,6.33
2018-11-14T01:49:27.099Z,6.73
2018-11-14T01:51:57.108Z,6.70
2018-11-14T01:54:27.059Z,6.70
2018-11-14T01:56:56.959Z,7.00
2018-11-14T01:59:26.947Z,6.23
2018-11-14T02:01:56.803Z,7.40
2018-11-14T02:04:26.880Z,6.53
2018-11-14T02:06:57.011Z,7.30
2018-11-14T02:09:26.942Z,7.80
2018-11-14T02:11:56.939Z,7.60
2018-11-14T02:14:26.755Z,8.17
2018-11-14T02:16:57.067Z,7.63
2018-11-14T02:19:26.986Z,6.57
2018-11-14T02:21:56.838Z,7.97
2018-11-14T02:24:26.834Z,7.67
2018-11-14T02:26:56.834Z,8.03
2018-11-14T02:29:26.705Z,7.77
2018-11-14T02:31:56.867Z,7.70
2018-11-14T02:34:26.738Z,7.60
2018-11-14T02:36:56.704Z,7.87
2018-11-14T02:39:26.536Z,8.03
2018-11-14T02:41:56.533Z,7.37
2018-11-14T02:44:26.482Z,8.30
2018-11-14T02:46:56.399Z,8.63
2018-11-14T02:49:26.383Z,7.80
2018-11-14T02:51:56.320Z,9.07
2018-11-14T02:54:26.321Z,8.77
2018-11-14T02:56:56.366Z,8.17
2018-11-14T02:59:26.342Z,7.90
2018-11-14T03:01:56.299Z,10.87
2018-11-14T03:04:27.095Z,9.87
2018-11-14T03:06:57.055Z,10.07
2018-11-14T03:09:27.036Z,9.93
2018-11-14T03:11:57.087Z,9.83
2018-11-14T03:14:26.972Z,10.00
2018-11-14T03:16:56.991Z,10.20
2018-11-14T03:19:27.012Z,9.27
2018-11-14T03:21:56.961Z,9.80
2018-11-14T03:24:26.931Z,9.37
2018-11-14T03:26:56.882Z,9.57
2018-11-14T03:29:26.863Z,9.20
2018-11-14T03:31:56.814Z,9.70
2018-11-14T03:34:26.849Z,9.50
2018-11-14T03:36:56.920Z,9.93
2018-11-14T03:39:26.851Z,10.60
2018-11-14T03:41:56.846Z,10.17
2018-11-14T03:44:26.800Z,8.90
2018-11-14T03:46:56.715Z,10.00
2018-11-14T03:49:26.697Z,9.33
2018-11-14T03:51:56.560Z,9.27
2018-11-14T03:54:26.566Z,10.17
2018-11-14T03:56:56.461Z,8.07
2018-11-14T03:59:26.456Z,9.37
2018-11-14T04:01:56.408Z,9.27
2018-11-14T04:04:26.340Z,9.23
2018-11-14T04:06:56.442Z,10.47
2018-11-14T04:09:26.462Z,10.00
2018-11-14T04:11:56.377Z,9.27
2018-11-14T04:14:26.263Z,9.87
2018-11-14T04:16:56.271Z,9.33
2018-11-14T04:19:26.223Z,10.43
2018-11-14T04:21:56.155Z,10.10
2018-11-14T04:24:26.145Z,8.83
2018-11-14T04:26:56.039Z,10.03
2018-11-14T04:29:26.060Z,9.77
2018-11-14T04:31:56.074Z,10.40
2018-11-14T04:34:25.930Z,9.70
2018-11-14T04:36:55.894Z,11.17
2018-11-14T04:39:25.764Z,10.67
2018-11-14T04:41:55.731Z,10.20
2018-11-14T04:44:25.548Z,12.07
2018-11-14T04:46:55.555Z,11.27
2018-11-14T04:49:25.526Z,11.70
2018-11-14T04:51:55.487Z,10.97
2018-11-14T04:54:25.444Z,11.43
2018-11-14T04:56:55.368Z,11.67
2018-11-14T04:59:25.343Z,11.67
2018-11-14T05:01:55.158Z,10.63
2018-11-14T05:04:25.167Z,11.80
2018-11-14T05:06:55.223Z,11.47
2018-11-14T05:09:25.159Z,11.23
2018-11-14T05:11:55.159Z,12.03
2018-11-14T05:14:25.071Z,11.97
2018-11-14T05:16:55.047Z,11.80
2018-11-14T05:19:24.867Z,11.83
2018-11-14T05:21:54.772Z,10.20
2018-11-14T05:24:24.665Z,10.70
2018-11-14T05:26:54.875Z,12.47
2018-11-14T05:29:24.827Z,11.17
2018-11-14T05:31:54.779Z,11.17
2018-11-14T05:34:24.675Z,11.27
2018-11-14T05:36:54.816Z,10.50
2018-11-14T05:39:24.861Z,10.43
2018-11-14T05:41:54.815Z,13.17
2018-11-14T05:44:24.630Z,12.57
2018-11-14T05:46:54.646Z,13.40
2018-11-14T05:49:24.554Z,13.70
2018-11-14T05:51:54.425Z,14.27
2018-11-14T05:54:24.429Z,12.23
2018-11-14T05:56:55.443Z,11.43
2018-11-14T05:59:25.384Z,13.73
2018-11-14T06:01:55.368Z,13.60
2018-11-14T06:04:25.315Z,15.33
2018-11-14T06:06:55.249Z,13.53
2018-11-14T06:09:25.247Z,15.37
2018-11-14T06:11:55.164Z,16.43
2018-11-14T06:14:25.178Z,13.23
2018-11-14T06:16:55.111Z,14.37
2018-11-14T06:19:25.079Z,14.73
2018-11-14T06:21:54.953Z,15.03
2018-11-14T06:24:24.904Z,16.03
2018-11-14T06:26:54.920Z,13.93
2018-11-14T06:29:24.789Z,13.03
2018-11-14T06:31:54.600Z,15.70
2018-11-14T06:34:24.475Z,14.07
2018-11-14T06:36:54.579Z,14.17
2018-11-14T06:39:24.432Z,14.83
2018-11-14T06:41:54.411Z,13.93
2018-11-14T06:44:24.369Z,14.60
2018-11-14T06:46:55.367Z,17.40
2018-11-14T06:49:25.218Z,16.60
2018-11-14T06:51:55.979Z,15.23
2018-11-14T06:54:25.931Z,17.37
2018-11-14T06:56:56.019Z,14.67
2018-11-14T06:59:26.386Z,13.97
2018-11-14T07:01:56.292Z,15.03
2018-11-14T07:04:26.242Z,21.47
2018-11-14T07:06:56.264Z,17.03
2018-11-14T07:09:26.238Z,13.20
2018-11-14T07:11:56.405Z,14.17
2018-11-14T07:14:26.432Z,13.90
2018-11-14T07:16:56.403Z,15.97
2018-11-14T07:19:26.346Z,15.03
2018-11-14T07:21:56.322Z,17.03
2018-11-14T07:24:27.079Z,18.23
2018-11-14T07:26:58.460Z,21.00
2018-11-14T07:29:28.375Z,16.20
2018-11-14T07:31:59.023Z,16.20
2018-11-14T07:34:29.012Z,15.17
2018-11-14T07:36:59.031Z,16.30
2018-11-14T07:39:29.008Z,14.33
2018-11-14T07:41:58.978Z,15.30
2018-11-14T07:44:28.946Z,15.67
2018-11-14T07:46:58.960Z,15.00
2018-11-14T07:49:28.809Z,13.43
2018-11-14T07:51:58.826Z,15.47
2018-11-14T07:54:28.790Z,15.50
2018-11-14T07:56:58.719Z,15.43
2018-11-14T07:59:28.691Z,17.10
2018-11-14T08:01:58.743Z,13.37
2018-11-14T08:04:28.771Z,15.87
2018-11-14T08:06:58.737Z,18.53
2018-11-14T08:09:28.703Z,17.23
2018-11-14T08:11:58.863Z,18.47
2018-11-14T08:14:28.779Z,15.67
2018-11-14T08:16:58.756Z,16.27
2018-11-14T08:19:28.583Z,14.10
2018-11-14T08:21:58.582Z,14.80
2018-11-14T08:24:28.543Z,12.33
2018-11-14T08:26:58.428Z,12.97
2018-11-14T08:29:28.488Z,12.87
2018-11-14T08:31:58.668Z,12.70
2018-11-14T08:34:28.681Z,12.60
2018-11-14T08:36:58.799Z,12.30
2018-11-14T08:39:28.623Z,12.10
2018-11-14T08:41:58.626Z,11.03
2018-11-14T08:44:28.560Z,12.70
2018-11-14T08:46:58.595Z,11.40
2018-11-14T08:49:28.566Z,9.33
2018-11-14T08:51:58.423Z,10.70
2018-11-14T08:54:28.402Z,11.23
2018-11-14T08:56:58.419Z,10.50
2018-11-14T08:59:28.390Z,11.00
2018-11-14T09:01:58.355Z,11.00
2018-11-14T09:04:28.202Z,10.93
2018-11-14T09:06:58.193Z,9.87
2018-11-14T09:09:28.344Z,10.67
2018-11-14T09:11:58.274Z,13.13
2018-11-14T09:14:28.261Z,8.17
2018-11-14T09:16:59.279Z,7.57
2018-11-14T09:19:29.233Z,7.63
2018-11-14T09:21:59.114Z,6.43
2018-11-14T09:24:29.058Z,5.83
2018-11-14T09:26:58.959Z,5.80
2018-11-14T09:29:28.952Z,5.63
2018-11-14T09:31:58.788Z,5.03
2018-11-14T09:34:28.879Z,5.05
2018-11-14T09:36:58.944Z,4.65
2018-11-14T09:39:28.739Z,4.33
2018-11-14T09:41:58.771Z,4.30
2018-11-14T09:44:28.854Z,4.28
2018-11-14T09:46:58.775Z,4.33
2018-11-14T09:49:28.866Z,4.28
2018-11-14T09:51:59.028Z,4.15
2018-11-14T09:54:29.024Z,4.55
2018-11-14T09:56:59.122Z,4.42
2018-11-14T09:59:29.012Z,4.28
2018-11-14T10:01:59.016Z,4.90
2018-11-14T10:04:28.946Z,3.87
2018-11-14T10:06:58.900Z,3.90
2018-11-14T10:09:28.745Z,4.22
2018-11-14T10:11:58.839Z,3.72
2018-11-14T10:14:28.857Z,3.70
2018-11-14T10:16:58.770Z,3.58
2018-11-14T10:19:28.679Z,3.20
2018-11-14T10:21:58.563Z,3.12
2018-11-14T10:24:28.777Z,3.27
2018-11-14T10:26:58.731Z,3.75
2018-11-14T10:29:28.567Z,3.35
2018-11-14T10:31:58.483Z,3.25
2018-11-14T10:34:28.523Z,3.62
2018-11-14T10:36:58.767Z,4.53
2018-11-14T10:39:28.671Z,4.30
2018-11-14T10:41:58.591Z,3.45
2018-11-14T10:44:28.650Z,3.60
2018-11-14T10:46:58.588Z,3.50
2018-11-14T10:49:28.583Z,3.37
2018-11-14T10:51:58.543Z,3.35
2018-11-14T10:54:28.339Z,3.60
2018-11-14T10:56:58.371Z,3.62
2018-11-14T10:59:28.256Z,3.83
2018-11-14T11:02:03.244Z,3.52
2018-11-14T11:04:38.279Z,3.87
2018-11-14T11:07:13.054Z,3.72
2018-11-14T11:09:48.866Z,3.10
2018-11-14T11:12:23.789Z,3.25
2018-11-14T11:14:59.476Z,3.22
2018-11-14T11:17:34.420Z,3.00
2018-11-14T11:20:04.371Z,2.90
2018-11-14T11:22:34.343Z,3.22
2018-11-14T11:25:04.299Z,2.65
2018-11-14T11:27:34.228Z,3.05
2018-11-14T11:30:04.245Z,2.30
2018-11-14T11:32:34.132Z,2.12
2018-11-14T11:35:04.882Z,1.98
2018-11-14T11:37:35.156Z,2.10
2018-11-14T11:40:05.297Z,2.72
2018-11-14T11:42:35.256Z,2.50
2018-11-14T11:45:05.980Z,2.05
2018-11-14T11:47:36.978Z,2.50
2018-11-14T11:50:07.399Z,2.42
2018-11-14T11:52:37.312Z,2.35
2018-11-14T11:55:08.042Z,2.60
2018-11-14T11:57:38.018Z,2.50
2018-11-14T12:00:11.545Z,2.55
2018-11-14T12:02:42.092Z,3.30
2018-11-14T12:05:13.239Z,2.80
2018-11-14T12:07:43.663Z,2.45
2018-11-14T12:10:14.612Z,2.30
2018-11-14T12:12:45.504Z,2.55
2018-11-14T12:15:15.769Z,2.30
2018-11-14T12:17:45.874Z,2.40
2018-11-14T12:20:16.202Z,2.52
2018-11-14T12:22:46.043Z,2.25
2018-11-14T12:25:16.442Z,2.30
2018-11-14T12:27:46.484Z,2.60
2018-11-14T12:30:17.721Z,2.35
2018-11-14T12:32:47.745Z,2.70
2018-11-14T12:35:18.119Z,2.72
2018-11-14T12:37:49.067Z,2.35
2018-11-14T12:40:18.979Z,2.05
2018-11-14T12:42:48.973Z,2.40
2018-11-14T12:45:18.938Z,2.70
2018-11-14T12:47:48.876Z,2.80
2018-11-14T12:50:18.775Z,2.42
2018-11-14T12:52:48.680Z,2.65
2018-11-14T12:55:19.215Z,2.65
2018-11-14T12:57:49.240Z,2.52
2018-11-14T13:00:20.168Z,2.60
2018-11-14T13:02:50.086Z,2.60
2018-11-14T13:05:19.934Z,2.20
2018-11-14T13:07:49.924Z,2.70
2018-11-14T13:10:20.338Z,2.52
2018-11-14T13:12:50.767Z,2.20
2018-11-14T13:15:21.366Z,2.33
2018-11-14T13:17:51.236Z,2.30
2018-11-14T13:20:22.734Z,2.33
2018-11-14T13:22:52.626Z,2.60
2018-11-14T13:25:22.968Z,1.65
2018-11-14T13:27:52.981Z,2.52
2018-11-14T13:30:24.026Z,2.20
2018-11-14T13:32:54.491Z,2.30
2018-11-14T13:35:24.952Z,2.30
2018-11-14T13:37:58.523Z,2.37
2018-11-14T13:40:28.897Z,2.10
2018-11-14T13:42:59.139Z,2.37
2018-11-14T13:45:29.186Z,2.80
2018-11-14T13:47:59.212Z,3.05
2018-11-14T13:50:29.225Z,3.08
2018-11-14T13:52:59.044Z,3.25
2018-11-14T13:55:28.879Z,2.62
2018-11-14T13:57:58.876Z,3.05
2018-11-14T14:00:28.848Z,3.42
2018-11-14T14:02:58.753Z,2.75
2018-11-14T14:05:28.758Z,2.80
2018-11-14T14:07:58.642Z,4.75
2018-11-14T14:10:28.652Z,4.83
2018-11-14T14:12:58.504Z,4.30
2018-11-14T14:15:28.779Z,3.92
2018-11-14T14:17:58.907Z,3.37
2018-11-14T14:20:28.820Z,3.50
2018-11-14T14:22:58.675Z,4.20
2018-11-14T14:25:28.676Z,4.65
2018-11-14T14:27:58.582Z,5.40
2018-11-14T14:30:28.583Z,5.22
2018-11-14T14:32:58.415Z,5.10
2018-11-14T14:35:28.419Z,5.47
2018-11-14T14:37:58.448Z,8.13
2018-11-14T14:40:29.471Z,7.87
2018-11-14T14:42:59.707Z,8.98
2018-11-14T14:45:29.675Z,10.82
2018-11-14T14:47:59.632Z,11.83
2018-11-14T14:50:29.582Z,10.97
2018-11-14T14:52:59.500Z,12.10
2018-11-14T14:55:29.514Z,11.60
2018-11-14T14:57:59.408Z,12.20
2018-11-14T15:00:29.511Z,11.90
2018-11-14T15:02:59.335Z,12.30
2018-11-14T15:05:29.347Z,12.30
2018-11-14T15:07:59.400Z,11.90
2018-11-14T15:10:29.330Z,11.00
2018-11-14T15:12:59.243Z,11.20
2018-11-14T15:15:29.185Z,12.17
2018-11-14T15:17:59.224Z,12.63
2018-11-14T15:20:29.076Z,12.33
2018-11-14T15:22:59.055Z,12.73
2018-11-14T15:25:29.022Z,11.53
2018-11-14T15:27:58.924Z,13.83
2018-11-14T15:30:29.820Z,13.03
2018-11-14T15:32:59.745Z,13.33
2018-11-14T15:35:29.772Z,14.13
2018-11-14T15:37:59.696Z,14.60
2018-11-14T15:40:29.546Z,15.13
2018-11-14T15:42:59.435Z,15.33
2018-11-14T15:45:30.335Z,14.47
2018-11-14T15:48:00.454Z,14.00
2018-11-14T15:50:31.080Z,15.13
2018-11-14T15:53:01.058Z,13.33
2018-11-14T15:55:30.955Z,14.77
2018-11-14T15:58:01.012Z,15.00
2018-11-14T16:00:32.026Z,15.60
2018-11-14T16:03:02.192Z,14.17
2018-11-14T16:05:33.060Z,16.57
2018-11-14T16:08:04.746Z,16.80
2018-11-14T16:10:35.112Z,17.17
2018-11-14T16:13:05.048Z,16.53
2018-11-14T16:15:36.345Z,16.83
2018-11-14T16:18:06.568Z,16.70
2018-11-14T16:20:36.523Z,15.53
2018-11-14T16:23:06.391Z,17.90
2018-11-14T16:25:36.391Z,15.73
2018-11-14T16:28:06.524Z,12.70
2018-11-14T16:30:37.612Z,13.87
2018-11-14T16:33:08.552Z,12.63
2018-11-14T16:35:38.468Z,13.13
2018-11-14T16:38:08.488Z,11.70
2018-11-14T16:40:38.398Z,10.53
2018-11-14T16:43:09.123Z,10.73
2018-11-14T16:45:39.101Z,11.90
2018-11-14T16:48:09.127Z,12.07
2018-11-14T16:50:38.933Z,15.20
2018-11-14T16:53:08.804Z,10.30
2018-11-14T16:55:38.879Z,11.70
2018-11-14T16:58:09.855Z,11.57
2018-11-14T17:00:39.804Z,13.60
2018-11-14T17:03:09.737Z,10.80
2018-11-14T17:05:39.694Z,12.53
2018-11-14T17:08:09.755Z,12.70
2018-11-14T17:10:39.739Z,11.07
2018-11-14T17:13:09.756Z,11.60
2018-11-14T17:15:39.708Z,12.23
2018-11-14T17:18:09.783Z,11.30
2018-11-14T17:20:39.750Z,11.40
2018-11-14T17:23:09.665Z,11.63
2018-11-14T17:25:39.691Z,12.07
2018-11-14T17:28:09.579Z,12.57
2018-11-14T17:30:39.564Z,11.27
2018-11-14T17:33:09.510Z,10.83
2018-11-14T17:35:39.395Z,11.47
2018-11-14T17:38:09.543Z,12.77
2018-11-14T17:40:39.442Z,12.30
2018-11-14T17:43:09.297Z,12.43
2018-11-14T17:45:39.197Z,12.03
2018-11-14T17:48:09.481Z,12.27
2018-11-14T17:50:39.350Z,11.97
2018-11-14T17:53:09.311Z,13.70
2018-11-14T17:55:39.263Z,14.30
2018-11-14T17:58:09.163Z,13.97
2018-11-14T18:00:39.163Z,15.70
2018-11-14T18:03:09.079Z,12.97
2018-11-14T18:05:39.083Z,13.90
2018-11-14T18:08:09.219Z,15.00
2018-11-14T18:10:39.195Z,14.20
2018-11-14T18:13:09.506Z,13.43
2018-11-14T18:15:39.508Z,14.63
2018-11-14T18:18:09.551Z,15.10
2018-11-14T18:20:39.505Z,15.57
2018-11-14T18:23:09.354Z,13.40
2018-11-14T18:25:39.331Z,13.80
2018-11-14T18:28:09.507Z,13.43
2018-11-14T18:30:39.489Z,12.80
2018-11-14T18:33:09.803Z,15.53
2018-11-14T18:35:39.811Z,13.60
2018-11-14T18:38:09.768Z,13.97
2018-11-14T18:40:39.747Z,14.93
2018-11-14T18:43:09.714Z,13.40
2018-11-14T18:45:39.822Z,13.37
2018-11-14T18:48:11.063Z,15.87
2018-11-14T18:50:41.016Z,15.07
2018-11-14T18:53:10.968Z,16.03
2018-11-14T18:55:40.985Z,14.90
2018-11-14T18:58:11.048Z,17.67
2018-11-14T19:00:41.118Z,17.03
2018-11-14T19:03:11.081Z,15.97
2018-11-14T19:05:41.051Z,15.73
2018-11-14T19:08:11.099Z,16.50
2018-11-14T19:10:42.274Z,15.30
2018-11-14T19:13:12.324Z,15.73
2018-11-14T19:15:42.588Z,15.43
2018-11-14T19:18:13.137Z,16.90
2018-11-14T19:20:43.575Z,17.80
2018-11-14T19:23:13.730Z,16.50
2018-11-14T19:25:43.798Z,21.60
2018-11-14T19:28:13.762Z,21.13
2018-11-14T19:30:44.262Z,20.10
2018-11-14T19:33:14.039Z,17.03
2018-11-14T19:35:44.032Z,18.13
2018-11-14T19:38:14.076Z,17.17
2018-11-14T19:40:44.007Z,20.27
2018-11-14T19:43:13.975Z,18.10
2018-11-14T19:45:44.038Z,17.97
2018-11-14T19:48:14.060Z,17.40
2018-11-14T19:50:44.340Z,17.97
2018-11-14T19:53:15.204Z,17.47
2018-11-14T19:55:45.271Z,18.77
2018-11-14T19:58:16.328Z,18.73
2018-11-14T20:00:46.383Z,19.27
2018-11-14T20:03:16.301Z,18.93
2018-11-14T20:05:46.284Z,17.27
2018-11-14T20:08:16.227Z,16.17
2018-11-14T20:10:46.217Z,19.57
2018-11-14T20:13:16.228Z,20.23
2018-11-14T20:15:46.194Z,17.63
2018-11-14T20:18:20.117Z,20.33
2018-11-14T20:20:50.631Z,18.53
2018-11-14T20:23:21.354Z,19.87
2018-11-14T20:25:51.410Z,17.63
2018-11-14T20:28:21.486Z,18.60
2018-11-14T20:30:51.418Z,20.63
2018-11-14T20:33:21.422Z,19.43
2018-11-14T20:35:51.967Z,17.30
2018-11-14T20:38:22.027Z,17.53
2018-11-14T20:40:51.951Z,19.07
2018-11-14T20:43:21.879Z,16.23
2018-11-14T20:45:51.879Z,17.73
2018-11-14T20:48:21.934Z,19.17
2018-11-14T20:50:51.951Z,17.50
2018-11-14T20:53:21.935Z,16.63
2018-11-14T20:55:52.105Z,16.97
2018-11-14T20:58:22.211Z,17.23
2018-11-14T21:00:52.188Z,17.37
2018-11-14T21:03:22.048Z,17.47
2018-11-14T21:05:51.977Z,16.60
2018-11-14T21:08:21.940Z,18.10
2018-11-14T21:10:51.884Z,18.57
2018-11-14T21:13:22.844Z,14.90
2018-11-14T21:15:52.756Z,16.23
2018-11-14T21:18:22.859Z,16.20
2018-11-14T21:20:53.059Z,16.93
2018-11-14T21:23:23.064Z,18.57
2018-11-14T21:25:53.652Z,17.20
2018-11-14T21:28:23.560Z,19.70
2018-11-14T21:30:53.543Z,18.40
2018-11-14T21:33:23.580Z,19.57
2018-11-14T21:35:53.475Z,20.67
2018-11-14T21:38:23.599Z,19.20
2018-11-14T21:40:54.502Z,18.80
2018-11-14T21:43:24.381Z,20.00
2018-11-14T21:45:54.271Z,20.30
2018-11-14T21:48:24.459Z,21.50
2018-11-14T21:50:54.316Z,19.50
2018-11-14T21:53:24.245Z,19.53
2018-11-14T21:55:54.131Z,19.47
2018-11-14T21:58:24.134Z,17.83
2018-11-14T22:00:54.178Z,19.70
2018-11-14T22:03:24.348Z,19.77
2018-11-14T22:05:54.164Z,24.70
2018-11-14T22:08:24.230Z,21.60
2018-11-14T22:10:54.264Z,21.13
2018-11-14T22:13:24.243Z,22.10
2018-11-14T22:15:54.093Z,20.83
2018-11-14T22:18:24.152Z,21.27
2018-11-14T22:20:54.948Z,20.90
2018-11-14T22:23:24.878Z,19.53
2018-11-14T22:25:55.023Z,19.97
2018-11-14T22:28:25.051Z,19.53
2018-11-14T22:30:55.103Z,21.70
2018-11-14T22:33:24.996Z,19.80
2018-11-14T22:35:55.866Z,22.57
2018-11-14T22:38:25.775Z,19.63
2018-11-14T22:40:55.788Z,24.27
2018-11-14T22:43:25.820Z,23.97
2018-11-14T22:45:55.822Z,23.60
2018-11-14T22:48:25.828Z,23.00
2018-11-14T22:50:55.819Z,25.43
2018-11-14T22:53:25.877Z,23.63
2018-11-14T22:55:55.855Z,22.17
2018-11-14T22:58:26.079Z,24.77
2018-11-14T23:00:56.234Z,23.30
2018-11-14T23:03:26.147Z,23.17
2018-11-14T23:05:56.595Z,22.70
2018-11-14T23:08:26.570Z,24.60
2018-11-14T23:10:56.536Z,24.83
2018-11-14T23:13:26.951Z,25.37
2018-11-14T23:15:57.280Z,23.67
2018-11-14T23:18:27.304Z,21.30
2018-11-14T23:20:57.383Z,22.17
2018-11-14T23:23:27.442Z,24.53
2018-11-14T23:25:57.486Z,21.43
2018-11-14T23:31:49.141Z,20.20
2018-11-14T23:34:19.092Z,21.23
2018-11-14T23:36:49.026Z,22.10
2018-11-14T23:39:18.987Z,21.87
2018-11-14T23:41:48.806Z,21.40
2018-11-14T23:44:18.922Z,23.33
2018-11-14T23:46:48.934Z,23.23
2018-11-14T23:49:18.891Z,24.27
2018-11-14T23:51:48.872Z,22.27
2018-11-14T23:54:18.796Z,24.43
2018-11-14T23:56:48.754Z,22.73
2018-11-14T23:59:18.719Z,23.20
