createdAt,value
2023-02-27T00:03:55.826Z,-0.8
2023-02-27T00:08:55.568Z,-0.79
2023-02-27T00:13:54.888Z,-0.77
2023-02-27T00:18:54.334Z,-0.8
2023-02-27T00:23:54.587Z,-0.88
2023-02-27T00:28:54.010Z,-0.93
2023-02-27T00:33:55.317Z,-0.99
2023-02-27T00:38:52.446Z,-1.03
2023-02-27T00:43:51.901Z,-1.04
2023-02-27T00:48:51.589Z,-1.05
2023-02-27T00:53:51.030Z,-1.02
2023-02-27T00:58:50.539Z,-1
2023-02-27T01:03:50.690Z,-1
2023-02-27T01:08:49.972Z,-0.99
2023-02-27T01:13:51.474Z,-1.03
2023-02-27T01:18:47.678Z,-1.04
2023-02-27T01:23:47.555Z,-1.03
2023-02-27T01:29:39.882Z,-1.07
2023-02-27T01:33:46.484Z,-1.07
2023-02-27T01:38:45.148Z,-1.09
2023-02-27T01:43:44.646Z,-1.11
2023-02-27T01:48:44.841Z,-1.13
2023-02-27T01:53:42.286Z,-1.2
2023-02-27T01:58:41.838Z,-1.19
2023-02-27T02:03:41.409Z,-1.2
2023-02-27T02:08:41.587Z,-1.2
2023-02-27T02:13:40.510Z,-1.21
2023-02-27T02:18:41.502Z,-1.26
2023-02-27T02:23:40.181Z,-1.35
2023-02-27T02:28:40.403Z,-1.36
2023-02-27T02:33:38.265Z,-1.37
2023-02-27T02:38:38.436Z,-1.33
2023-02-27T02:43:37.396Z,-1.34
2023-02-27T02:48:37.648Z,-1.37
2023-02-27T02:53:37.584Z,-1.41
2023-02-27T02:58:36.562Z,-1.4
2023-02-27T02:59:57.989Z,-1.46
2023-02-27T03:04:57.447Z,-1.45
2023-02-27T03:09:58.759Z,-1.45
2023-02-27T03:14:54.898Z,-1.46
2023-02-27T03:19:54.863Z,-1.46
2023-02-27T03:24:54.436Z,-1.49
2023-02-27T03:29:54.132Z,-1.52
2023-02-27T03:34:51.699Z,-1.55
2023-02-27T03:39:51.570Z,-1.54
2023-02-27T03:44:52.345Z,-1.58
2023-02-27T03:49:50.412Z,-1.6
2023-02-27T03:54:48.588Z,-1.64
2023-02-27T03:59:13.887Z,-1.66
2023-02-27T04:04:13.605Z,-1.67
2023-02-27T04:09:13.489Z,-1.64
2023-02-27T04:14:11.255Z,-1.62
2023-02-27T04:19:10.662Z,-1.64
2023-02-27T04:24:10.197Z,-1.65
2023-02-27T04:29:09.794Z,-1.66
2023-02-27T04:34:09.329Z,-1.66
2023-02-27T04:39:08.925Z,-1.71
2023-02-27T04:44:09.124Z,-1.76
2023-02-27T04:49:08.378Z,-1.76
2023-02-27T04:54:09.636Z,-1.77
2023-02-27T04:58:53.065Z,-1.8
2023-02-27T05:03:53.168Z,-1.78
2023-02-27T05:08:52.330Z,-1.74
2023-02-27T05:13:52.244Z,-1.76
2023-02-27T05:18:49.511Z,-1.77
2023-02-27T05:23:49.292Z,-1.76
2023-02-27T05:28:48.687Z,-1.76
2023-02-27T05:33:49.572Z,-1.77
2023-02-27T05:38:45.715Z,-1.84
2023-02-27T05:43:46.253Z,-1.88
2023-02-27T05:48:45.416Z,-1.89
2023-02-27T05:53:45.570Z,-1.94
2023-02-27T05:58:42.757Z,-1.95
2023-02-27T06:00:04.106Z,-1.97
2023-02-27T06:05:03.451Z,-1.94
2023-02-27T06:10:03.252Z,-1.93
2023-02-27T06:15:02.642Z,-1.87
2023-02-27T06:20:02.271Z,-1.9
2023-02-27T06:25:02.612Z,-1.94
2023-02-27T06:30:02.052Z,-1.95
2023-02-27T06:35:03.086Z,-1.87
2023-02-27T06:39:59.636Z,-1.86
2023-02-27T06:44:59.509Z,-1.81
2023-02-27T06:49:58.999Z,-1.67
2023-02-27T06:54:59.022Z,-1.57
2023-02-27T06:59:18.817Z,-1.41
2023-02-27T07:04:18.912Z,-1.3
2023-02-27T07:09:19.229Z,-1.22
2023-02-27T07:14:16.654Z,-1.07
2023-02-27T07:19:16.797Z,-0.9
2023-02-27T07:24:16.358Z,-0.74
2023-02-27T07:29:16.582Z,-0.63
2023-02-27T07:34:16.276Z,-0.48
2023-02-27T07:39:16.351Z,-0.26
2023-02-27T07:44:15.462Z,-0.1
2023-02-27T07:49:15.462Z,0.13
2023-02-27T07:54:16.782Z,0.12
2023-02-27T07:58:58.494Z,0.27
2023-02-27T08:03:59.431Z,0.39
2023-02-27T08:08:58.036Z,0.46
2023-02-27T08:14:01.187Z,0.67
2023-02-27T08:18:55.756Z,0.86
2023-02-27T08:23:55.795Z,0.89
2023-02-27T08:28:55.097Z,0.98
2023-02-27T08:38:54.307Z,1.05
2023-02-27T08:43:54.681Z,1.23
2023-02-27T08:48:53.960Z,1.32
2023-02-27T08:53:53.929Z,1.25
2023-02-27T08:58:51.094Z,1.27
2023-02-27T09:03:50.774Z,1.45
2023-02-27T09:08:49.952Z,1.56
2023-02-27T09:13:49.904Z,1.65
2023-02-27T09:18:49.123Z,1.88
2023-02-27T09:23:48.960Z,2.02
2023-02-27T09:28:49.255Z,2.01
2023-02-27T09:33:48.840Z,2.06
2023-02-27T09:38:50.139Z,2.14
2023-02-27T09:43:46.215Z,2.33
2023-02-27T09:48:46.265Z,2.58
2023-02-27T09:53:45.520Z,2.59
2023-02-27T09:58:45.030Z,2.7
2023-02-27T10:03:42.769Z,2.74
2023-02-27T10:08:42.672Z,2.75
2023-02-27T10:13:41.967Z,2.96
2023-02-27T10:18:41.952Z,3.21
2023-02-27T10:23:40.019Z,3.16
2023-02-27T10:28:40.187Z,3.21
2023-02-27T10:33:39.729Z,3.11
2023-02-27T10:38:39.709Z,3.15
2023-02-27T10:43:37.071Z,3.47
2023-02-27T10:48:37.202Z,3.82
2023-02-27T10:53:36.860Z,3.97
2023-02-27T10:58:37.056Z,3.96
2023-02-27T10:59:58.517Z,3.94
2023-02-27T11:04:58.629Z,4.23
2023-02-27T11:09:58.935Z,4.17
2023-02-27T11:14:58.325Z,4.28
2023-02-27T11:19:59.896Z,4.39
2023-02-27T11:24:56.262Z,4.54
2023-02-27T11:29:56.234Z,4.66
2023-02-27T11:34:55.795Z,4.8
2023-02-27T11:39:55.937Z,4.71
2023-02-27T11:44:53.265Z,4.51
2023-02-27T11:49:53.243Z,4.56
2023-02-27T11:54:52.678Z,4.63
2023-02-27T11:59:18.606Z,4.8
2023-02-27T12:04:15.520Z,4.92
2023-02-27T12:09:15.165Z,5.07
2023-02-27T12:14:15.060Z,4.86
2023-02-27T12:24:12.647Z,5.47
2023-02-27T12:29:12.213Z,5.31
2023-02-27T12:34:11.676Z,4.98
2023-02-27T12:39:11.219Z,5.08
2023-02-27T12:44:10.692Z,5.43
2023-02-27T12:49:11.456Z,5.16
2023-02-27T12:54:10.601Z,5.12
2023-02-27T12:58:56.022Z,5.09
2023-02-27T13:03:57.157Z,5.33
2023-02-27T13:08:53.566Z,5.51
2023-02-27T13:13:53.406Z,5.47
2023-02-27T13:18:53.404Z,5.28
2023-02-27T13:23:53.457Z,5.18
2023-02-27T13:28:51.095Z,4.39
2023-02-27T13:33:50.586Z,4.54
2023-02-27T13:38:50.799Z,4.5
2023-02-27T13:43:52.878Z,4.56
2023-02-27T13:48:48.106Z,5.11
2023-02-27T13:53:48.346Z,5.44
2023-02-27T13:58:47.836Z,5.43
2023-02-27T14:03:47.958Z,5.64
2023-02-27T14:08:45.404Z,5.75
2023-02-27T14:13:45.628Z,5.58
2023-02-27T14:18:44.783Z,5.6
2023-02-27T14:23:44.471Z,5.67
2023-02-27T14:28:43.478Z,5.73
2023-02-27T14:33:43.366Z,5.73
2023-02-27T14:38:43.122Z,5.27
2023-02-27T14:43:42.780Z,5.33
2023-02-27T14:48:44.017Z,5.29
2023-02-27T14:53:40.417Z,5.4
2023-02-27T14:58:40.314Z,5.66
2023-02-27T15:03:39.862Z,5.41
2023-02-27T15:08:39.751Z,4.6
2023-02-27T15:13:36.912Z,4.27
2023-02-27T15:18:36.339Z,4.46
2023-02-27T15:23:35.793Z,4.66
2023-02-27T15:28:37.144Z,4.85
2023-02-27T15:33:44.222Z,4.6
2023-02-27T15:38:43.403Z,4.11
2023-02-27T15:43:43.483Z,3.8
2023-02-27T15:48:41.281Z,3.68
2023-02-27T15:53:42.589Z,3.55
2023-02-27T15:58:40.300Z,3.31
2023-02-27T16:03:38.950Z,3.42
2023-02-27T16:08:39.365Z,3.51
2023-02-27T16:13:28.464Z,3.64
2023-02-27T16:18:28.684Z,3.56
2023-02-27T16:23:25.844Z,3.45
2023-02-27T16:28:25.500Z,3.3
2023-02-27T16:33:24.758Z,3.06
2023-02-27T16:38:24.590Z,2.9
2023-02-27T16:43:23.764Z,2.81
2023-02-27T16:48:23.976Z,2.76
2023-02-27T16:53:22.510Z,2.72
2023-02-27T16:58:23.102Z,2.67
2023-02-27T16:59:44.863Z,2.6
2023-02-27T17:04:44.777Z,2.55
2023-02-27T17:09:43.654Z,2.49
2023-02-27T17:14:43.407Z,2.42
2023-02-27T17:19:42.492Z,2.36
2023-02-27T17:24:42.292Z,2.29
2023-02-27T17:29:42.128Z,2.18
2023-02-27T17:34:41.930Z,2.16
2023-02-27T17:39:43.144Z,2.14
2023-02-27T17:44:39.520Z,2.08
2023-02-27T17:49:39.484Z,2.03
2023-02-27T17:54:39.060Z,2.04
2023-02-27T17:58:55.373Z,2.06
2023-02-27T18:03:53.178Z,2.05
2023-02-27T18:08:52.585Z,2.05
2023-02-27T18:13:52.173Z,2.05
2023-02-27T18:18:51.693Z,2.04
2023-02-27T18:23:51.248Z,2.01
2023-02-27T18:28:50.795Z,1.97
2023-02-27T18:38:50.837Z,1.86
2023-02-27T18:43:48.116Z,1.86
2023-02-27T18:48:47.879Z,1.86
2023-02-27T18:53:47.190Z,1.85
2023-02-27T18:58:47.021Z,1.8
2023-02-27T19:03:46.195Z,1.75
2023-02-27T19:08:46.061Z,1.68
2023-02-27T19:13:45.892Z,1.64
2023-02-27T19:18:45.819Z,1.64
2023-02-27T19:23:46.994Z,1.65
2023-02-27T19:28:43.240Z,1.66
2023-02-27T19:33:43.445Z,1.67
2023-02-27T19:38:42.801Z,1.62
2023-02-27T19:43:42.779Z,1.55
2023-02-27T19:48:40.148Z,1.5
2023-02-27T19:53:40.434Z,1.39
2023-02-27T19:58:39.535Z,1.25
2023-02-27T20:03:40.237Z,1.15
2023-02-27T20:08:38.751Z,1.08
2023-02-27T20:13:38.428Z,1.04
2023-02-27T20:18:37.643Z,1.04
2023-02-27T20:23:37.666Z,1.02
2023-02-27T20:28:45.612Z,1.01
2023-02-27T20:33:44.785Z,1.03
2023-02-27T20:38:45.097Z,1.05
2023-02-27T20:43:43.800Z,1.04
2023-02-27T20:48:44.322Z,1
2023-02-27T20:53:44.081Z,0.89
2023-02-27T20:59:25.016Z,0.74
2023-02-27T21:03:43.424Z,0.71
2023-02-27T21:08:44.683Z,0.65
2023-02-27T21:13:43.296Z,0.55
2023-02-27T21:18:43.678Z,0.48
2023-02-27T21:23:43.250Z,0.34
2023-02-27T21:28:43.914Z,0.23
2023-02-27T21:33:41.051Z,0.1
2023-02-27T21:38:40.608Z,0.02
2023-02-27T21:43:42.133Z,0
2023-02-27T21:48:28.483Z,-0.03
2023-02-27T21:53:28.569Z,-0.02
2023-02-27T21:58:28.027Z,-0.1
2023-02-27T21:59:49.866Z,-0.15
2023-02-27T22:04:49.842Z,-0.2
2023-02-27T22:09:49.619Z,-0.2
2023-02-27T22:14:49.535Z,-0.26
2023-02-27T22:19:50.875Z,-0.36
2023-02-27T22:24:47.023Z,-0.44
2023-02-27T22:29:47.120Z,-0.54
2023-02-27T22:34:46.352Z,-0.61
2023-02-27T22:39:46.503Z,-0.69
2023-02-27T22:44:43.860Z,-0.76
2023-02-27T22:49:43.577Z,-0.8
2023-02-27T22:54:42.855Z,-0.84
2023-02-27T22:58:53.958Z,-0.83
2023-02-27T23:03:53.602Z,-0.88
2023-02-27T23:08:52.935Z,-0.97
2023-02-27T23:13:53.150Z,-0.97
2023-02-27T23:18:53.156Z,-0.99
2023-02-27T23:23:52.117Z,-1.04
2023-02-27T23:28:51.827Z,-1.12
2023-02-27T23:33:51.760Z,-1.17
2023-02-27T23:38:52.773Z,-1.21
2023-02-27T23:43:49.097Z,-1.21
2023-02-27T23:48:49.125Z,-1.21
2023-02-27T23:53:48.600Z,-1.21
2023-02-27T23:58:48.654Z,-1.21
