createdAt,value
2023-03-26T00:01:08.237Z,8.10
2023-03-26T00:03:45.750Z,8.50
2023-03-26T00:06:19.796Z,8.60
2023-03-26T00:08:54.258Z,8.30
2023-03-26T00:11:30.812Z,7.70
2023-03-26T00:14:04.474Z,8.10
2023-03-26T00:16:37.620Z,8.40
2023-03-26T00:19:11.218Z,8.80
2023-03-26T00:21:44.457Z,8.90
2023-03-26T00:24:18.031Z,9.60
2023-03-26T00:26:53.981Z,9.40
2023-03-26T00:29:28.456Z,9.40
2023-03-26T00:32:02.263Z,9.20
2023-03-26T00:34:35.747Z,8.70
2023-03-26T00:37:09.337Z,9.00
2023-03-26T00:39:43.281Z,9.30
2023-03-26T00:42:16.305Z,8.80
2023-03-26T00:44:51.957Z,8.60
2023-03-26T00:47:25.536Z,8.20
2023-03-26T00:49:58.826Z,8.70
2023-03-26T00:52:32.267Z,9.00
2023-03-26T00:55:05.377Z,9.60
2023-03-26T00:57:38.945Z,9.50
2023-03-26T01:00:17.079Z,10.00
2023-03-26T01:02:50.313Z,10.20
2023-03-26T01:05:37.327Z,10.20
2023-03-26T01:08:34.886Z,9.80
2023-03-26T01:11:16.727Z,8.20
2023-03-26T01:14:03.404Z,8.50
2023-03-26T01:16:58.457Z,8.20
2023-03-26T01:20:02.115Z,7.50
2023-03-26T01:22:38.840Z,8.60
2023-03-26T01:25:12.666Z,7.90
2023-03-26T01:27:56.569Z,7.50
2023-03-26T01:30:52.774Z,8.30
2023-03-26T01:33:54.398Z,8.10
2023-03-26T01:36:43.735Z,8.30
2023-03-26T01:39:50.102Z,8.00
2023-03-26T01:42:30.812Z,6.90
2023-03-26T01:45:22.236Z,6.90
2023-03-26T01:47:57.172Z,6.30
2023-03-26T01:50:32.332Z,7.50
2023-03-26T01:53:05.535Z,7.10
2023-03-26T01:56:06.341Z,7.10
2023-03-26T01:59:02.626Z,6.80
2023-03-26T02:02:12.843Z,6.20
2023-03-26T02:05:06.699Z,6.60
2023-03-26T02:08:03.170Z,6.20
2023-03-26T02:10:42.503Z,6.30
2023-03-26T02:13:15.947Z,5.60
2023-03-26T02:16:06.685Z,5.10
2023-03-26T02:18:40.274Z,5.50
2023-03-26T02:21:26.899Z,5.50
2023-03-26T02:24:07.072Z,5.30
2023-03-26T02:26:41.021Z,5.40
2023-03-26T02:29:21.292Z,5.90
2023-03-26T02:31:54.699Z,5.70
2023-03-26T02:34:28.150Z,5.50
2023-03-26T02:37:01.857Z,5.10
2023-03-26T02:39:35.339Z,5.10
2023-03-26T02:42:16.551Z,5.30
2023-03-26T02:44:53.426Z,5.70
2023-03-26T02:47:26.452Z,5.10
2023-03-26T02:49:59.130Z,5.00
2023-03-26T02:52:49.607Z,5.30
2023-03-26T02:55:22.868Z,5.30
2023-03-26T02:57:58.119Z,5.60
2023-03-26T03:00:40.635Z,5.80
2023-03-26T03:03:38.462Z,5.10
2023-03-26T03:06:38.829Z,5.70
2023-03-26T03:09:12.703Z,5.60
2023-03-26T03:11:49.004Z,4.90
2023-03-26T03:14:22.394Z,5.20
2023-03-26T03:16:55.414Z,4.80
2023-03-26T03:19:28.841Z,4.90
2023-03-26T03:22:02.134Z,4.70
2023-03-26T03:24:36.357Z,5.30
2023-03-26T03:27:09.525Z,12.20
2023-03-26T03:29:54.174Z,7.60
2023-03-26T03:32:58.902Z,6.00
2023-03-26T03:35:34.071Z,11.60
2023-03-26T03:38:07.617Z,6.70
2023-03-26T03:40:48.861Z,6.00
2023-03-26T03:43:22.419Z,5.50
2023-03-26T03:46:07.042Z,5.40
2023-03-26T03:48:50.646Z,5.30
2023-03-26T03:51:28.489Z,5.20
2023-03-26T03:54:10.499Z,4.80
2023-03-26T03:56:52.777Z,4.90
2023-03-26T03:59:53.306Z,4.70
2023-03-26T04:02:35.487Z,5.20
2023-03-26T04:05:12.173Z,5.50
2023-03-26T04:07:50.799Z,5.60
2023-03-26T04:10:29.958Z,5.60
2023-03-26T04:13:09.653Z,5.50
2023-03-26T04:16:07.815Z,5.50
2023-03-26T04:18:41.312Z,5.20
2023-03-26T04:21:19.943Z,5.20
2023-03-26T04:23:54.779Z,4.90
2023-03-26T04:26:52.845Z,5.00
2023-03-26T04:29:39.070Z,4.90
2023-03-26T04:32:26.960Z,5.10
2023-03-26T04:35:04.633Z,4.80
2023-03-26T04:37:40.507Z,5.50
2023-03-26T04:40:22.663Z,4.90
2023-03-26T04:43:19.003Z,5.50
2023-03-26T04:46:24.664Z,5.10
2023-03-26T04:49:07.692Z,5.00
2023-03-26T04:51:42.468Z,5.70
2023-03-26T04:54:32.221Z,4.70
2023-03-26T04:57:20.993Z,5.30
2023-03-26T05:00:16.236Z,4.90
2023-03-26T05:02:51.075Z,4.80
2023-03-26T05:05:25.084Z,4.60
2023-03-26T05:07:59.077Z,4.70
2023-03-26T05:10:32.428Z,4.80
2023-03-26T05:13:19.866Z,5.20
2023-03-26T05:15:56.197Z,5.10
2023-03-26T05:18:41.237Z,5.20
2023-03-26T05:21:14.889Z,5.00
2023-03-26T05:23:48.173Z,5.00
2023-03-26T05:26:26.549Z,5.30
2023-03-26T05:28:59.772Z,4.90
2023-03-26T05:31:40.214Z,4.80
2023-03-26T05:34:13.775Z,5.10
2023-03-26T05:36:47.448Z,5.20
2023-03-26T05:39:44.314Z,5.50
2023-03-26T05:42:42.606Z,4.80
2023-03-26T05:45:43.458Z,3.50
2023-03-26T05:48:25.258Z,5.60
2023-03-26T05:51:00.467Z,5.30
2023-03-26T05:53:36.503Z,5.50
2023-03-26T05:56:15.832Z,5.40
2023-03-26T05:59:07.261Z,5.10
2023-03-26T06:02:02.551Z,5.10
2023-03-26T06:05:10.418Z,4.70
2023-03-26T06:07:59.871Z,5.40
2023-03-26T06:15:47.232Z,5.40
2023-03-26T06:21:24.008Z,4.70
2023-03-26T06:24:17.017Z,5.40
2023-03-26T06:27:06.978Z,4.60
2023-03-26T06:30:11.536Z,4.90
2023-03-26T06:33:01.237Z,4.70
2023-03-26T06:35:40.867Z,4.50
2023-03-26T06:38:14.162Z,4.80
2023-03-26T06:40:47.384Z,5.00
2023-03-26T06:43:44.567Z,4.10
2023-03-26T06:46:42.259Z,5.00
2023-03-26T06:49:49.628Z,5.10
2023-03-26T06:52:44.865Z,5.00
2023-03-26T06:55:48.761Z,4.60
2023-03-26T06:58:43.300Z,3.80
2023-03-26T07:01:35.833Z,4.40
2023-03-26T07:04:29.105Z,3.70
2023-03-26T07:07:25.245Z,4.00
2023-03-26T07:10:38.449Z,3.10
2023-03-26T07:13:42.432Z,3.10
2023-03-26T07:16:35.986Z,3.60
2023-03-26T07:19:29.086Z,3.70
2023-03-26T07:22:03.481Z,3.80
2023-03-26T07:25:05.192Z,3.90
2023-03-26T07:28:31.199Z,4.10
2023-03-26T07:31:43.548Z,4.00
2023-03-26T07:35:07.780Z,3.20
2023-03-26T07:38:12.689Z,2.60
2023-03-26T07:41:38.123Z,3.60
2023-03-26T07:44:54.523Z,3.10
2023-03-26T07:47:57.685Z,3.20
2023-03-26T07:50:54.032Z,3.10
2023-03-26T07:53:40.412Z,3.00
2023-03-26T07:56:42.657Z,3.10
2023-03-26T07:59:59.901Z,3.30
2023-03-26T08:03:12.606Z,2.80
2023-03-26T08:06:28.793Z,3.00
2023-03-26T08:09:32.825Z,3.20
2023-03-26T08:12:47.519Z,2.70
2023-03-26T08:15:44.685Z,2.60
2023-03-26T08:18:49.060Z,3.00
2023-03-26T08:21:40.781Z,2.90
2023-03-26T08:24:38.163Z,2.90
2023-03-26T08:27:25.517Z,2.80
2023-03-26T08:30:22.789Z,2.70
2023-03-26T08:33:07.160Z,2.40
2023-03-26T08:35:42.957Z,2.70
2023-03-26T08:38:18.186Z,2.60
2023-03-26T08:40:59.456Z,2.90
2023-03-26T08:43:40.891Z,2.50
2023-03-26T08:46:47.214Z,2.20
2023-03-26T08:49:32.375Z,2.60
2023-03-26T08:52:39.288Z,2.60
2023-03-26T08:55:27.296Z,2.80
2023-03-26T08:58:09.532Z,2.70
2023-03-26T09:01:09.957Z,2.90
2023-03-26T09:04:10.078Z,2.50
2023-03-26T09:07:17.819Z,2.70
2023-03-26T09:10:15.123Z,2.60
2023-03-26T09:13:18.174Z,2.60
2023-03-26T09:16:15.717Z,2.60
2023-03-26T09:19:14.759Z,1.60
2023-03-26T09:22:11.378Z,2.10
2023-03-26T09:25:14.948Z,1.90
2023-03-26T09:28:21.450Z,2.30
2023-03-26T09:31:30.146Z,2.30
2023-03-26T09:34:36.668Z,1.90
2023-03-26T09:37:56.091Z,2.10
2023-03-26T09:40:44.940Z,2.30
2023-03-26T09:44:05.394Z,2.30
2023-03-26T09:46:48.480Z,2.00
2023-03-26T09:49:41.225Z,2.10
2023-03-26T09:52:28.896Z,2.10
2023-03-26T09:55:30.119Z,2.30
2023-03-26T09:58:27.488Z,2.00
2023-03-26T10:01:48.704Z,2.30
2023-03-26T10:04:49.321Z,2.10
2023-03-26T10:07:52.736Z,1.90
2023-03-26T10:10:45.309Z,2.10
2023-03-26T10:13:29.301Z,1.90
2023-03-26T10:16:13.941Z,2.00
2023-03-26T10:19:04.859Z,1.90
2023-03-26T10:22:01.677Z,2.30
2023-03-26T10:24:42.731Z,2.50
2023-03-26T10:27:42.585Z,2.70
2023-03-26T10:30:35.305Z,2.40
2023-03-26T10:33:25.241Z,2.20
2023-03-26T10:36:18.323Z,1.90
2023-03-26T10:39:36.130Z,2.20
2023-03-26T10:42:34.542Z,2.20
2023-03-26T10:45:55.582Z,2.20
2023-03-26T10:48:30.890Z,2.50
2023-03-26T10:51:41.560Z,2.00
2023-03-26T10:54:34.065Z,1.90
2023-03-26T10:57:16.625Z,1.80
2023-03-26T10:59:50.126Z,2.40
2023-03-26T11:02:32.976Z,1.90
2023-03-26T11:05:31.507Z,2.10
2023-03-26T11:08:13.935Z,2.00
2023-03-26T11:11:01.877Z,1.90
2023-03-26T11:14:24.314Z,1.90
2023-03-26T11:17:41.908Z,1.90
2023-03-26T11:20:27.865Z,1.80
2023-03-26T11:23:39.151Z,1.90
2023-03-26T11:26:18.991Z,1.80
2023-03-26T11:29:31.782Z,1.80
2023-03-26T11:32:22.784Z,1.90
2023-03-26T11:35:39.843Z,1.80
2023-03-26T11:38:22.449Z,2.00
2023-03-26T11:40:58.379Z,2.00
2023-03-26T11:43:59.969Z,1.80
2023-03-26T11:46:41.031Z,1.90
2023-03-26T11:49:23.156Z,1.70
2023-03-26T11:51:57.056Z,2.10
2023-03-26T11:54:30.533Z,1.70
2023-03-26T11:57:15.564Z,2.00
2023-03-26T11:59:57.527Z,2.00
2023-03-26T12:02:42.187Z,2.10
2023-03-26T12:05:34.033Z,2.20
2023-03-26T12:08:21.119Z,2.10
2023-03-26T12:11:16.561Z,2.00
2023-03-26T12:13:59.978Z,2.00
2023-03-26T12:16:33.435Z,2.10
2023-03-26T12:19:22.744Z,1.70
2023-03-26T12:21:56.601Z,1.90
2023-03-26T12:24:31.530Z,1.50
2023-03-26T12:27:24.459Z,1.50
2023-03-26T12:30:14.693Z,2.20
2023-03-26T12:32:49.304Z,1.80
2023-03-26T12:35:31.710Z,2.00
2023-03-26T12:38:37.953Z,2.00
2023-03-26T12:43:40.603Z,1.80
2023-03-26T12:44:53.471Z,1.70
2023-03-26T12:48:00.765Z,1.60
2023-03-26T12:50:51.767Z,1.90
2023-03-26T12:53:54.306Z,1.80
2023-03-26T12:59:27.213Z,1.80
2023-03-26T13:02:23.572Z,1.90
2023-03-26T13:05:12.832Z,2.00
2023-03-26T13:08:14.676Z,1.50
2023-03-26T13:11:06.101Z,1.70
2023-03-26T13:14:01.170Z,1.50
2023-03-26T13:16:42.891Z,1.40
2023-03-26T13:19:41.897Z,1.50
2023-03-26T13:22:35.452Z,1.60
2023-03-26T13:25:33.962Z,1.40
2023-03-26T13:28:26.033Z,0.90
2023-03-26T13:31:14.201Z,1.40
2023-03-26T13:34:27.328Z,1.50
2023-03-26T13:40:20.478Z,1.70
2023-03-26T13:43:11.706Z,1.70
2023-03-26T13:46:20.642Z,1.60
2023-03-26T13:49:16.120Z,2.50
2023-03-26T13:52:02.427Z,2.60
2023-03-26T13:54:38.366Z,2.20
2023-03-26T13:57:19.415Z,2.40
2023-03-26T14:00:24.295Z,2.50
2023-03-26T14:03:11.287Z,2.10
2023-03-26T14:05:52.052Z,2.10
2023-03-26T14:08:33.340Z,1.80
2023-03-26T14:11:19.639Z,1.70
2023-03-26T14:14:15.783Z,2.20
2023-03-26T14:16:58.898Z,2.50
2023-03-26T14:19:32.700Z,2.30
2023-03-26T14:22:27.494Z,1.80
2023-03-26T14:25:45.278Z,1.80
2023-03-26T14:28:39.089Z,1.60
2023-03-26T14:31:40.183Z,1.50
2023-03-26T14:35:05.169Z,1.80
2023-03-26T14:37:45.345Z,1.70
2023-03-26T14:41:09.750Z,2.20
2023-03-26T14:43:59.244Z,2.10
2023-03-26T14:47:05.133Z,2.40
2023-03-26T14:49:56.150Z,2.80
2023-03-26T14:53:01.172Z,2.40
2023-03-26T14:56:09.909Z,2.10
2023-03-26T14:59:17.737Z,2.00
2023-03-26T15:01:50.790Z,2.00
2023-03-26T15:04:58.494Z,1.40
2023-03-26T15:07:43.223Z,1.60
2023-03-26T15:10:47.776Z,2.50
2023-03-26T15:13:26.164Z,2.40
2023-03-26T15:16:28.124Z,2.80
2023-03-26T15:19:12.956Z,1.50
2023-03-26T15:21:54.703Z,1.80
2023-03-26T15:24:44.209Z,1.20
2023-03-26T15:27:49.748Z,2.40
2023-03-26T15:30:58.606Z,2.10
2023-03-26T15:33:49.184Z,2.00
2023-03-26T15:36:57.277Z,1.60
2023-03-26T15:40:22.993Z,2.00
2023-03-26T15:43:01.765Z,2.00
2023-03-26T15:45:37.253Z,2.10
2023-03-26T15:48:16.620Z,2.00
2023-03-26T15:51:24.028Z,2.00
2023-03-26T15:54:03.106Z,2.50
2023-03-26T15:56:49.463Z,2.70
2023-03-26T15:59:59.856Z,3.10
2023-03-26T16:02:56.260Z,3.10
2023-03-26T16:05:34.765Z,2.70
2023-03-26T16:08:22.425Z,2.60
2023-03-26T16:11:09.255Z,2.70
2023-03-26T16:14:06.213Z,2.50
2023-03-26T16:16:58.462Z,2.40
2023-03-26T16:19:49.797Z,2.20
2023-03-26T16:22:42.772Z,2.20
2023-03-26T16:25:32.221Z,2.40
2023-03-26T16:28:14.120Z,3.10
2023-03-26T16:31:23.005Z,3.70
2023-03-26T16:34:27.520Z,3.60
2023-03-26T16:37:09.596Z,3.00
2023-03-26T16:39:44.785Z,3.70
2023-03-26T16:42:34.859Z,3.80
2023-03-26T16:45:32.351Z,3.00
2023-03-26T16:48:48.064Z,3.90
2023-03-26T16:51:29.539Z,4.10
2023-03-26T16:54:36.825Z,4.20
2023-03-26T16:57:33.207Z,4.40
2023-03-26T17:00:41.778Z,5.30
2023-03-26T17:03:40.714Z,7.00
2023-03-26T17:06:32.633Z,9.10
2023-03-26T17:09:38.386Z,8.90
2023-03-26T17:12:21.243Z,8.20
2023-03-26T17:15:24.491Z,8.70
2023-03-26T17:18:21.450Z,6.40
2023-03-26T17:20:56.797Z,7.80
2023-03-26T17:24:00.665Z,9.90
2023-03-26T17:26:56.345Z,9.20
2023-03-26T17:30:31.662Z,8.90
2023-03-26T17:33:08.148Z,8.90
2023-03-26T17:35:49.917Z,8.80
2023-03-26T17:38:30.929Z,8.10
2023-03-26T17:41:04.888Z,8.60
2023-03-26T17:43:52.749Z,8.00
2023-03-26T17:46:43.723Z,7.90
2023-03-26T17:49:16.680Z,8.20
2023-03-26T17:52:03.853Z,7.70
2023-03-26T17:54:46.957Z,7.00
2023-03-26T17:57:30.637Z,6.20
2023-03-26T18:00:08.289Z,5.80
2023-03-26T18:02:56.418Z,5.60
2023-03-26T18:05:32.783Z,6.20
2023-03-26T18:08:26.926Z,7.50
2023-03-26T18:11:32.197Z,10.00
2023-03-26T18:14:32.312Z,11.10
2023-03-26T18:17:06.455Z,10.70
2023-03-26T18:20:07.083Z,24.40
2023-03-26T18:22:40.448Z,20.00
2023-03-26T18:25:34.425Z,15.90
2023-03-26T18:28:08.276Z,9.60
2023-03-26T18:30:50.600Z,7.40
2023-03-26T18:33:30.136Z,7.00
2023-03-26T18:36:05.012Z,7.40
2023-03-26T18:38:41.168Z,7.20
2023-03-26T18:41:46.784Z,7.40
2023-03-26T18:44:21.891Z,7.10
2023-03-26T18:46:59.165Z,6.30
2023-03-26T18:49:32.578Z,5.60
2023-03-26T18:52:06.091Z,5.50
2023-03-26T18:54:39.372Z,5.80
2023-03-26T18:57:24.466Z,5.40
2023-03-26T19:00:10.815Z,5.80
2023-03-26T19:02:44.950Z,5.60
2023-03-26T19:05:20.312Z,5.30
2023-03-26T19:07:54.432Z,5.60
2023-03-26T19:10:29.347Z,5.60
2023-03-26T19:13:04.706Z,5.70
2023-03-26T19:15:39.332Z,5.80
2023-03-26T19:18:18.670Z,5.70
2023-03-26T19:21:06.144Z,5.90
2023-03-26T19:23:45.874Z,6.50
2023-03-26T19:26:20.049Z,5.90
2023-03-26T19:28:56.988Z,5.30
2023-03-26T19:31:39.646Z,5.70
2023-03-26T19:34:16.157Z,5.60
2023-03-26T19:37:10.457Z,5.40
2023-03-26T19:39:50.097Z,5.10
2023-03-26T19:42:43.926Z,4.70
2023-03-26T19:45:26.254Z,5.20
2023-03-26T19:48:14.300Z,5.70
2023-03-26T19:51:07.151Z,5.50
2023-03-26T19:53:45.538Z,5.50
2023-03-26T19:56:21.242Z,5.90
2023-03-26T19:58:55.092Z,5.90
2023-03-26T20:01:30.360Z,6.20
2023-03-26T20:04:09.012Z,5.80
2023-03-26T20:06:44.345Z,5.50
2023-03-26T20:09:18.327Z,5.70
2023-03-26T20:11:53.251Z,5.70
2023-03-26T20:14:27.876Z,5.30
2023-03-26T20:17:01.854Z,5.60
2023-03-26T20:19:36.006Z,5.50
2023-03-26T20:22:14.270Z,5.50
2023-03-26T20:24:48.392Z,6.20
2023-03-26T20:27:22.993Z,7.20
2023-03-26T20:29:57.306Z,7.70
2023-03-26T20:32:31.854Z,7.60
2023-03-26T20:35:16.399Z,7.40
2023-03-26T20:37:50.639Z,8.20
2023-03-26T20:40:24.716Z,7.80
2023-03-26T20:42:58.359Z,7.50
2023-03-26T20:45:31.968Z,6.40
2023-03-26T20:48:05.754Z,6.40
2023-03-26T20:50:50.493Z,6.00
2023-03-26T20:53:26.710Z,6.40
2023-03-26T20:56:00.548Z,6.70
2023-03-26T20:58:34.336Z,6.10
2023-03-26T21:01:08.496Z,6.50
2023-03-26T21:03:42.945Z,7.10
2023-03-26T21:06:17.160Z,7.30
2023-03-26T21:08:50.974Z,6.90
2023-03-26T21:11:38.776Z,6.60
2023-03-26T21:14:25.412Z,6.40
2023-03-26T21:16:59.340Z,6.30
2023-03-26T21:19:33.720Z,5.40
2023-03-26T21:22:20.843Z,5.60
2023-03-26T21:25:09.740Z,5.10
2023-03-26T21:27:52.223Z,5.10
2023-03-26T21:30:26.447Z,5.00
2023-03-26T21:33:00.632Z,4.60
2023-03-26T21:35:35.371Z,4.80
2023-03-26T21:38:10.312Z,5.80
2023-03-26T21:40:52.979Z,5.60
2023-03-26T21:43:34.437Z,5.40
2023-03-26T21:46:08.629Z,5.50
2023-03-26T21:48:43.682Z,5.70
2023-03-26T21:51:19.791Z,5.90
2023-03-26T21:53:53.344Z,6.10
2023-03-26T21:56:50.245Z,5.30
2023-03-26T21:59:58.997Z,5.20
2023-03-26T22:02:42.230Z,6.20
2023-03-26T22:05:25.958Z,5.70
2023-03-26T22:08:09.122Z,5.50
2023-03-26T22:10:43.214Z,5.30
2023-03-26T22:13:17.131Z,5.20
2023-03-26T22:15:51.836Z,5.40
2023-03-26T22:18:26.480Z,5.80
2023-03-26T22:21:01.307Z,5.30
2023-03-26T22:23:36.864Z,5.20
2023-03-26T22:26:10.170Z,5.70
2023-03-26T22:28:43.854Z,5.50
2023-03-26T22:31:18.185Z,5.70
2023-03-26T22:33:51.693Z,5.90
2023-03-26T22:36:26.012Z,5.00
2023-03-26T22:38:59.768Z,5.20
2023-03-26T22:41:33.893Z,5.40
2023-03-26T22:44:19.025Z,4.60
2023-03-26T22:46:57.559Z,5.00
2023-03-26T22:49:31.912Z,4.70
2023-03-26T22:52:05.329Z,5.40
2023-03-26T22:54:39.678Z,5.40
2023-03-26T22:57:13.471Z,5.20
2023-03-26T22:59:47.032Z,4.70
2023-03-26T23:02:21.210Z,5.20
2023-03-26T23:04:54.892Z,5.50
2023-03-26T23:07:29.143Z,5.60
2023-03-26T23:10:02.628Z,5.30
2023-03-26T23:12:36.885Z,5.60
2023-03-26T23:15:11.226Z,5.80
2023-03-26T23:17:45.322Z,6.20
2023-03-26T23:20:30.621Z,5.50
2023-03-26T23:23:04.605Z,5.20
2023-03-26T23:25:38.211Z,5.10
2023-03-26T23:28:11.560Z,5.20
2023-03-26T23:30:52.809Z,6.30
2023-03-26T23:36:07.390Z,6.70
2023-03-26T23:38:44.018Z,6.70
2023-03-26T23:41:22.054Z,6.20
2023-03-26T23:43:56.043Z,7.00
2023-03-26T23:46:36.961Z,8.20
2023-03-26T23:49:10.943Z,8.90
2023-03-26T23:51:44.146Z,8.80
2023-03-26T23:54:17.923Z,9.20
2023-03-26T23:56:52.127Z,9.10
2023-03-26T23:59:27.103Z,9.40
