createdAt,value
2022-08-25T00:00:20.361Z,45.05
2022-08-25T00:02:55.589Z,45.17
2022-08-25T00:05:29.389Z,45.15
2022-08-25T00:08:00.387Z,45.69
2022-08-25T00:10:28.626Z,45.33
2022-08-25T00:12:57.870Z,45.51
2022-08-25T00:15:26.470Z,45.77
2022-08-25T00:17:54.326Z,45.92
2022-08-25T00:20:22.796Z,46.07
2022-08-25T00:22:50.681Z,45.76
2022-08-25T00:25:19.227Z,45.77
2022-08-25T00:27:48.613Z,45.91
2022-08-25T00:30:19.515Z,46.19
2022-08-25T00:32:54.995Z,46.42
2022-08-25T00:35:26.741Z,45.71
2022-08-25T00:37:54.653Z,45.92
2022-08-25T00:40:22.956Z,46.05
2022-08-25T00:42:50.798Z,46.48
2022-08-25T00:45:20.157Z,46.99
2022-08-25T00:47:48.540Z,47.17
2022-08-25T00:50:17.578Z,47.38
2022-08-25T00:52:48.881Z,47.27
2022-08-25T00:55:21.379Z,47.28
2022-08-25T00:57:54.748Z,47.28
2022-08-25T01:00:27.497Z,47.14
2022-08-25T01:02:56.711Z,47.73
2022-08-25T01:05:25.049Z,47.63
2022-08-25T01:07:53.959Z,47.89
2022-08-25T01:10:28.761Z,47.98
2022-08-25T01:13:16.517Z,48.40
2022-08-25T01:15:46.679Z,48.36
2022-08-25T01:18:16.027Z,48.36
2022-08-25T01:20:44.101Z,48.51
2022-08-25T01:23:13.319Z,48.84
2022-08-25T01:25:48.910Z,49.27
2022-08-25T01:28:18.476Z,49.82
2022-08-25T01:30:46.372Z,50.22
2022-08-25T01:33:14.454Z,50.88
2022-08-25T01:35:42.388Z,50.98
2022-08-25T01:38:10.845Z,51.33
2022-08-25T01:40:41.156Z,51.22
2022-08-25T01:43:18.413Z,51.44
2022-08-25T01:45:49.022Z,51.60
2022-08-25T01:48:19.487Z,51.79
2022-08-25T01:50:47.438Z,51.80
2022-08-25T01:53:20.395Z,51.89
2022-08-25T01:55:53.098Z,51.95
2022-08-25T01:58:24.397Z,52.10
2022-08-25T02:00:54.361Z,52.31
2022-08-25T02:03:22.700Z,52.58
2022-08-25T02:05:50.556Z,52.65
2022-08-25T02:08:18.434Z,52.72
2022-08-25T02:10:46.568Z,52.97
2022-08-25T02:13:16.526Z,52.82
2022-08-25T02:15:47.351Z,52.99
2022-08-25T02:18:15.275Z,52.81
2022-08-25T02:20:43.104Z,52.95
2022-08-25T02:23:11.259Z,52.90
2022-08-25T02:25:41.115Z,52.97
2022-08-25T02:28:10.501Z,52.51
2022-08-25T02:30:42.516Z,52.28
2022-08-25T02:33:10.799Z,52.89
2022-08-25T02:35:39.222Z,52.70
2022-08-25T02:38:07.808Z,52.59
2022-08-25T02:40:35.956Z,52.43
2022-08-25T02:43:05.773Z,52.12
2022-08-25T02:45:33.728Z,51.90
2022-08-25T02:48:03.169Z,52.41
2022-08-25T02:50:31.317Z,52.34
2022-08-25T02:52:59.138Z,52.55
2022-08-25T02:55:26.983Z,52.58
2022-08-25T02:57:54.826Z,52.51
2022-08-25T03:00:23.234Z,52.47
2022-08-25T03:02:51.118Z,53.26
2022-08-25T03:05:20.347Z,53.09
2022-08-25T03:07:48.147Z,53.06
2022-08-25T03:10:18.853Z,53.46
2022-08-25T03:12:47.981Z,53.12
2022-08-25T03:15:17.786Z,53.70
2022-08-25T03:17:45.950Z,53.21
2022-08-25T03:20:14.376Z,53.61
2022-08-25T03:22:43.623Z,54.04
2022-08-25T03:25:29.333Z,53.87
2022-08-25T03:27:57.216Z,54.32
2022-08-25T03:30:25.826Z,54.40
2022-08-25T03:32:53.999Z,54.47
2022-08-25T03:35:21.973Z,54.60
2022-08-25T03:37:51.695Z,54.53
2022-08-25T03:40:19.562Z,54.77
2022-08-25T03:42:48.050Z,54.78
2022-08-25T03:45:17.779Z,55.22
2022-08-25T03:47:47.953Z,54.88
2022-08-25T03:50:17.491Z,55.62
2022-08-25T03:52:45.581Z,55.84
2022-08-25T03:55:15.618Z,56.02
2022-08-25T03:57:43.435Z,56.00
2022-08-25T04:00:13.284Z,55.93
2022-08-25T04:02:41.680Z,55.81
2022-08-25T04:05:10.865Z,55.92
2022-08-25T04:07:39.235Z,55.88
2022-08-25T04:10:10.045Z,55.86
2022-08-25T04:12:39.521Z,55.98
2022-08-25T04:15:09.175Z,56.15
2022-08-25T04:17:39.741Z,56.24
2022-08-25T04:20:09.454Z,56.16
2022-08-25T04:22:38.706Z,56.45
2022-08-25T04:25:08.540Z,56.40
2022-08-25T04:27:38.913Z,56.02
2022-08-25T04:30:08.147Z,56.40
2022-08-25T04:32:36.701Z,56.38
2022-08-25T04:35:05.478Z,56.49
2022-08-25T04:37:33.514Z,56.88
2022-08-25T04:40:01.392Z,56.92
2022-08-25T04:42:29.422Z,56.70
2022-08-25T04:44:58.791Z,57.11
2022-08-25T04:47:28.113Z,57.22
2022-08-25T04:49:56.874Z,57.73
2022-08-25T04:52:24.698Z,57.56
2022-08-25T04:54:52.693Z,57.64
2022-08-25T04:57:20.557Z,57.86
2022-08-25T04:59:48.553Z,57.76
2022-08-25T05:02:17.759Z,58.32
2022-08-25T05:04:45.580Z,57.87
2022-08-25T05:07:13.402Z,57.89
2022-08-25T05:09:41.320Z,57.78
2022-08-25T05:12:09.771Z,58.01
2022-08-25T05:14:40.075Z,58.00
2022-08-25T05:17:08.809Z,58.08
2022-08-25T05:19:38.322Z,57.93
2022-08-25T05:22:06.760Z,57.97
2022-08-25T05:24:34.747Z,58.00
2022-08-25T05:27:03.899Z,57.87
2022-08-25T05:29:31.913Z,57.94
2022-08-25T05:31:59.702Z,58.03
2022-08-25T05:34:27.518Z,57.82
2022-08-25T05:37:00.344Z,57.55
2022-08-25T05:39:28.228Z,57.62
2022-08-25T05:41:56.007Z,57.93
2022-08-25T05:44:23.848Z,58.09
2022-08-25T05:46:52.480Z,58.00
2022-08-25T05:49:20.346Z,57.87
2022-08-25T05:51:48.342Z,58.00
2022-08-25T05:54:17.581Z,57.56
2022-08-25T05:56:46.387Z,58.09
2022-08-25T05:59:14.401Z,57.92
2022-08-25T06:01:59.741Z,58.07
2022-08-25T06:04:27.461Z,57.90
2022-08-25T06:06:55.686Z,57.66
2022-08-25T06:09:25.467Z,57.64
2022-08-25T06:11:55.190Z,57.38
2022-08-25T06:14:23.821Z,56.97
2022-08-25T06:16:52.204Z,56.77
2022-08-25T06:19:21.168Z,56.77
2022-08-25T06:21:49.383Z,56.71
2022-08-25T06:24:17.132Z,56.26
2022-08-25T06:26:46.515Z,56.33
2022-08-25T06:29:14.961Z,55.91
2022-08-25T06:31:43.667Z,55.63
2022-08-25T06:34:11.896Z,55.88
2022-08-25T06:36:40.064Z,55.55
2022-08-25T06:39:08.200Z,55.54
2022-08-25T06:41:38.880Z,55.40
2022-08-25T06:44:08.102Z,55.33
2022-08-25T06:46:37.096Z,55.07
2022-08-25T06:49:06.309Z,55.16
2022-08-25T06:51:36.044Z,54.95
2022-08-25T06:54:05.217Z,55.07
2022-08-25T06:56:34.093Z,54.81
2022-08-25T06:59:01.971Z,54.68
2022-08-25T07:01:32.170Z,54.59
2022-08-25T07:04:02.345Z,54.52
2022-08-25T07:06:35.320Z,54.29
2022-08-25T07:09:05.274Z,54.15
2022-08-25T07:11:34.365Z,54.25
2022-08-25T07:14:03.328Z,53.94
2022-08-25T07:16:33.397Z,54.15
2022-08-25T07:19:01.800Z,54.18
2022-08-25T07:21:33.676Z,53.91
2022-08-25T07:24:06.573Z,53.73
2022-08-25T07:26:38.607Z,53.58
2022-08-25T07:29:14.020Z,53.34
2022-08-25T07:31:43.267Z,53.16
2022-08-25T07:34:29.236Z,52.73
2022-08-25T07:36:58.094Z,52.35
2022-08-25T07:42:15.218Z,51.26
2022-08-25T07:44:44.030Z,50.78
2022-08-25T07:47:15.833Z,50.41
2022-08-25T07:49:44.143Z,49.77
2022-08-25T07:52:11.897Z,49.28
2022-08-25T07:54:39.776Z,49.16
2022-08-25T07:57:10.023Z,48.25
2022-08-25T07:59:41.726Z,47.99
2022-08-25T08:02:18.677Z,47.58
2022-08-25T08:04:50.183Z,46.83
2022-08-25T08:07:19.920Z,46.17
2022-08-25T08:09:55.809Z,45.77
2022-08-25T08:12:28.630Z,45.29
2022-08-25T08:14:56.367Z,45.12
2022-08-25T08:17:24.146Z,45.02
2022-08-25T08:19:53.318Z,44.72
2022-08-25T08:22:21.345Z,44.26
2022-08-25T08:24:56.133Z,44.05
2022-08-25T08:27:25.092Z,44.00
2022-08-25T08:29:53.689Z,43.17
2022-08-25T08:32:23.828Z,42.58
2022-08-25T08:35:01.050Z,42.02
2022-08-25T08:37:28.930Z,42.10
2022-08-25T08:39:57.982Z,41.76
2022-08-25T08:42:42.970Z,40.96
2022-08-25T08:45:35.518Z,40.71
2022-08-25T08:48:24.019Z,40.90
2022-08-25T08:51:02.806Z,40.55
2022-08-25T08:53:43.825Z,40.40
2022-08-25T08:56:16.771Z,39.35
2022-08-25T08:58:49.916Z,39.44
2022-08-25T09:01:25.664Z,39.21
2022-08-25T09:03:59.795Z,38.55
2022-08-25T09:06:35.049Z,38.69
2022-08-25T09:09:06.931Z,38.44
2022-08-25T09:11:50.212Z,37.71
2022-08-25T09:14:34.089Z,37.40
2022-08-25T09:17:07.170Z,37.35
2022-08-25T09:19:54.134Z,37.35
2022-08-25T09:22:37.850Z,37.01
2022-08-25T09:25:18.792Z,36.18
2022-08-25T09:28:02.211Z,36.11
2022-08-25T09:30:46.349Z,36.31
2022-08-25T09:33:20.894Z,36.29
2022-08-25T09:35:51.698Z,36.01
2022-08-25T09:38:23.818Z,35.33
2022-08-25T09:40:55.749Z,35.25
2022-08-25T09:43:32.362Z,34.74
2022-08-25T09:46:03.457Z,33.82
2022-08-25T09:48:40.791Z,33.60
2022-08-25T09:51:18.159Z,33.36
2022-08-25T09:53:52.869Z,32.30
2022-08-25T09:56:22.965Z,31.60
2022-08-25T09:58:51.902Z,31.31
2022-08-25T10:01:22.589Z,30.89
2022-08-25T10:04:00.867Z,31.16
2022-08-25T10:06:34.534Z,31.28
2022-08-25T10:09:06.986Z,31.51
2022-08-25T10:11:40.519Z,30.67
2022-08-25T10:14:19.327Z,30.26
2022-08-25T10:16:49.479Z,30.41
2022-08-25T10:19:26.506Z,30.16
2022-08-25T10:22:07.457Z,29.47
2022-08-25T10:24:38.330Z,29.14
2022-08-25T10:27:20.458Z,29.28
2022-08-25T10:30:16.097Z,29.79
2022-08-25T10:33:09.660Z,29.76
2022-08-25T10:35:49.125Z,29.01
2022-08-25T10:38:36.154Z,29.13
2022-08-25T10:41:19.871Z,28.58
2022-08-25T10:43:54.351Z,28.55
2022-08-25T10:46:31.684Z,28.04
2022-08-25T10:49:05.747Z,27.62
2022-08-25T10:51:51.149Z,27.52
2022-08-25T10:54:30.332Z,27.41
2022-08-25T10:57:08.965Z,28.19
2022-08-25T10:59:52.222Z,28.51
2022-08-25T11:02:54.075Z,28.21
2022-08-25T11:05:28.214Z,28.27
2022-08-25T11:08:07.232Z,28.51
2022-08-25T11:10:42.814Z,28.48
2022-08-25T11:13:17.974Z,29.19
2022-08-25T11:16:13.720Z,28.27
2022-08-25T11:18:51.174Z,28.55
2022-08-25T11:21:24.465Z,29.03
2022-08-25T11:23:56.515Z,28.28
2022-08-25T11:26:36.649Z,28.53
2022-08-25T11:29:13.470Z,28.33
2022-08-25T11:31:47.321Z,28.08
2022-08-25T11:34:19.541Z,27.73
2022-08-25T11:36:53.100Z,27.79
2022-08-25T11:39:34.678Z,28.28
2022-08-25T11:42:13.850Z,27.80
2022-08-25T11:44:54.987Z,27.82
2022-08-25T11:47:40.819Z,28.32
2022-08-25T11:50:25.939Z,27.92
2022-08-25T11:53:01.277Z,28.03
2022-08-25T11:55:47.159Z,28.37
2022-08-25T11:58:31.716Z,28.25
2022-08-25T12:01:02.843Z,28.62
2022-08-25T12:03:53.386Z,27.94
2022-08-25T12:06:26.122Z,27.59
2022-08-25T12:09:19.286Z,27.70
2022-08-25T12:11:52.316Z,26.76
2022-08-25T12:14:42.430Z,26.18
2022-08-25T12:17:37.791Z,26.44
2022-08-25T12:20:08.240Z,26.20
2022-08-25T12:22:58.575Z,25.77
2022-08-25T12:25:47.416Z,25.44
2022-08-25T12:28:51.626Z,25.49
2022-08-25T12:31:30.181Z,24.78
2022-08-25T12:34:16.807Z,25.16
2022-08-25T12:36:58.996Z,25.60
2022-08-25T12:39:33.205Z,25.26
2022-08-25T12:42:04.475Z,25.10
2022-08-25T12:44:40.297Z,25.08
2022-08-25T12:47:14.818Z,24.69
2022-08-25T12:49:44.071Z,24.82
2022-08-25T12:52:15.982Z,24.75
2022-08-25T12:54:50.111Z,24.92
2022-08-25T12:57:33.570Z,25.11
2022-08-25T13:00:08.185Z,25.21
2022-08-25T13:03:02.804Z,25.00
2022-08-25T13:05:56.744Z,25.17
2022-08-25T13:08:51.704Z,25.03
2022-08-25T13:11:25.718Z,24.06
2022-08-25T13:13:58.687Z,24.28
2022-08-25T13:16:29.986Z,23.62
2022-08-25T13:19:01.573Z,23.65
2022-08-25T13:21:35.144Z,24.34
2022-08-25T13:24:10.478Z,23.99
2022-08-25T13:26:47.192Z,23.75
2022-08-25T13:29:21.455Z,23.80
2022-08-25T13:31:55.363Z,24.12
2022-08-25T13:34:34.231Z,24.17
2022-08-25T13:37:27.627Z,24.02
2022-08-25T13:40:10.220Z,24.32
2022-08-25T13:42:42.400Z,24.09
2022-08-25T13:45:16.528Z,24.90
2022-08-25T13:47:46.139Z,25.07
2022-08-25T13:50:29.883Z,25.01
2022-08-25T13:53:02.763Z,25.10
2022-08-25T13:55:38.408Z,25.14
2022-08-25T13:58:24.895Z,25.61
2022-08-25T14:01:22.850Z,25.28
2022-08-25T14:04:31.997Z,25.73
2022-08-25T14:07:19.269Z,25.68
2022-08-25T14:09:51.671Z,25.85
2022-08-25T14:12:35.683Z,25.92
2022-08-25T14:15:08.176Z,25.87
2022-08-25T14:17:40.318Z,26.66
2022-08-25T14:20:22.034Z,26.72
2022-08-25T14:22:52.654Z,26.42
2022-08-25T14:25:23.134Z,26.63
2022-08-25T14:28:13.687Z,26.75
2022-08-25T14:30:46.388Z,26.88
2022-08-25T14:33:16.204Z,27.27
2022-08-25T14:35:47.551Z,27.02
2022-08-25T14:38:16.272Z,27.23
2022-08-25T14:40:46.576Z,27.68
2022-08-25T14:43:15.883Z,27.99
2022-08-25T14:45:48.281Z,27.65
2022-08-25T14:48:25.423Z,27.99
2022-08-25T14:50:55.725Z,28.24
2022-08-25T14:53:23.510Z,28.15
2022-08-25T14:55:55.699Z,28.00
2022-08-25T14:58:33.944Z,27.64
2022-08-25T15:01:03.513Z,26.92
2022-08-25T15:03:34.174Z,26.75
2022-08-25T15:06:03.342Z,26.89
2022-08-25T15:08:49.873Z,26.58
2022-08-25T15:11:19.184Z,26.73
2022-08-25T15:13:49.627Z,25.82
2022-08-25T15:16:23.531Z,26.09
2022-08-25T15:18:52.182Z,26.09
2022-08-25T15:21:21.542Z,25.93
2022-08-25T15:23:51.051Z,26.46
2022-08-25T15:26:25.999Z,26.80
2022-08-25T15:28:53.903Z,26.94
2022-08-25T15:31:23.562Z,26.40
2022-08-25T15:33:51.620Z,26.71
2022-08-25T15:36:25.071Z,26.60
2022-08-25T15:38:53.545Z,26.43
2022-08-25T15:41:22.441Z,26.45
2022-08-25T15:43:56.671Z,26.13
2022-08-25T15:46:26.200Z,26.86
2022-08-25T15:51:27.014Z,27.36
2022-08-25T15:53:55.533Z,27.02
2022-08-25T15:56:26.641Z,27.32
2022-08-25T15:58:56.448Z,27.48
2022-08-25T16:01:27.145Z,27.81
2022-08-25T16:03:55.304Z,27.95
2022-08-25T16:06:24.257Z,27.93
2022-08-25T16:08:53.715Z,27.73
2022-08-25T16:11:24.503Z,27.41
2022-08-25T16:13:53.373Z,27.81
2022-08-25T16:16:25.188Z,28.05
2022-08-25T16:18:53.350Z,28.03
2022-08-25T16:21:25.501Z,27.96
2022-08-25T16:23:55.213Z,28.67
2022-08-25T16:26:23.248Z,28.92
2022-08-25T16:28:51.470Z,28.75
2022-08-25T16:31:19.761Z,28.52
2022-08-25T16:33:49.918Z,28.46
2022-08-25T16:36:20.793Z,28.79
2022-08-25T16:38:50.422Z,28.65
2022-08-25T16:41:20.568Z,29.47
2022-08-25T16:43:49.016Z,28.66
2022-08-25T16:46:20.340Z,29.31
2022-08-25T16:48:50.467Z,29.40
2022-08-25T16:51:22.609Z,28.96
2022-08-25T16:54:10.948Z,29.41
2022-08-25T16:56:42.198Z,29.47
2022-08-25T16:59:12.270Z,29.03
2022-08-25T17:01:42.918Z,29.96
2022-08-25T17:04:13.489Z,29.65
2022-08-25T17:06:49.387Z,30.11
2022-08-25T17:09:22.908Z,29.86
2022-08-25T17:11:56.947Z,29.40
2022-08-25T17:14:25.610Z,29.93
2022-08-25T17:16:55.049Z,29.86
2022-08-25T17:19:25.922Z,29.83
2022-08-25T17:21:55.115Z,30.01
2022-08-25T17:24:29.374Z,30.37
2022-08-25T17:27:01.361Z,30.28
2022-08-25T17:29:30.045Z,30.27
2022-08-25T17:31:58.473Z,30.46
2022-08-25T17:34:29.538Z,31.36
2022-08-25T17:36:58.537Z,31.30
2022-08-25T17:39:27.639Z,31.62
2022-08-25T17:41:56.205Z,31.84
2022-08-25T17:44:24.032Z,32.22
2022-08-25T17:46:52.007Z,32.28
2022-08-25T17:49:20.135Z,32.45
2022-08-25T17:51:49.268Z,32.12
2022-08-25T17:54:18.288Z,32.41
2022-08-25T17:56:46.112Z,32.80
2022-08-25T17:59:13.996Z,32.65
2022-08-25T18:01:41.842Z,32.60
2022-08-25T18:04:17.330Z,33.00
2022-08-25T18:06:46.530Z,32.43
2022-08-25T18:09:16.053Z,32.61
2022-08-25T18:11:43.886Z,33.69
2022-08-25T18:14:12.631Z,33.96
2022-08-25T18:16:40.827Z,34.17
2022-08-25T18:19:10.772Z,33.88
2022-08-25T18:21:39.320Z,34.28
2022-08-25T18:24:07.993Z,34.64
2022-08-25T18:26:37.445Z,35.00
2022-08-25T18:29:05.607Z,35.24
2022-08-25T18:31:33.454Z,35.15
2022-08-25T18:34:02.230Z,35.38
2022-08-25T18:36:30.088Z,35.55
2022-08-25T18:39:15.480Z,35.59
2022-08-25T18:41:45.789Z,35.69
2022-08-25T18:44:15.565Z,36.37
2022-08-25T18:46:43.681Z,36.89
2022-08-25T18:49:15.859Z,37.13
2022-08-25T18:51:44.684Z,36.79
2022-08-25T18:54:22.858Z,36.90
2022-08-25T18:56:53.403Z,37.16
2022-08-25T18:59:23.613Z,37.69
2022-08-25T19:01:52.891Z,37.48
2022-08-25T19:04:20.871Z,37.57
2022-08-25T19:06:56.271Z,37.78
2022-08-25T19:09:24.079Z,37.60
2022-08-25T19:11:54.688Z,38.04
2022-08-25T19:14:23.240Z,37.91
2022-08-25T19:16:54.706Z,38.54
2022-08-25T19:19:23.851Z,38.51
2022-08-25T19:21:52.091Z,38.43
2022-08-25T19:24:19.988Z,38.58
2022-08-25T19:26:50.467Z,38.84
2022-08-25T19:29:23.720Z,38.94
2022-08-25T19:31:53.261Z,39.08
2022-08-25T19:34:28.009Z,39.45
2022-08-25T19:37:00.223Z,39.41
2022-08-25T19:39:30.594Z,40.16
2022-08-25T19:41:59.023Z,40.33
2022-08-25T19:44:29.617Z,40.60
2022-08-25T19:46:58.047Z,41.14
2022-08-25T19:49:31.569Z,41.22
2022-08-25T19:52:00.294Z,41.80
2022-08-25T19:54:30.875Z,41.68
2022-08-25T19:56:59.282Z,41.68
2022-08-25T19:59:40.825Z,42.15
2022-08-25T20:02:15.319Z,42.03
2022-08-25T20:04:49.294Z,41.97
2022-08-25T20:07:19.082Z,42.25
2022-08-25T20:09:47.286Z,42.37
2022-08-25T20:14:50.922Z,42.59
2022-08-25T20:17:24.305Z,42.48
2022-08-25T20:19:55.447Z,42.59
2022-08-25T20:22:26.327Z,42.57
2022-08-25T20:24:56.240Z,42.82
2022-08-25T20:27:32.220Z,42.65
2022-08-25T20:30:03.014Z,43.00
2022-08-25T20:32:32.521Z,42.83
2022-08-25T20:35:00.558Z,43.15
2022-08-25T20:37:28.583Z,43.27
2022-08-25T20:39:56.460Z,43.40
2022-08-25T20:42:25.019Z,43.39
2022-08-25T20:44:53.587Z,44.25
2022-08-25T20:47:22.794Z,44.32
2022-08-25T20:49:50.609Z,44.49
2022-08-25T20:52:19.662Z,44.59
2022-08-25T20:54:50.360Z,44.30
2022-08-25T20:57:19.383Z,44.45
2022-08-25T20:59:54.725Z,44.50
2022-08-25T21:02:24.843Z,44.53
2022-08-25T21:04:53.516Z,44.59
2022-08-25T21:07:23.680Z,44.72
2022-08-25T21:09:51.936Z,44.62
2022-08-25T21:12:20.138Z,44.92
2022-08-25T21:14:48.213Z,44.55
2022-08-25T21:17:19.367Z,44.63
2022-08-25T21:22:21.527Z,44.75
2022-08-25T21:24:51.439Z,44.86
2022-08-25T21:27:19.743Z,45.24
2022-08-25T21:29:54.450Z,45.38
2022-08-25T21:32:23.321Z,45.52
2022-08-25T21:34:54.604Z,45.29
2022-08-25T21:37:23.059Z,45.38
2022-08-25T21:39:51.295Z,45.28
2022-08-25T21:42:19.505Z,45.38
2022-08-25T21:44:47.446Z,45.60
2022-08-25T21:47:15.854Z,45.48
2022-08-25T21:49:49.419Z,45.43
2022-08-25T21:52:18.716Z,45.68
2022-08-25T21:54:46.536Z,45.83
2022-08-25T21:57:14.615Z,45.85
2022-08-25T21:59:43.512Z,46.17
2022-08-25T22:02:13.779Z,46.13
2022-08-25T22:04:42.149Z,45.83
2022-08-25T22:07:11.669Z,46.00
2022-08-25T22:09:41.547Z,45.67
2022-08-25T22:12:10.393Z,45.95
2022-08-25T22:14:39.360Z,46.05
2022-08-25T22:17:12.265Z,45.96
2022-08-25T22:19:45.514Z,46.11
2022-08-25T22:22:13.419Z,46.25
2022-08-25T22:24:43.703Z,46.26
2022-08-25T22:27:15.814Z,46.53
2022-08-25T22:29:45.177Z,46.46
2022-08-25T22:32:13.562Z,46.71
2022-08-25T22:34:43.676Z,46.93
2022-08-25T22:37:11.973Z,47.11
2022-08-25T22:39:40.429Z,47.03
2022-08-25T22:42:09.859Z,47.24
2022-08-25T22:44:39.213Z,47.35
2022-08-25T22:47:09.323Z,47.30
2022-08-25T22:49:40.174Z,47.59
2022-08-25T22:52:09.248Z,47.84
2022-08-25T22:54:39.447Z,47.73
2022-08-25T22:57:07.604Z,48.09
2022-08-25T22:59:36.778Z,48.22
2022-08-25T23:02:04.815Z,48.09
2022-08-25T23:04:32.703Z,48.13
2022-08-25T23:07:00.513Z,48.09
2022-08-25T23:09:28.444Z,48.25
2022-08-25T23:11:56.413Z,48.26
2022-08-25T23:14:26.177Z,48.15
2022-08-25T23:16:56.507Z,48.59
2022-08-25T23:19:24.522Z,48.43
2022-08-25T23:22:10.573Z,48.58
2022-08-25T23:24:42.681Z,48.71
2022-08-25T23:27:11.473Z,48.68
2022-08-25T23:29:41.152Z,49.16
2022-08-25T23:32:14.069Z,49.18
2022-08-25T23:34:43.872Z,49.28
2022-08-25T23:37:16.170Z,49.52
2022-08-25T23:39:49.544Z,49.34
2022-08-25T23:42:18.338Z,49.72
2022-08-25T23:44:46.214Z,49.37
2022-08-25T23:47:15.382Z,49.86
2022-08-25T23:49:43.232Z,49.59
2022-08-25T23:52:11.073Z,49.65
2022-08-25T23:54:39.329Z,49.94
2022-08-25T23:57:07.698Z,50.25
2022-08-25T23:59:37.408Z,50.25
