createdAt,value
2023-10-20T00:00:01.421Z,0.60
2023-10-20T00:02:34.457Z,2.93
2023-10-20T00:05:22.573Z,0.90
2023-10-20T00:07:52.152Z,0.73
2023-10-20T00:10:22.980Z,0.73
2023-10-20T00:12:52.289Z,0.67
2023-10-20T00:15:23.430Z,0.73
2023-10-20T00:17:52.892Z,0.40
2023-10-20T00:20:22.406Z,0.53
2023-10-20T00:22:51.710Z,0.50
2023-10-20T00:25:22.240Z,0.83
2023-10-20T00:27:51.597Z,0.50
2023-10-20T00:30:21.181Z,0.73
2023-10-20T00:32:50.999Z,0.40
2023-10-20T00:35:20.862Z,0.57
2023-10-20T00:37:50.521Z,0.70
2023-10-20T00:40:21.406Z,1.53
2023-10-20T00:42:53.229Z,0.70
2023-10-20T00:45:22.700Z,0.50
2023-10-20T00:47:52.846Z,0.60
2023-10-20T00:50:23.271Z,0.57
2023-10-20T00:52:54.176Z,0.50
2023-10-20T00:55:24.707Z,0.70
2023-10-20T00:57:58.295Z,0.70
2023-10-20T01:00:28.012Z,0.50
2023-10-20T01:02:57.679Z,0.83
2023-10-20T01:05:28.147Z,0.80
2023-10-20T01:07:57.412Z,0.70
2023-10-20T01:10:26.743Z,1.43
2023-10-20T01:12:57.242Z,0.50
2023-10-20T01:15:29.832Z,0.60
2023-10-20T01:17:59.461Z,0.53
2023-10-20T01:20:28.988Z,0.50
2023-10-20T01:23:00.719Z,0.60
2023-10-20T01:25:31.545Z,1.03
2023-10-20T01:28:00.790Z,0.70
2023-10-20T01:30:30.119Z,1.00
2023-10-20T01:32:59.927Z,0.80
2023-10-20T01:35:29.797Z,0.87
2023-10-20T01:37:59.805Z,0.63
2023-10-20T01:40:30.585Z,0.60
2023-10-20T01:42:59.796Z,0.50
2023-10-20T01:45:29.898Z,0.70
2023-10-20T01:47:59.712Z,0.50
2023-10-20T01:50:29.569Z,0.63
2023-10-20T01:52:59.051Z,0.73
2023-10-20T01:55:28.575Z,0.57
2023-10-20T01:57:59.109Z,0.50
2023-10-20T02:00:28.831Z,0.40
2023-10-20T02:02:58.391Z,0.50
2023-10-20T02:05:27.851Z,0.97
2023-10-20T02:07:57.485Z,0.50
2023-10-20T02:10:26.837Z,0.40
2023-10-20T02:12:56.726Z,0.60
2023-10-20T02:15:27.325Z,0.73
2023-10-20T02:18:00.657Z,0.40
2023-10-20T02:20:30.140Z,1.57
2023-10-20T02:22:59.347Z,0.70
2023-10-20T02:25:29.832Z,0.70
2023-10-20T02:27:59.136Z,0.77
2023-10-20T02:30:32.732Z,1.00
2023-10-20T02:33:03.251Z,0.73
2023-10-20T02:35:32.743Z,0.97
2023-10-20T02:38:02.252Z,0.70
2023-10-20T02:40:32.451Z,0.60
2023-10-20T02:43:01.999Z,0.63
2023-10-20T02:45:34.197Z,0.77
2023-10-20T02:48:05.203Z,0.63
2023-10-20T02:50:36.977Z,0.50
2023-10-20T02:53:06.579Z,0.50
2023-10-20T02:55:35.992Z,0.60
2023-10-20T02:58:05.688Z,1.53
2023-10-20T03:00:36.741Z,0.80
2023-10-20T03:03:06.755Z,2.40
2023-10-20T03:05:37.067Z,1.30
2023-10-20T03:08:10.107Z,2.03
2023-10-20T03:10:39.699Z,1.20
2023-10-20T03:13:09.209Z,1.03
2023-10-20T03:15:39.942Z,2.67
2023-10-20T03:18:09.319Z,1.60
2023-10-20T03:20:38.641Z,1.10
2023-10-20T03:23:08.538Z,1.30
2023-10-20T03:25:38.318Z,1.00
2023-10-20T03:28:08.411Z,0.70
2023-10-20T03:30:41.012Z,0.70
2023-10-20T03:33:12.866Z,0.60
2023-10-20T03:35:43.578Z,0.80
2023-10-20T03:38:15.981Z,0.77
2023-10-20T03:40:47.677Z,0.70
2023-10-20T03:43:18.313Z,0.80
2023-10-20T03:45:53.288Z,1.07
2023-10-20T03:48:24.979Z,0.60
2023-10-20T03:50:55.134Z,0.80
2023-10-20T03:53:28.196Z,1.07
2023-10-20T03:56:01.917Z,1.00
2023-10-20T03:58:31.943Z,1.10
2023-10-20T04:01:03.814Z,1.20
2023-10-20T04:03:33.384Z,1.10
2023-10-20T04:06:07.610Z,1.13
2023-10-20T04:08:37.061Z,1.00
2023-10-20T04:11:06.444Z,1.00
2023-10-20T04:13:37.009Z,1.37
2023-10-20T04:16:18.746Z,1.20
2023-10-20T04:18:49.996Z,0.80
2023-10-20T04:21:19.585Z,0.90
2023-10-20T04:23:49.192Z,1.27
2023-10-20T04:26:20.714Z,0.70
2023-10-20T04:29:04.055Z,0.70
2023-10-20T04:31:52.360Z,0.97
2023-10-20T04:34:38.648Z,0.60
2023-10-20T04:37:40.133Z,0.57
2023-10-20T04:40:27.738Z,0.60
2023-10-20T04:43:13.384Z,1.10
2023-10-20T04:46:15.108Z,0.50
2023-10-20T04:49:08.789Z,1.40
2023-10-20T04:52:06.389Z,0.60
2023-10-20T04:54:46.298Z,0.60
2023-10-20T04:57:38.895Z,1.07
2023-10-20T06:52:50.016Z,1.30
2023-10-20T06:56:18.107Z,2.27
2023-10-20T06:59:09.186Z,1.27
2023-10-20T07:01:49.981Z,1.20
2023-10-20T07:04:44.090Z,1.30
2023-10-20T07:07:15.529Z,1.23
2023-10-20T07:09:47.132Z,0.80
2023-10-20T07:12:20.246Z,0.70
2023-10-20T07:14:51.005Z,0.97
2023-10-20T07:17:23.941Z,2.17
2023-10-20T07:19:53.768Z,0.90
2023-10-20T07:22:27.721Z,1.20
2023-10-20T07:24:59.160Z,1.37
2023-10-20T07:27:29.377Z,1.37
2023-10-20T07:30:03.354Z,1.60
2023-10-20T07:32:33.515Z,1.20
2023-10-20T07:35:04.486Z,1.20
2023-10-20T07:37:37.322Z,2.37
2023-10-20T07:40:31.170Z,1.63
2023-10-20T07:43:06.703Z,1.50
2023-10-20T07:45:48.434Z,1.30
2023-10-20T07:48:23.276Z,2.20
2023-10-20T07:50:57.084Z,1.03
2023-10-20T07:53:27.655Z,1.20
2023-10-20T07:55:59.113Z,1.50
2023-10-20T07:58:54.591Z,1.30
2023-10-20T08:01:25.071Z,1.10
2023-10-20T08:04:00.486Z,1.50
2023-10-20T08:06:39.207Z,1.47
2023-10-20T08:09:13.924Z,1.00
2023-10-20T08:12:17.048Z,1.27
2023-10-20T08:14:55.479Z,1.77
2023-10-20T08:17:25.141Z,1.37
2023-10-20T08:19:59.384Z,2.17
2023-10-20T08:22:28.947Z,2.20
2023-10-20T08:25:19.169Z,1.50
2023-10-20T08:28:07.640Z,1.43
2023-10-20T08:30:43.331Z,1.00
2023-10-20T08:33:14.616Z,1.20
2023-10-20T08:35:51.634Z,1.07
2023-10-20T08:38:34.382Z,0.80
2023-10-20T08:41:15.295Z,1.17
2023-10-20T08:43:48.502Z,1.20
2023-10-20T08:46:20.131Z,1.40
2023-10-20T08:48:55.805Z,1.23
2023-10-20T08:51:25.971Z,0.90
2023-10-20T08:53:55.542Z,1.30
2023-10-20T08:56:25.464Z,1.23
2023-10-20T08:58:56.770Z,1.17
2023-10-20T09:01:26.894Z,0.90
2023-10-20T09:03:57.556Z,1.20
2023-10-20T09:06:28.508Z,1.20
2023-10-20T09:09:00.409Z,1.07
2023-10-20T09:11:33.014Z,1.10
2023-10-20T09:14:05.402Z,1.40
2023-10-20T09:16:36.789Z,1.50
2023-10-20T09:19:07.060Z,1.80
2023-10-20T09:21:36.910Z,1.80
2023-10-20T09:24:09.236Z,1.73
2023-10-20T09:26:40.444Z,1.60
2023-10-20T09:29:11.774Z,1.50
2023-10-20T09:31:41.518Z,1.33
2023-10-20T09:34:16.005Z,1.67
2023-10-20T09:36:47.485Z,1.57
2023-10-20T09:39:26.723Z,3.80
2023-10-20T09:41:57.909Z,3.27
2023-10-20T09:44:42.112Z,2.20
2023-10-20T09:47:21.507Z,2.57
2023-10-20T10:03:39.492Z,2.20
2023-10-20T10:06:17.248Z,1.80
2023-10-20T10:08:48.892Z,1.67
2023-10-20T10:11:28.947Z,2.60
2023-10-20T10:14:02.431Z,2.23
2023-10-20T10:16:32.763Z,1.63
2023-10-20T10:19:13.548Z,1.73
2023-10-20T10:21:50.230Z,1.87
2023-10-20T10:24:22.595Z,1.97
2023-10-20T10:26:55.385Z,1.97
2023-10-20T10:29:49.718Z,3.40
2023-10-20T10:32:22.934Z,2.20
2023-10-20T10:34:57.609Z,1.93
2023-10-20T10:37:34.863Z,2.53
2023-10-20T10:40:11.911Z,2.60
2023-10-20T10:42:44.031Z,1.90
2023-10-20T10:45:21.257Z,2.13
2023-10-20T10:47:51.266Z,2.23
2023-10-20T10:50:22.615Z,2.50
2023-10-20T10:52:53.436Z,1.97
2023-10-20T10:55:23.087Z,2.10
2023-10-20T10:57:52.407Z,2.40
2023-10-20T11:00:23.156Z,2.20
2023-10-20T11:02:53.805Z,2.00
2023-10-20T11:05:23.453Z,2.07
2023-10-20T11:08:02.878Z,2.60
2023-10-20T11:10:33.525Z,2.30
2023-10-20T11:13:06.774Z,1.97
2023-10-20T11:15:36.500Z,2.63
2023-10-20T11:18:07.469Z,1.93
2023-10-20T11:20:40.114Z,1.90
2023-10-20T11:23:12.501Z,2.63
2023-10-20T11:25:43.342Z,2.17
2023-10-20T11:28:12.633Z,2.50
2023-10-20T11:30:43.414Z,2.10
2023-10-20T11:33:15.943Z,1.87
2023-10-20T11:35:46.707Z,2.17
2023-10-20T11:38:17.620Z,1.70
2023-10-20T11:40:50.822Z,1.70
2023-10-20T11:43:20.163Z,1.40
2023-10-20T11:45:49.307Z,1.50
2023-10-20T11:48:18.622Z,1.40
2023-10-20T11:50:48.130Z,1.33
2023-10-20T11:53:19.087Z,1.43
2023-10-20T11:55:48.268Z,1.93
2023-10-20T11:58:19.189Z,1.20
2023-10-20T12:00:49.056Z,1.30
2023-10-20T12:03:18.079Z,1.57
2023-10-20T12:05:48.808Z,1.23
2023-10-20T12:08:19.946Z,1.67
2023-10-20T12:10:52.878Z,1.20
2023-10-20T12:13:22.242Z,1.30
2023-10-20T12:15:51.636Z,1.47
2023-10-20T12:18:21.475Z,1.47
2023-10-20T12:20:50.779Z,2.03
2023-10-20T12:23:21.202Z,1.40
2023-10-20T12:25:50.290Z,1.40
2023-10-20T12:28:19.412Z,1.50
2023-10-20T12:30:48.814Z,1.03
2023-10-20T12:33:18.862Z,1.10
2023-10-20T12:35:49.177Z,1.00
2023-10-20T12:38:18.837Z,1.23
2023-10-20T12:40:49.928Z,1.00
2023-10-20T12:43:19.206Z,1.13
2023-10-20T12:45:48.276Z,1.07
2023-10-20T12:48:17.486Z,0.57
2023-10-20T12:50:46.622Z,0.70
2023-10-20T12:53:15.757Z,1.10
2023-10-20T12:55:44.839Z,1.00
2023-10-20T12:58:15.305Z,1.00
2023-10-20T13:00:44.464Z,0.70
2023-10-20T13:03:13.873Z,0.97
2023-10-20T13:05:43.198Z,0.63
2023-10-20T13:08:14.616Z,0.63
2023-10-20T13:10:43.879Z,0.60
2023-10-20T13:13:16.601Z,1.07
2023-10-20T13:15:47.362Z,0.80
2023-10-20T13:18:16.958Z,0.60
2023-10-20T13:20:47.123Z,1.53
2023-10-20T13:23:16.490Z,1.00
2023-10-20T13:25:45.535Z,0.50
2023-10-20T13:28:17.001Z,0.50
2023-10-20T13:31:07.467Z,0.47
2023-10-20T13:33:36.519Z,1.00
2023-10-20T13:36:07.294Z,0.43
2023-10-20T13:38:38.886Z,0.40
2023-10-20T13:41:08.570Z,0.73
2023-10-20T13:43:39.058Z,0.50
2023-10-20T13:46:08.186Z,0.50
2023-10-20T13:48:38.451Z,0.43
2023-10-20T13:51:07.556Z,0.80
2023-10-20T13:53:37.362Z,0.63
2023-10-20T13:56:06.668Z,0.70
2023-10-20T13:58:35.889Z,0.30
2023-10-20T14:01:07.557Z,0.40
2023-10-20T14:03:36.793Z,0.40
2023-10-20T14:06:08.150Z,0.30
2023-10-20T14:08:37.325Z,0.30
2023-10-20T14:11:06.978Z,0.40
2023-10-20T14:13:36.099Z,1.53
2023-10-20T14:16:07.200Z,0.63
2023-10-20T14:18:36.467Z,1.33
2023-10-20T14:21:06.015Z,0.43
2023-10-20T14:23:36.538Z,0.70
2023-10-20T14:26:06.182Z,0.83
2023-10-20T14:28:35.342Z,0.20
2023-10-20T14:31:06.742Z,0.30
2023-10-20T14:33:36.220Z,0.63
2023-10-20T14:36:06.114Z,0.20
2023-10-20T14:38:35.745Z,0.60
2023-10-20T14:41:05.876Z,0.40
2023-10-20T14:43:36.655Z,0.20
2023-10-20T14:46:09.025Z,0.43
2023-10-20T14:48:38.587Z,0.37
2023-10-20T14:51:08.891Z,0.40
2023-10-20T14:53:38.572Z,0.23
2023-10-20T14:56:09.706Z,1.07
2023-10-20T14:58:38.769Z,0.50
2023-10-20T15:01:09.235Z,0.50
2023-10-20T15:03:38.652Z,0.30
2023-10-20T15:06:08.421Z,0.70
2023-10-20T15:08:38.267Z,0.30
2023-10-20T15:11:08.776Z,0.30
2023-10-20T15:13:38.147Z,0.43
2023-10-20T15:16:10.905Z,0.40
2023-10-20T15:18:40.353Z,0.30
2023-10-20T15:21:09.559Z,0.30
2023-10-20T15:23:38.644Z,0.33
2023-10-20T15:26:08.015Z,0.30
2023-10-20T15:28:37.279Z,0.27
2023-10-20T15:31:11.709Z,0.27
2023-10-20T15:33:41.005Z,0.20
2023-10-20T15:36:11.275Z,0.30
2023-10-20T15:38:40.413Z,0.73
2023-10-20T15:41:10.164Z,0.50
2023-10-20T15:43:40.918Z,0.30
2023-10-20T15:46:12.682Z,0.30
2023-10-20T15:48:42.968Z,0.20
2023-10-20T15:51:12.794Z,0.30
2023-10-20T15:53:41.909Z,0.30
2023-10-20T15:56:15.382Z,0.20
2023-10-20T15:58:44.479Z,0.33
2023-10-20T16:01:15.243Z,0.43
2023-10-20T16:03:45.118Z,0.20
2023-10-20T16:06:14.377Z,0.73
2023-10-20T16:08:43.608Z,0.30
2023-10-20T16:11:13.206Z,0.43
2023-10-20T16:13:42.246Z,0.50
2023-10-20T16:16:11.436Z,0.30
2023-10-20T16:18:42.329Z,0.40
2023-10-20T16:21:11.470Z,0.30
2023-10-20T16:23:40.644Z,3.33
2023-10-20T16:26:09.703Z,0.30
2023-10-20T16:28:38.937Z,0.30
2023-10-20T16:31:08.036Z,0.53
2023-10-20T16:33:37.259Z,0.30
2023-10-20T16:36:08.465Z,0.37
2023-10-20T16:38:37.628Z,0.50
2023-10-20T16:41:06.755Z,0.20
2023-10-20T16:43:35.887Z,0.23
2023-10-20T16:46:06.622Z,0.50
2023-10-20T16:48:36.020Z,0.40
2023-10-20T16:51:05.400Z,0.47
2023-10-20T16:53:36.860Z,0.50
2023-10-20T16:56:09.896Z,0.50
2023-10-20T16:58:39.003Z,0.70
2023-10-20T17:01:08.930Z,0.40
2023-10-20T17:06:33.908Z,1.20
2023-10-20T17:09:06.043Z,0.70
2023-10-20T17:11:35.593Z,1.70
2023-10-20T17:14:05.830Z,0.40
2023-10-20T17:16:36.245Z,0.27
2023-10-20T17:19:06.054Z,0.20
2023-10-20T17:21:36.360Z,0.27
2023-10-20T17:24:09.619Z,0.20
2023-10-20T17:26:40.374Z,0.47
2023-10-20T17:29:10.111Z,0.30
2023-10-20T17:31:42.200Z,1.03
2023-10-20T17:34:15.893Z,0.30
2023-10-20T17:36:45.730Z,0.30
2023-10-20T17:39:16.922Z,0.80
2023-10-20T17:41:50.736Z,1.73
2023-10-20T17:44:20.073Z,0.30
2023-10-20T17:46:57.576Z,0.60
2023-10-20T17:49:29.350Z,0.40
2023-10-20T17:52:02.048Z,0.43
2023-10-20T17:54:33.073Z,0.40
2023-10-20T17:57:05.437Z,0.60
2023-10-20T17:59:35.564Z,0.53
2023-10-20T18:02:05.571Z,0.43
2023-10-20T18:04:34.766Z,0.50
2023-10-20T18:07:04.075Z,0.37
2023-10-20T18:09:34.852Z,0.77
2023-10-20T18:12:04.259Z,0.40
2023-10-20T18:14:34.919Z,0.50
2023-10-20T18:17:04.236Z,0.70
2023-10-20T18:19:37.364Z,0.73
2023-10-20T18:22:08.553Z,0.70
2023-10-20T18:24:45.214Z,0.60
2023-10-20T18:27:21.697Z,0.50
2023-10-20T18:29:52.151Z,0.67
2023-10-20T18:32:37.334Z,0.40
2023-10-20T18:35:10.320Z,1.70
2023-10-20T18:37:55.010Z,0.30
2023-10-20T18:40:30.580Z,0.50
2023-10-20T18:43:08.756Z,0.60
2023-10-20T18:45:41.314Z,0.30
2023-10-20T18:48:10.899Z,0.57
2023-10-20T18:50:41.282Z,0.50
2023-10-20T18:53:12.872Z,0.50
2023-10-20T18:58:38.114Z,0.50
2023-10-20T19:01:23.048Z,0.93
2023-10-20T19:04:09.035Z,0.63
2023-10-20T19:06:52.530Z,0.50
2023-10-20T19:09:57.801Z,0.67
2023-10-20T19:12:40.687Z,0.60
2023-10-20T19:15:15.303Z,2.70
2023-10-20T19:17:54.533Z,0.73
2023-10-20T19:20:30.655Z,1.50
2023-10-20T19:23:01.439Z,0.70
2023-10-20T19:25:34.691Z,0.70
2023-10-20T19:28:16.807Z,0.60
2023-10-20T19:30:58.133Z,1.17
2023-10-20T19:33:37.348Z,0.50
2023-10-20T19:36:16.633Z,1.13
2023-10-20T19:38:54.443Z,0.40
2023-10-20T19:41:27.270Z,0.50
2023-10-20T19:44:04.732Z,0.80
2023-10-20T19:46:54.126Z,0.50
2023-10-20T19:49:31.996Z,0.53
2023-10-20T19:52:04.520Z,0.50
2023-10-20T19:54:34.820Z,0.90
2023-10-20T19:57:08.362Z,0.50
2023-10-20T19:59:44.682Z,0.50
2023-10-20T20:02:27.572Z,0.50
2023-10-20T20:05:07.782Z,0.57
2023-10-20T20:07:41.928Z,0.70
2023-10-20T20:10:18.759Z,0.50
2023-10-20T20:12:55.055Z,0.30
2023-10-20T20:15:29.274Z,0.57
2023-10-20T20:18:04.554Z,0.50
2023-10-20T20:20:59.305Z,0.30
2023-10-20T20:23:49.785Z,0.30
2023-10-20T20:26:25.310Z,0.30
2023-10-20T20:28:55.459Z,0.40
2023-10-20T20:31:30.237Z,0.33
2023-10-20T20:34:02.562Z,0.60
2023-10-20T20:36:31.971Z,0.80
2023-10-20T20:39:06.712Z,0.40
2023-10-20T20:41:48.078Z,0.47
2023-10-20T20:44:24.067Z,0.40
2023-10-20T20:46:55.150Z,1.20
2023-10-20T20:49:25.046Z,0.40
2023-10-20T20:51:57.218Z,0.50
2023-10-20T20:54:29.615Z,0.30
2023-10-20T20:57:00.225Z,1.37
2023-10-20T20:59:31.676Z,0.30
2023-10-20T21:02:03.166Z,0.33
2023-10-20T21:04:33.026Z,0.37
2023-10-20T21:07:02.413Z,0.50
2023-10-20T21:09:36.435Z,0.30
2023-10-20T21:12:09.126Z,0.83
2023-10-20T21:14:43.710Z,0.70
2023-10-20T21:17:14.647Z,0.57
2023-10-20T21:19:47.073Z,0.90
2023-10-20T21:22:16.314Z,0.50
2023-10-20T21:24:45.558Z,0.70
2023-10-20T21:27:17.400Z,0.80
2023-10-20T21:29:46.752Z,0.43
2023-10-20T21:32:20.477Z,0.50
2023-10-20T21:34:49.780Z,0.40
2023-10-20T21:37:19.664Z,1.20
2023-10-20T21:39:48.810Z,0.47
2023-10-20T21:42:18.321Z,0.30
2023-10-20T21:44:47.506Z,0.60
2023-10-20T21:47:16.616Z,0.67
2023-10-20T21:49:47.160Z,0.50
2023-10-20T21:52:16.386Z,0.40
2023-10-20T21:54:45.461Z,0.40
2023-10-20T21:57:14.713Z,0.40
2023-10-20T21:59:43.898Z,0.30
2023-10-20T22:02:16.682Z,0.30
2023-10-20T22:04:47.318Z,0.27
2023-10-20T22:07:16.406Z,0.67
2023-10-20T22:09:53.873Z,0.40
2023-10-20T22:12:23.778Z,0.50
2023-10-20T22:14:53.063Z,0.70
2023-10-20T22:17:22.128Z,0.37
2023-10-20T22:19:52.748Z,0.40
2023-10-20T22:22:21.838Z,0.30
2023-10-20T22:24:51.222Z,0.73
2023-10-20T22:27:21.269Z,0.43
2023-10-20T22:29:53.297Z,0.30
2023-10-20T22:32:22.408Z,0.40
2023-10-20T22:34:53.133Z,0.53
2023-10-20T22:37:22.228Z,1.83
2023-10-20T22:39:52.103Z,0.40
2023-10-20T22:42:21.712Z,0.33
2023-10-20T22:44:51.860Z,0.63
2023-10-20T22:47:21.392Z,0.80
2023-10-20T22:49:55.876Z,0.43
2023-10-20T22:52:26.994Z,0.50
2023-10-20T22:54:56.418Z,0.70
2023-10-20T22:57:25.636Z,0.67
2023-10-20T22:59:54.693Z,0.90
2023-10-20T23:02:23.847Z,0.60
2023-10-20T23:04:54.451Z,0.50
2023-10-20T23:07:24.040Z,0.80
2023-10-20T23:09:53.222Z,0.63
2023-10-20T23:12:22.616Z,0.60
2023-10-20T23:14:52.130Z,0.50
2023-10-20T23:17:21.255Z,1.10
2023-10-20T23:19:50.335Z,0.90
2023-10-20T23:22:20.947Z,0.40
2023-10-20T23:24:50.027Z,0.40
2023-10-20T23:27:19.211Z,0.30
2023-10-20T23:29:48.566Z,0.40
2023-10-20T23:32:17.710Z,0.60
