createdAt,value
2018-01-11T00:01:45.091Z,17.87
2018-01-11T00:04:11.844Z,18.73
2018-01-11T00:06:38.763Z,20.07
2018-01-11T00:09:05.528Z,22.17
2018-01-11T00:11:32.253Z,20.93
2018-01-11T00:13:59.059Z,19.43
2018-01-11T00:16:26.559Z,18.00
2018-01-11T00:18:53.360Z,18.23
2018-01-11T00:21:20.082Z,17.07
2018-01-11T00:23:47.606Z,16.70
2018-01-11T00:26:14.346Z,17.97
2018-01-11T00:28:41.075Z,17.20
2018-01-11T00:31:07.884Z,19.13
2018-01-11T00:33:34.566Z,18.27
2018-01-11T00:36:01.326Z,18.77
2018-01-11T00:38:28.063Z,18.27
2018-01-11T00:40:54.811Z,18.37
2018-01-11T00:43:22.303Z,19.27
2018-01-11T00:45:49.039Z,18.23
2018-01-11T00:48:16.566Z,18.37
2018-01-11T00:50:44.071Z,16.97
2018-01-11T00:53:10.821Z,18.43
2018-01-11T00:55:37.571Z,17.53
2018-01-11T00:58:04.319Z,17.93
2018-01-11T01:00:32.563Z,17.53
2018-01-11T01:02:59.375Z,17.60
2018-01-11T01:05:26.122Z,17.27
2018-01-11T01:07:52.886Z,17.30
2018-01-11T01:10:19.598Z,16.77
2018-01-11T01:12:46.356Z,16.30
2018-01-11T01:15:13.094Z,17.27
2018-01-11T01:17:39.838Z,17.97
2018-01-11T01:20:06.578Z,18.70
2018-01-11T01:22:33.355Z,18.77
2018-01-11T01:25:00.099Z,18.10
2018-01-11T01:27:26.827Z,18.13
2018-01-11T01:29:55.079Z,18.73
2018-01-11T01:32:21.986Z,19.50
2018-01-11T01:34:49.503Z,20.13
2018-01-11T01:37:16.251Z,19.43
2018-01-11T01:39:43.031Z,21.07
2018-01-11T01:42:09.779Z,20.33
2018-01-11T01:44:36.651Z,21.13
2018-01-11T01:47:03.374Z,22.40
2018-01-11T01:49:30.280Z,19.83
2018-01-11T01:51:57.772Z,22.20
2018-01-11T01:56:57.599Z,20.07
2018-01-11T01:59:24.403Z,22.00
2018-01-11T02:01:51.200Z,21.93
2018-01-11T02:04:17.893Z,21.83
2018-01-11T02:06:44.681Z,21.87
2018-01-11T02:09:11.414Z,21.03
2018-01-11T02:11:38.169Z,20.20
2018-01-11T02:14:04.928Z,19.87
2018-01-11T02:16:32.436Z,20.33
2018-01-11T02:18:59.244Z,21.03
2018-01-11T02:21:26.009Z,20.00
2018-01-11T02:23:52.734Z,20.33
2018-01-11T02:26:19.470Z,21.03
2018-01-11T02:28:46.224Z,20.80
2018-01-11T02:31:12.960Z,17.77
2018-01-11T02:33:39.708Z,19.73
2018-01-11T02:36:06.456Z,20.00
2018-01-11T02:38:33.216Z,19.23
2018-01-11T02:40:59.942Z,20.60
2018-01-11T02:43:26.724Z,18.67
2018-01-11T02:45:53.417Z,20.77
2018-01-11T02:48:20.170Z,19.30
2018-01-11T02:50:46.940Z,20.47
2018-01-11T02:53:13.807Z,18.77
2018-01-11T02:55:40.528Z,19.97
2018-01-11T02:58:07.274Z,19.90
2018-01-11T03:00:34.042Z,19.00
2018-01-11T03:03:00.763Z,21.53
2018-01-11T03:05:27.523Z,21.13
2018-01-11T03:07:54.259Z,20.47
2018-01-11T03:10:20.981Z,20.90
2018-01-11T03:12:47.723Z,19.73
2018-01-11T03:15:14.457Z,18.83
2018-01-11T03:17:41.199Z,19.30
2018-01-11T03:20:07.929Z,19.60
2018-01-11T03:22:34.738Z,19.47
2018-01-11T03:25:02.243Z,19.70
2018-01-11T03:27:28.980Z,19.00
2018-01-11T03:29:55.696Z,20.10
2018-01-11T03:32:22.464Z,19.30
2018-01-11T03:34:49.242Z,19.13
2018-01-11T03:37:16.760Z,20.83
2018-01-11T03:39:43.508Z,21.50
2018-01-11T03:42:10.263Z,20.50
2018-01-11T03:44:36.996Z,21.30
2018-01-11T03:47:03.730Z,20.97
2018-01-11T03:49:31.978Z,21.57
2018-01-11T03:51:58.702Z,20.77
2018-01-11T03:54:25.446Z,21.67
2018-01-11T03:56:52.187Z,22.30
2018-01-11T03:59:18.919Z,20.97
2018-01-11T04:01:45.675Z,23.30
2018-01-11T04:04:12.599Z,23.97
2018-01-11T04:06:39.333Z,21.93
2018-01-11T04:09:06.082Z,22.03
2018-01-11T04:11:32.827Z,22.00
2018-01-11T04:13:59.567Z,23.47
2018-01-11T04:16:26.320Z,23.13
2018-01-11T04:18:53.053Z,23.20
2018-01-11T04:21:19.783Z,23.43
2018-01-11T04:23:46.523Z,23.53
2018-01-11T04:26:13.275Z,23.83
2018-01-11T04:28:40.004Z,24.10
2018-01-11T04:31:06.756Z,20.60
2018-01-11T04:33:33.564Z,21.93
2018-01-11T04:36:00.309Z,22.70
2018-01-11T04:38:27.036Z,20.67
2018-01-11T04:40:53.786Z,20.10
2018-01-11T04:43:20.526Z,21.13
2018-01-11T04:45:47.371Z,21.27
2018-01-11T04:48:14.945Z,22.30
2018-01-11T04:50:41.713Z,22.37
2018-01-11T04:53:08.463Z,22.27
2018-01-11T04:55:35.973Z,20.73
2018-01-11T04:58:02.723Z,22.70
2018-01-11T05:00:29.462Z,22.10
2018-01-11T05:02:56.204Z,21.37
2018-01-11T05:05:22.972Z,22.17
2018-01-11T05:07:49.742Z,20.13
2018-01-11T05:10:17.219Z,23.00
2018-01-11T05:12:43.956Z,20.80
2018-01-11T05:15:10.698Z,21.13
2018-01-11T05:17:37.467Z,19.63
2018-01-11T05:20:04.206Z,21.30
2018-01-11T05:22:30.944Z,21.33
2018-01-11T05:24:57.691Z,21.30
2018-01-11T05:27:24.422Z,20.33
2018-01-11T05:29:51.161Z,21.03
2018-01-11T05:32:17.911Z,19.77
2018-01-11T05:34:44.671Z,19.30
2018-01-11T05:37:12.202Z,18.73
2018-01-11T05:39:38.968Z,19.23
2018-01-11T05:42:05.714Z,19.17
2018-01-11T05:44:33.238Z,20.70
2018-01-11T05:46:59.996Z,20.87
2018-01-11T05:49:26.722Z,22.03
2018-01-11T05:51:53.476Z,22.27
2018-01-11T05:54:20.227Z,20.53
2018-01-11T05:56:47.781Z,20.93
2018-01-11T05:59:14.510Z,21.07
2018-01-11T06:01:41.241Z,19.30
2018-01-11T06:04:08.120Z,21.53
2018-01-11T06:06:34.816Z,20.20
2018-01-11T06:09:01.580Z,21.17
2018-01-11T06:11:29.074Z,22.83
2018-01-11T06:13:55.814Z,23.23
2018-01-11T06:16:22.552Z,24.83
2018-01-11T06:18:49.296Z,23.63
2018-01-11T06:21:16.027Z,21.00
2018-01-11T06:23:42.827Z,20.37
2018-01-11T06:26:10.332Z,22.70
2018-01-11T06:28:37.070Z,21.80
2018-01-11T06:31:03.811Z,21.70
2018-01-11T06:33:30.543Z,23.07
2018-01-11T06:35:57.283Z,21.33
2018-01-11T06:38:24.022Z,23.80
2018-01-11T06:40:50.768Z,25.07
2018-01-11T06:43:17.483Z,22.33
2018-01-11T06:45:44.303Z,22.87
2018-01-11T06:48:11.008Z,23.37
2018-01-11T06:50:37.778Z,22.93
2018-01-11T06:53:04.497Z,22.00
2018-01-11T06:55:32.264Z,22.27
2018-01-11T06:57:58.978Z,24.27
2018-01-11T07:00:25.723Z,22.53
2018-01-11T07:02:52.522Z,31.87
2018-01-11T07:05:19.310Z,24.53
2018-01-11T07:07:46.058Z,22.10
2018-01-11T07:10:12.798Z,23.70
2018-01-11T07:12:39.539Z,23.70
2018-01-11T07:15:06.268Z,21.00
2018-01-11T07:17:33.779Z,22.10
2018-01-11T07:20:00.512Z,22.00
2018-01-11T07:22:27.250Z,21.43
2018-01-11T07:24:53.980Z,23.80
2018-01-11T07:27:20.744Z,22.47
2018-01-11T07:29:47.490Z,25.30
2018-01-11T07:32:14.195Z,22.40
2018-01-11T07:34:40.942Z,22.80
2018-01-11T07:37:07.671Z,24.03
2018-01-11T07:39:35.201Z,22.50
2018-01-11T07:42:01.946Z,23.23
2018-01-11T07:44:29.455Z,22.80
2018-01-11T07:46:56.201Z,22.90
2018-01-11T07:49:22.914Z,22.30
2018-01-11T07:51:49.674Z,22.17
2018-01-11T07:54:16.416Z,21.50
2018-01-11T07:56:43.170Z,21.20
2018-01-11T07:59:09.897Z,20.50
2018-01-11T08:01:36.645Z,21.93
2018-01-11T08:04:03.383Z,21.13
2018-01-11T08:06:30.139Z,21.37
2018-01-11T08:08:56.888Z,21.93
2018-01-11T08:11:23.632Z,21.80
2018-01-11T08:13:50.374Z,21.93
2018-01-11T08:16:17.897Z,21.10
2018-01-11T08:18:44.648Z,21.83
2018-01-11T08:21:11.381Z,23.40
2018-01-11T08:23:38.147Z,23.30
2018-01-11T08:26:04.869Z,23.33
2018-01-11T08:28:31.612Z,23.33
2018-01-11T08:30:58.357Z,23.80
2018-01-11T08:33:25.080Z,24.00
2018-01-11T08:35:51.887Z,23.20
2018-01-11T08:38:18.580Z,24.50
2018-01-11T08:40:45.341Z,24.00
2018-01-11T08:43:12.093Z,23.00
2018-01-11T08:45:38.922Z,23.53
2018-01-11T08:48:05.630Z,22.87
2018-01-11T08:50:32.387Z,23.00
2018-01-11T08:53:00.033Z,24.80
2018-01-11T08:55:26.755Z,24.43
2018-01-11T08:57:53.590Z,25.57
2018-01-11T09:00:20.333Z,24.50
2018-01-11T09:02:47.076Z,24.97
2018-01-11T09:05:13.837Z,24.07
2018-01-11T09:07:40.575Z,25.13
2018-01-11T09:10:08.158Z,23.20
2018-01-11T09:12:34.858Z,23.23
2018-01-11T09:15:01.598Z,22.60
2018-01-11T09:17:29.904Z,22.57
2018-01-11T09:19:56.642Z,23.03
2018-01-11T09:22:24.126Z,21.57
2018-01-11T09:24:50.888Z,24.47
2018-01-11T09:27:17.630Z,24.87
2018-01-11T09:29:44.363Z,24.77
2018-01-11T09:32:11.134Z,23.50
2018-01-11T09:34:37.866Z,23.27
2018-01-11T09:37:04.623Z,23.47
2018-01-11T09:39:32.120Z,22.83
2018-01-11T09:41:58.901Z,24.10
2018-01-11T09:44:26.363Z,25.43
2018-01-11T09:46:53.116Z,25.87
2018-01-11T09:49:19.832Z,23.73
2018-01-11T09:51:46.588Z,24.50
2018-01-11T09:54:13.310Z,24.43
2018-01-11T09:56:40.052Z,23.03
2018-01-11T09:59:06.807Z,24.10
2018-01-11T10:01:34.303Z,23.13
2018-01-11T10:04:01.043Z,22.87
2018-01-11T10:06:27.775Z,24.27
2018-01-11T10:08:54.521Z,23.33
2018-01-11T10:11:21.336Z,22.80
2018-01-11T10:13:48.058Z,23.03
2018-01-11T10:16:15.551Z,25.27
2018-01-11T10:18:42.300Z,22.97
2018-01-11T10:21:09.047Z,22.93
2018-01-11T10:23:35.794Z,22.27
2018-01-11T10:26:02.528Z,23.70
2018-01-11T10:28:29.268Z,24.30
2018-01-11T10:30:56.159Z,23.30
2018-01-11T10:33:23.724Z,23.83
2018-01-11T10:35:50.495Z,24.90
2018-01-11T10:38:17.243Z,22.90
2018-01-11T10:40:43.998Z,22.47
2018-01-11T10:43:10.734Z,22.20
2018-01-11T10:45:37.479Z,22.07
2018-01-11T10:48:04.215Z,23.47
2018-01-11T10:50:30.962Z,22.63
2018-01-11T10:52:57.715Z,23.20
2018-01-11T10:55:25.243Z,23.83
2018-01-11T10:57:51.976Z,22.27
2018-01-11T11:00:18.719Z,22.83
2018-01-11T11:02:45.474Z,22.80
2018-01-11T11:05:12.298Z,25.00
2018-01-11T11:07:39.041Z,24.20
2018-01-11T11:10:05.770Z,23.87
2018-01-11T11:12:32.552Z,23.53
2018-01-11T11:15:00.056Z,24.23
2018-01-11T11:17:26.796Z,25.17
2018-01-11T11:19:53.530Z,22.97
2018-01-11T11:22:20.254Z,22.93
2018-01-11T11:24:47.004Z,25.23
2018-01-11T11:27:13.758Z,23.00
2018-01-11T11:29:40.586Z,24.43
2018-01-11T11:32:08.795Z,24.73
2018-01-11T11:34:36.293Z,22.83
2018-01-11T11:37:03.055Z,22.77
2018-01-11T11:39:29.774Z,22.63
2018-01-11T11:41:56.510Z,23.20
2018-01-11T11:44:24.010Z,23.33
2018-01-11T11:46:50.765Z,23.23
2018-01-11T11:49:17.514Z,23.40
2018-01-11T11:51:45.020Z,22.60
2018-01-11T11:54:11.740Z,23.20
2018-01-11T11:56:38.482Z,21.87
2018-01-11T11:59:05.220Z,21.63
2018-01-11T12:01:31.959Z,23.20
2018-01-11T12:03:58.845Z,23.83
2018-01-11T12:06:25.595Z,23.20
2018-01-11T12:08:52.584Z,22.03
2018-01-11T12:11:19.294Z,21.30
2018-01-11T12:13:46.033Z,23.73
2018-01-11T12:16:12.779Z,22.67
2018-01-11T12:18:40.270Z,21.67
2018-01-11T12:21:06.999Z,21.43
2018-01-11T12:23:33.753Z,23.33
2018-01-11T12:26:00.497Z,23.90
2018-01-11T12:28:27.243Z,22.50
2018-01-11T12:30:54.028Z,21.20
2018-01-11T12:33:20.784Z,21.10
2018-01-11T12:35:48.303Z,20.87
2018-01-11T12:38:15.056Z,21.53
2018-01-11T12:40:41.775Z,20.07
2018-01-11T12:43:08.551Z,20.77
2018-01-11T12:45:36.193Z,21.33
2018-01-11T12:48:03.062Z,25.40
2018-01-11T12:50:30.617Z,24.63
2018-01-11T12:52:58.327Z,24.87
2018-01-11T12:55:25.063Z,26.33
2018-01-11T12:57:51.806Z,29.23
2018-01-11T13:00:18.565Z,29.43
2018-01-11T13:02:45.302Z,30.47
2018-01-11T13:05:12.044Z,30.03
2018-01-11T13:07:38.780Z,32.90
2018-01-11T13:10:05.517Z,34.30
2018-01-11T13:12:32.287Z,31.80
2018-01-11T13:14:59.798Z,32.33
2018-01-11T13:17:26.535Z,27.87
2018-01-11T13:19:53.299Z,25.80
2018-01-11T13:22:20.042Z,27.10
2018-01-11T13:24:46.766Z,26.80
2018-01-11T13:27:13.574Z,24.70
2018-01-11T13:29:40.469Z,25.77
2018-01-11T13:32:08.016Z,24.53
2018-01-11T13:34:34.750Z,22.70
2018-01-11T13:37:01.502Z,21.87
2018-01-11T13:39:28.224Z,21.73
2018-01-11T13:41:55.071Z,20.63
2018-01-11T13:44:21.802Z,21.40
2018-01-11T13:46:48.703Z,21.03
2018-01-11T13:49:15.438Z,20.17
2018-01-11T13:51:42.182Z,20.53
2018-01-11T13:54:08.909Z,22.03
2018-01-11T13:56:35.659Z,21.07
2018-01-11T13:59:02.426Z,21.73
2018-01-11T14:01:29.329Z,21.80
2018-01-11T14:03:56.088Z,20.63
2018-01-11T14:06:22.815Z,22.73
2018-01-11T14:08:49.554Z,21.83
2018-01-11T14:11:16.292Z,22.10
2018-01-11T14:13:43.023Z,22.47
2018-01-11T14:16:09.790Z,24.57
2018-01-11T14:18:36.532Z,26.23
2018-01-11T14:21:03.256Z,26.57
2018-01-11T14:23:30.037Z,25.27
2018-01-11T14:25:56.742Z,26.23
2018-01-11T14:28:23.517Z,25.67
2018-01-11T14:30:50.261Z,26.53
2018-01-11T14:33:16.979Z,28.83
2018-01-11T14:35:43.759Z,27.47
2018-01-11T14:38:11.309Z,26.13
2018-01-11T14:40:38.809Z,28.53
2018-01-11T14:43:05.551Z,22.73
2018-01-11T14:45:32.294Z,20.50
2018-01-11T14:47:59.029Z,21.50
2018-01-11T14:50:25.773Z,24.53
2018-01-11T14:52:52.523Z,26.67
2018-01-11T14:55:19.232Z,25.77
2018-01-11T14:57:45.997Z,25.80
2018-01-11T15:00:12.740Z,26.30
2018-01-11T15:02:39.476Z,25.60
2018-01-11T15:05:06.208Z,27.57
2018-01-11T15:07:33.020Z,30.17
2018-01-11T15:09:59.716Z,28.20
2018-01-11T15:12:26.497Z,31.23
2018-01-11T15:14:54.002Z,30.07
2018-01-11T15:17:20.755Z,32.37
2018-01-11T15:19:47.499Z,31.00
2018-01-11T15:22:14.235Z,32.67
2018-01-11T15:24:41.021Z,34.40
2018-01-11T15:27:07.770Z,32.97
2018-01-11T15:29:34.507Z,33.27
2018-01-11T15:32:01.329Z,33.60
2018-01-11T15:34:28.047Z,34.07
2018-01-11T15:36:54.828Z,33.50
2018-01-11T15:39:21.589Z,34.47
2018-01-11T15:41:48.385Z,35.80
2018-01-11T15:44:15.083Z,35.83
2018-01-11T15:46:41.831Z,34.80
2018-01-11T15:49:09.423Z,36.63
2018-01-11T15:51:36.917Z,36.87
2018-01-11T15:54:03.652Z,37.53
2018-01-11T15:56:30.408Z,36.33
2018-01-11T15:58:57.179Z,34.90
2018-01-11T16:01:24.693Z,32.70
2018-01-11T16:03:51.598Z,34.30
2018-01-11T16:06:18.352Z,33.80
2018-01-11T16:08:45.076Z,34.67
2018-01-11T16:11:11.819Z,34.43
2018-01-11T16:13:38.559Z,34.80
2018-01-11T16:16:05.290Z,33.63
2018-01-11T16:18:32.810Z,33.77
2018-01-11T16:20:59.548Z,34.90
2018-01-11T16:23:26.303Z,34.40
2018-01-11T16:25:53.795Z,34.77
2018-01-11T16:28:20.735Z,33.67
2018-01-11T16:30:48.227Z,33.50
2018-01-11T16:33:14.958Z,35.13
2018-01-11T16:35:41.718Z,34.80
2018-01-11T16:38:08.474Z,33.73
2018-01-11T16:40:35.982Z,33.40
2018-01-11T16:43:03.862Z,32.50
2018-01-11T16:45:30.625Z,32.60
2018-01-11T16:47:57.443Z,34.57
2018-01-11T16:50:24.101Z,34.73
2018-01-11T16:52:50.856Z,34.73
2018-01-11T16:55:17.599Z,34.07
2018-01-11T16:57:45.178Z,33.30
2018-01-11T17:00:12.695Z,32.80
2018-01-11T17:02:39.435Z,32.43
2018-01-11T17:05:06.180Z,32.10
2018-01-11T17:07:32.939Z,32.33
2018-01-11T17:10:00.536Z,32.63
2018-01-11T17:12:27.352Z,32.40
2018-01-11T17:14:54.345Z,33.37
2018-01-11T17:17:21.103Z,33.90
2018-01-11T17:19:47.831Z,33.47
2018-01-11T17:22:14.570Z,34.53
2018-01-11T17:24:41.303Z,33.33
2018-01-11T17:27:08.060Z,34.60
2018-01-11T17:29:34.831Z,36.10
2018-01-11T17:32:01.582Z,34.50
2018-01-11T17:34:28.317Z,34.20
2018-01-11T17:36:55.060Z,34.80
2018-01-11T17:39:21.808Z,34.90
2018-01-11T17:41:48.544Z,35.17
2018-01-11T17:44:15.286Z,35.40
2018-01-11T17:46:42.052Z,35.07
2018-01-11T17:49:08.918Z,35.97
2018-01-11T17:51:35.694Z,34.80
2018-01-11T17:54:02.424Z,38.20
2018-01-11T17:56:29.178Z,35.63
2018-01-11T17:58:55.920Z,35.37
2018-01-11T18:01:22.675Z,36.43
2018-01-11T18:03:49.428Z,36.83
2018-01-11T18:06:16.213Z,36.67
2018-01-11T18:08:43.718Z,35.37
2018-01-11T18:11:10.448Z,39.43
2018-01-11T18:13:37.204Z,36.07
2018-01-11T18:16:03.973Z,39.30
2018-01-11T18:18:30.726Z,37.27
2018-01-11T18:20:58.219Z,37.67
2018-01-11T18:23:24.980Z,36.37
2018-01-11T18:25:51.766Z,39.90
2018-01-11T18:28:18.516Z,39.27
2018-01-11T18:30:45.254Z,38.93
2018-01-11T18:33:12.035Z,39.33
2018-01-11T18:35:38.779Z,37.77
2018-01-11T18:38:05.565Z,39.50
2018-01-11T18:40:32.326Z,37.40
2018-01-11T18:42:59.051Z,39.80
2018-01-11T18:45:25.787Z,39.83
2018-01-11T18:47:52.543Z,41.27
2018-01-11T18:50:19.286Z,40.63
2018-01-11T18:52:46.151Z,42.20
2018-01-11T18:55:12.884Z,42.53
2018-01-11T18:57:39.628Z,44.43
2018-01-11T19:00:06.386Z,44.90
2018-01-11T19:02:33.162Z,42.93
2018-01-11T19:05:00.646Z,44.87
2018-01-11T19:07:27.416Z,42.60
2018-01-11T19:09:54.176Z,45.30
2018-01-11T19:12:21.700Z,44.07
2018-01-11T19:14:48.448Z,46.50
2018-01-11T19:17:15.210Z,46.07
2018-01-11T19:19:41.943Z,45.97
2018-01-11T19:22:08.707Z,45.27
2018-01-11T19:24:35.463Z,46.83
2018-01-11T19:27:02.242Z,47.87
2018-01-11T19:29:28.976Z,48.97
2018-01-11T19:31:55.705Z,47.07
2018-01-11T19:34:22.460Z,50.07
2018-01-11T19:36:49.232Z,47.63
2018-01-11T19:39:16.013Z,48.33
2018-01-11T19:41:42.772Z,51.07
2018-01-11T19:44:09.534Z,48.13
2018-01-11T19:46:36.275Z,46.40
2018-01-11T19:49:03.863Z,47.60
2018-01-11T19:51:30.663Z,49.90
2018-01-11T19:53:57.378Z,49.40
2018-01-11T19:56:24.122Z,48.93
2018-01-11T19:58:50.854Z,51.60
2018-01-11T20:01:17.620Z,51.07
2018-01-11T20:03:44.379Z,48.87
2018-01-11T20:06:40.580Z,49.53
2018-01-11T20:09:08.959Z,46.83
2018-01-11T20:11:36.492Z,47.23
2018-01-11T20:14:04.014Z,48.67
2018-01-11T20:16:31.572Z,45.83
2018-01-11T20:18:59.137Z,47.93
2018-01-11T20:21:26.696Z,46.23
2018-01-11T20:23:55.000Z,46.63
2018-01-11T20:26:22.568Z,47.40
2018-01-11T20:28:50.143Z,47.27
2018-01-11T20:31:17.660Z,45.63
2018-01-11T20:33:45.978Z,47.97
2018-01-11T20:36:14.160Z,43.73
2018-01-11T20:38:42.450Z,48.03
2018-01-11T20:41:11.508Z,46.17
2018-01-11T20:43:39.783Z,45.73
2018-01-11T20:46:08.059Z,47.70
2018-01-11T20:48:36.353Z,48.33
2018-01-11T20:51:04.644Z,46.70
2018-01-11T20:53:32.905Z,47.43
2018-01-11T20:56:01.378Z,50.17
2018-01-11T20:58:29.649Z,49.13
2018-01-11T21:00:57.972Z,49.17
2018-01-11T21:03:26.237Z,48.57
2018-01-11T21:05:54.523Z,50.40
2018-01-11T21:08:23.548Z,51.43
2018-01-11T21:10:51.844Z,49.20
2018-01-11T21:13:20.119Z,49.73
2018-01-11T21:15:48.454Z,49.13
2018-01-11T21:18:16.762Z,47.60
2018-01-11T21:20:45.161Z,49.07
2018-01-11T21:23:13.411Z,47.37
2018-01-11T21:25:41.641Z,45.90
2018-01-11T21:28:10.739Z,47.90
2018-01-11T21:30:39.019Z,45.57
2018-01-11T21:33:08.059Z,46.73
2018-01-11T21:35:36.328Z,44.73
2018-01-11T21:38:04.629Z,48.20
2018-01-11T21:40:34.036Z,48.00
2018-01-11T21:43:02.424Z,47.23
2018-01-11T21:45:30.652Z,46.67
2018-01-11T21:47:58.973Z,45.53
2018-01-11T21:50:27.219Z,47.43
2018-01-11T21:52:55.479Z,47.20
2018-01-11T21:55:23.764Z,45.20
2018-01-11T21:57:52.038Z,48.33
2018-01-11T22:00:20.300Z,46.23
2018-01-11T22:02:48.561Z,48.77
2018-01-11T22:05:16.838Z,45.17
2018-01-11T22:07:45.114Z,44.87
2018-01-11T22:10:13.399Z,47.07
2018-01-11T22:12:41.664Z,46.43
2018-01-11T22:15:09.955Z,46.57
2018-01-11T22:17:38.182Z,46.80
2018-01-11T22:20:07.199Z,45.97
2018-01-11T22:22:35.474Z,45.47
2018-01-11T22:25:03.813Z,46.80
2018-01-11T22:27:32.064Z,45.33
2018-01-11T22:30:00.357Z,43.90
2018-01-11T22:32:28.596Z,45.03
2018-01-11T22:34:56.892Z,43.57
2018-01-11T22:37:25.198Z,45.40
2018-01-11T22:39:54.237Z,44.57
2018-01-11T22:42:22.497Z,44.40
2018-01-11T22:44:50.866Z,44.70
2018-01-11T22:47:19.162Z,43.10
2018-01-11T22:49:47.415Z,43.57
2018-01-11T22:52:15.751Z,43.07
2018-01-11T22:54:44.043Z,40.33
2018-01-11T22:57:13.071Z,40.43
2018-01-11T22:59:41.330Z,43.83
2018-01-11T23:02:09.586Z,42.93
2018-01-11T23:04:38.638Z,41.73
2018-01-11T23:07:06.971Z,43.57
2018-01-11T23:09:35.220Z,44.50
2018-01-11T23:12:03.495Z,45.03
2018-01-11T23:14:31.766Z,43.27
2018-01-11T23:17:00.025Z,39.87
2018-01-11T23:19:28.267Z,40.70
2018-01-11T23:21:56.525Z,42.30
2018-01-11T23:24:24.771Z,42.23
2018-01-11T23:26:53.857Z,44.17
2018-01-11T23:29:22.078Z,41.73
2018-01-11T23:31:50.337Z,42.53
2018-01-11T23:34:18.615Z,42.87
2018-01-11T23:36:46.882Z,41.90
2018-01-11T23:39:15.130Z,43.67
2018-01-11T23:41:43.419Z,41.90
2018-01-11T23:44:12.445Z,41.13
2018-01-11T23:46:40.742Z,44.30
2018-01-11T23:49:09.001Z,45.27
2018-01-11T23:51:37.284Z,45.03
2018-01-11T23:54:05.521Z,44.00
2018-01-11T23:56:34.683Z,46.57
2018-01-11T23:59:02.940Z,43.80
