createdAt,value
2016-10-07T00:00:07.275Z,1015.48
2016-10-07T00:01:07.256Z,1015.43
2016-10-07T00:02:07.241Z,1015.46
2016-10-07T00:03:07.225Z,1015.48
2016-10-07T00:04:07.206Z,1015.43
2016-10-07T00:05:07.183Z,1015.47
2016-10-07T00:06:07.171Z,1015.5
2016-10-07T00:07:07.156Z,1015.5
2016-10-07T00:08:07.132Z,1015.52
2016-10-07T00:09:07.114Z,1015.49
2016-10-07T00:10:07.095Z,1015.52
2016-10-07T00:11:07.077Z,1015.49
2016-10-07T00:12:07.065Z,1015.47
2016-10-07T00:13:07.066Z,1015.52
2016-10-07T00:14:07.028Z,1015.46
2016-10-07T00:15:07.007Z,1015.47
2016-10-07T00:16:06.988Z,1015.43
2016-10-07T00:17:06.972Z,1015.49
2016-10-07T00:18:06.956Z,1015.44
2016-10-07T00:19:06.933Z,1015.43
2016-10-07T00:20:06.913Z,1015.46
2016-10-07T00:21:06.894Z,1015.44
2016-10-07T00:22:06.882Z,1015.44
2016-10-07T00:23:06.867Z,1015.41
2016-10-07T00:24:06.842Z,1015.42
2016-10-07T00:25:06.827Z,1015.44
2016-10-07T00:26:06.810Z,1015.42
2016-10-07T00:27:06.788Z,1015.47
2016-10-07T00:28:06.770Z,1015.44
2016-10-07T00:29:06.756Z,1015.48
2016-10-07T00:30:06.742Z,1015.47
2016-10-07T00:31:06.727Z,1015.47
2016-10-07T00:32:06.702Z,1015.45
2016-10-07T00:33:06.685Z,1015.46
2016-10-07T00:34:06.671Z,1015.42
2016-10-07T00:35:06.650Z,1015.42
2016-10-07T00:36:06.638Z,1015.42
2016-10-07T00:37:06.613Z,1015.43
2016-10-07T00:38:06.597Z,1015.45
2016-10-07T00:39:06.574Z,1015.47
2016-10-07T00:40:06.560Z,1015.49
2016-10-07T00:41:06.542Z,1015.48
2016-10-07T00:42:06.521Z,1015.43
2016-10-07T00:43:06.505Z,1015.44
2016-10-07T00:44:06.483Z,1015.45
2016-10-07T00:45:06.471Z,1015.43
2016-10-07T00:46:06.453Z,1015.43
2016-10-07T00:47:06.436Z,1015.42
2016-10-07T00:48:06.425Z,1015.43
2016-10-07T00:49:06.404Z,1015.37
2016-10-07T00:50:06.384Z,1015.41
2016-10-07T00:51:06.367Z,1015.41
2016-10-07T00:52:06.346Z,1015.38
2016-10-07T00:53:06.331Z,1015.36
2016-10-07T00:54:06.312Z,1015.37
2016-10-07T00:55:06.293Z,1015.4
2016-10-07T00:56:06.277Z,1015.32
2016-10-07T00:57:06.257Z,1015.37
2016-10-07T00:58:06.244Z,1015.39
2016-10-07T00:59:06.222Z,1015.41
2016-10-07T01:00:06.204Z,1015.37
2016-10-07T01:01:06.184Z,1015.39
2016-10-07T01:02:06.177Z,1015.38
2016-10-07T01:03:06.150Z,1015.38
2016-10-07T01:04:06.129Z,1015.41
2016-10-07T01:05:06.118Z,1015.36
2016-10-07T01:06:06.092Z,1015.41
2016-10-07T01:07:06.079Z,1015.37
2016-10-07T01:08:06.063Z,1015.4
2016-10-07T01:09:06.048Z,1015.34
2016-10-07T01:10:06.024Z,1015.38
2016-10-07T01:11:06.003Z,1015.35
2016-10-07T01:12:05.993Z,1015.33
2016-10-07T01:13:05.970Z,1015.32
2016-10-07T01:14:05.957Z,1015.32
2016-10-07T01:15:05.934Z,1015.29
2016-10-07T01:16:05.912Z,1015.32
2016-10-07T01:17:05.906Z,1015.3
2016-10-07T01:18:05.883Z,1015.34
2016-10-07T01:19:05.864Z,1015.34
2016-10-07T01:20:05.841Z,1015.32
2016-10-07T01:21:05.823Z,1015.33
2016-10-07T01:22:05.809Z,1015.28
2016-10-07T01:23:05.797Z,1015.31
2016-10-07T01:24:05.777Z,1015.3
2016-10-07T01:25:05.753Z,1015.28
2016-10-07T01:26:05.736Z,1015.31
2016-10-07T01:27:05.719Z,1015.29
2016-10-07T01:28:05.702Z,1015.31
2016-10-07T01:29:05.685Z,1015.32
2016-10-07T01:30:05.662Z,1015.29
2016-10-07T01:31:05.652Z,1015.29
2016-10-07T01:32:05.634Z,1015.28
2016-10-07T01:33:05.611Z,1015.28
2016-10-07T01:34:05.595Z,1015.33
2016-10-07T01:35:05.574Z,1015.3
2016-10-07T01:36:05.560Z,1015.32
2016-10-07T01:37:05.542Z,1015.3
2016-10-07T01:38:05.523Z,1015.33
2016-10-07T01:39:05.504Z,1015.35
2016-10-07T01:40:05.493Z,1015.3
2016-10-07T01:41:05.473Z,1015.28
2016-10-07T01:42:05.456Z,1015.23
2016-10-07T01:43:05.431Z,1015.24
2016-10-07T01:44:05.417Z,1015.23
2016-10-07T01:45:05.397Z,1015.21
2016-10-07T01:46:05.379Z,1015.2
2016-10-07T01:47:05.364Z,1015.19
2016-10-07T01:48:05.347Z,1015.17
2016-10-07T01:49:05.327Z,1015.16
2016-10-07T01:50:05.317Z,1015.14
2016-10-07T01:51:05.293Z,1015.17
2016-10-07T01:52:05.273Z,1015.1
2016-10-07T01:53:05.255Z,1015.12
2016-10-07T01:54:05.238Z,1015.1
2016-10-07T01:55:05.223Z,1015.14
2016-10-07T01:56:05.204Z,1015.09
2016-10-07T01:57:05.188Z,1015.04
2016-10-07T01:58:05.179Z,1014.99
2016-10-07T01:59:05.146Z,1015
2016-10-07T02:00:05.126Z,1014.96
2016-10-07T02:01:05.117Z,1014.98
2016-10-07T02:02:05.095Z,1014.9
2016-10-07T02:03:05.075Z,1014.91
2016-10-07T02:04:05.063Z,1014.91
2016-10-07T02:05:05.041Z,1014.93
2016-10-07T02:06:05.024Z,1014.9
2016-10-07T02:07:05.006Z,1014.96
2016-10-07T02:08:04.989Z,1014.92
2016-10-07T02:09:04.967Z,1014.94
2016-10-07T02:10:04.953Z,1014.91
2016-10-07T02:11:04.937Z,1014.95
2016-10-07T02:12:04.919Z,1014.92
2016-10-07T02:13:04.895Z,1014.91
2016-10-07T02:14:04.883Z,1014.92
2016-10-07T02:15:04.859Z,1014.91
2016-10-07T02:16:04.844Z,1014.86
2016-10-07T02:17:04.821Z,1014.87
2016-10-07T02:18:04.808Z,1014.89
2016-10-07T02:19:04.786Z,1014.89
2016-10-07T02:20:04.771Z,1014.83
2016-10-07T02:21:04.756Z,1014.8
2016-10-07T02:22:04.732Z,1014.83
2016-10-07T02:23:04.719Z,1014.8
2016-10-07T02:24:04.709Z,1014.81
2016-10-07T02:25:04.684Z,1014.79
2016-10-07T02:26:04.661Z,1014.74
2016-10-07T02:27:04.645Z,1014.78
2016-10-07T02:28:04.632Z,1014.8
2016-10-07T02:29:04.610Z,1014.77
2016-10-07T02:30:04.596Z,1014.72
2016-10-07T02:31:04.575Z,1014.73
2016-10-07T02:32:04.554Z,1014.76
2016-10-07T02:33:04.546Z,1014.7
2016-10-07T02:34:04.527Z,1014.69
2016-10-07T02:35:04.506Z,1014.76
2016-10-07T02:36:04.487Z,1014.79
2016-10-07T02:37:04.476Z,1014.8
2016-10-07T02:38:04.451Z,1014.85
2016-10-07T02:39:04.559Z,1014.81
2016-10-07T02:40:04.419Z,1014.83
2016-10-07T02:41:04.399Z,1014.83
2016-10-07T02:42:04.377Z,1014.82
2016-10-07T02:43:04.363Z,1014.81
2016-10-07T02:44:04.349Z,1014.78
2016-10-07T02:45:04.403Z,1014.72
2016-10-07T02:46:04.320Z,1014.71
2016-10-07T02:47:04.355Z,1014.77
2016-10-07T02:48:04.277Z,1014.77
2016-10-07T02:49:04.259Z,1014.81
2016-10-07T02:50:04.236Z,1014.84
2016-10-07T02:51:04.218Z,1014.78
2016-10-07T02:52:04.196Z,1014.79
2016-10-07T02:53:04.192Z,1014.78
2016-10-07T02:54:04.170Z,1014.75
2016-10-07T02:55:04.150Z,1014.77
2016-10-07T02:56:04.128Z,1014.78
2016-10-07T02:57:04.117Z,1014.72
2016-10-07T02:58:04.093Z,1014.73
2016-10-07T02:59:04.075Z,1014.67
2016-10-07T03:00:04.057Z,1014.68
2016-10-07T03:01:04.042Z,1014.72
2016-10-07T03:02:04.017Z,1014.67
2016-10-07T03:03:04.007Z,1014.69
2016-10-07T03:04:03.987Z,1014.66
2016-10-07T03:05:03.969Z,1014.63
2016-10-07T03:06:03.952Z,1014.64
2016-10-07T03:07:03.934Z,1014.58
2016-10-07T03:08:03.918Z,1014.61
2016-10-07T03:09:03.902Z,1014.6
2016-10-07T03:10:03.878Z,1014.64
2016-10-07T03:11:03.858Z,1014.61
2016-10-07T03:12:03.851Z,1014.6
2016-10-07T03:13:03.858Z,1014.6
