createdAt,value
2019-02-23T00:00:00.174Z,19.43
2019-02-23T00:04:03.658Z,18.17
2019-02-23T00:08:07.406Z,20.30
2019-02-23T00:12:10.706Z,20.30
2019-02-23T00:16:14.490Z,23.63
2019-02-23T00:20:18.226Z,22.27
2019-02-23T00:24:21.521Z,20.80
2019-02-23T00:28:25.542Z,22.23
2019-02-23T00:32:29.534Z,19.90
2019-02-23T00:36:33.277Z,21.43
2019-02-23T00:40:36.563Z,23.47
2019-02-23T00:44:39.874Z,22.43
2019-02-23T00:48:43.622Z,21.73
2019-02-23T00:52:47.346Z,23.03
2019-02-23T00:56:50.646Z,25.23
2019-02-23T01:00:54.366Z,25.63
2019-02-23T01:04:58.927Z,23.97
2019-02-23T01:09:02.835Z,26.63
2019-02-23T01:13:06.559Z,25.83
2019-02-23T01:17:09.930Z,24.93
2019-02-23T01:21:13.212Z,25.67
2019-02-23T01:25:16.510Z,25.17
2019-02-23T01:29:20.178Z,26.50
2019-02-23T01:33:23.770Z,27.10
2019-02-23T01:37:27.502Z,26.97
2019-02-23T01:41:31.063Z,28.60
2019-02-23T01:45:42.056Z,26.47
2019-02-23T01:49:41.458Z,29.47
2019-02-23T01:53:44.753Z,28.70
2019-02-23T01:57:48.045Z,30.57
2019-02-23T02:01:51.683Z,29.20
2019-02-23T02:05:55.596Z,29.73
2019-02-23T02:09:58.954Z,27.70
2019-02-23T02:14:02.494Z,28.57
2019-02-23T02:18:05.852Z,30.53
2019-02-23T02:22:09.667Z,26.53
2019-02-23T02:26:13.390Z,30.60
2019-02-23T02:30:16.687Z,29.43
2019-02-23T02:34:20.414Z,29.57
2019-02-23T02:38:23.703Z,27.00
2019-02-23T02:42:27.003Z,31.37
2019-02-23T02:46:30.287Z,30.50
2019-02-23T02:50:33.597Z,29.60
2019-02-23T02:54:36.896Z,30.17
2019-02-23T02:58:40.179Z,27.13
2019-02-23T03:02:43.474Z,30.53
2019-02-23T03:06:47.221Z,28.70
2019-02-23T03:10:50.518Z,30.67
2019-02-23T03:14:54.243Z,29.50
2019-02-23T03:18:57.963Z,29.30
2019-02-23T03:23:01.607Z,28.40
2019-02-23T03:27:05.342Z,31.13
2019-02-23T03:31:08.623Z,28.00
2019-02-23T03:35:11.923Z,30.67
2019-02-23T03:39:15.226Z,30.90
2019-02-23T03:43:18.959Z,30.90
2019-02-23T03:47:22.324Z,28.90
2019-02-23T03:51:25.643Z,30.47
2019-02-23T03:55:29.435Z,33.03
2019-02-23T03:59:32.715Z,32.47
2019-02-23T04:03:36.447Z,29.03
2019-02-23T04:07:39.782Z,29.77
2019-02-23T04:11:43.067Z,30.70
2019-02-23T04:15:46.370Z,31.67
2019-02-23T04:19:49.735Z,32.50
2019-02-23T04:23:55.232Z,31.40
2019-02-23T04:27:58.862Z,31.07
2019-02-23T04:32:02.151Z,33.83
2019-02-23T04:36:06.138Z,33.07
2019-02-23T04:40:09.950Z,30.33
2019-02-23T04:44:13.234Z,32.50
2019-02-23T04:48:16.972Z,32.00
2019-02-23T04:52:20.271Z,31.70
2019-02-23T04:56:23.949Z,30.63
2019-02-23T05:00:27.270Z,32.77
2019-02-23T05:04:30.567Z,32.43
2019-02-23T05:08:33.850Z,29.07
2019-02-23T05:12:37.587Z,33.37
2019-02-23T05:16:41.306Z,32.57
2019-02-23T05:20:44.615Z,31.47
2019-02-23T05:24:48.748Z,31.90
2019-02-23T05:28:52.977Z,30.90
2019-02-23T05:32:56.994Z,29.83
2019-02-23T05:37:00.731Z,29.80
2019-02-23T05:41:04.019Z,32.30
2019-02-23T05:45:07.450Z,32.23
2019-02-23T05:49:10.980Z,29.00
2019-02-23T05:53:15.030Z,31.73
2019-02-23T05:57:18.580Z,32.67
2019-02-23T06:01:21.872Z,31.20
2019-02-23T06:05:25.590Z,30.23
2019-02-23T06:09:28.920Z,32.10
2019-02-23T06:13:32.714Z,30.57
2019-02-23T06:17:36.361Z,32.60
2019-02-23T06:21:52.897Z,31.93
2019-02-23T06:25:44.675Z,32.33
2019-02-23T06:29:48.695Z,32.43
2019-02-23T06:33:52.342Z,32.50
2019-02-23T06:37:55.633Z,29.93
2019-02-23T06:41:59.358Z,32.73
2019-02-23T06:46:03.107Z,28.90
2019-02-23T06:50:06.475Z,28.07
2019-02-23T06:54:10.203Z,30.87
2019-02-23T06:58:13.918Z,28.77
2019-02-23T07:02:17.480Z,32.00
2019-02-23T07:06:21.487Z,29.83
2019-02-23T07:10:24.838Z,28.80
2019-02-23T07:14:28.164Z,33.43
2019-02-23T07:18:31.466Z,30.57
2019-02-23T07:22:35.198Z,30.73
2019-02-23T07:26:38.938Z,29.40
2019-02-23T07:30:42.225Z,31.17
2019-02-23T07:34:45.971Z,29.57
2019-02-23T07:38:50.166Z,28.73
2019-02-23T07:42:53.715Z,29.87
2019-02-23T07:46:57.134Z,31.20
2019-02-23T07:51:00.854Z,28.83
2019-02-23T07:55:04.234Z,30.40
2019-02-23T07:59:07.530Z,29.47
2019-02-23T08:03:10.830Z,29.70
2019-02-23T08:07:14.125Z,28.10
2019-02-23T08:11:17.522Z,30.53
2019-02-23T08:15:21.334Z,25.80
2019-02-23T08:19:24.625Z,29.27
2019-02-23T08:23:28.746Z,27.70
2019-02-23T08:27:32.463Z,28.17
2019-02-23T08:31:35.759Z,26.73
2019-02-23T08:35:39.054Z,27.30
2019-02-23T08:39:42.570Z,26.20
2019-02-23T08:43:45.874Z,26.20
2019-02-23T08:47:49.173Z,22.60
2019-02-23T08:51:52.468Z,24.00
2019-02-23T08:55:55.782Z,24.50
2019-02-23T08:59:59.526Z,22.40
2019-02-23T09:04:02.831Z,21.67
2019-02-23T09:08:06.138Z,22.67
2019-02-23T09:12:09.459Z,22.83
2019-02-23T09:16:13.182Z,21.57
2019-02-23T09:20:16.483Z,22.70
2019-02-23T09:24:20.511Z,21.33
2019-02-23T09:28:23.814Z,20.60
2019-02-23T09:32:27.186Z,19.63
2019-02-23T09:36:30.925Z,22.40
2019-02-23T09:40:34.210Z,20.07
2019-02-23T09:44:37.950Z,19.80
2019-02-23T09:48:41.678Z,18.50
2019-02-23T09:52:44.985Z,19.53
2019-02-23T09:56:48.721Z,18.17
2019-02-23T10:00:52.320Z,16.93
2019-02-23T10:04:56.060Z,18.10
2019-02-23T10:08:59.343Z,19.37
2019-02-23T10:13:02.677Z,19.07
2019-02-23T10:17:06.062Z,16.50
2019-02-23T10:21:09.355Z,16.80
2019-02-23T10:25:13.247Z,17.37
2019-02-23T10:29:16.546Z,16.43
2019-02-23T10:33:20.279Z,17.00
2019-02-23T10:37:23.570Z,16.47
2019-02-23T10:41:26.874Z,15.80
2019-02-23T10:45:30.962Z,17.07
2019-02-23T10:49:34.287Z,16.87
2019-02-23T10:53:37.594Z,16.80
2019-02-23T10:57:40.878Z,16.30
2019-02-23T11:01:44.258Z,15.60
2019-02-23T11:05:47.549Z,17.43
2019-02-23T11:09:51.434Z,16.73
2019-02-23T11:13:54.738Z,15.63
2019-02-23T11:17:58.338Z,17.50
2019-02-23T11:22:02.158Z,16.70
2019-02-23T11:26:05.454Z,17.13
2019-02-23T11:30:09.222Z,18.47
2019-02-23T11:34:12.526Z,16.27
2019-02-23T11:38:16.279Z,16.23
2019-02-23T11:42:19.638Z,17.23
2019-02-23T11:46:23.022Z,18.20
2019-02-23T11:50:26.309Z,16.50
2019-02-23T11:54:30.047Z,17.33
2019-02-23T11:58:33.778Z,17.80
2019-02-23T12:02:37.110Z,17.13
2019-02-23T12:06:40.402Z,16.07
2019-02-23T12:10:43.994Z,17.80
2019-02-23T12:14:47.470Z,15.27
2019-02-23T12:18:51.125Z,16.33
2019-02-23T12:22:54.417Z,16.60
2019-02-23T12:26:57.702Z,16.23
2019-02-23T12:31:01.002Z,16.00
2019-02-23T12:35:04.552Z,15.40
2019-02-23T12:39:07.854Z,15.10
2019-02-23T12:43:11.619Z,17.37
2019-02-23T12:47:14.914Z,16.67
2019-02-23T12:51:18.207Z,17.43
2019-02-23T12:55:21.774Z,17.43
2019-02-23T12:59:25.072Z,17.37
2019-02-23T13:03:28.614Z,16.43
2019-02-23T13:07:32.846Z,16.50
2019-02-23T13:11:36.602Z,14.57
2019-02-23T13:15:48.566Z,15.27
2019-02-23T13:19:58.660Z,15.10
2019-02-23T13:24:10.758Z,15.63
2019-02-23T13:28:28.538Z,14.00
2019-02-23T13:33:03.475Z,16.80
2019-02-23T13:37:12.996Z,15.30
2019-02-23T13:41:54.710Z,17.23
2019-02-23T13:46:14.323Z,16.67
2019-02-23T13:50:21.172Z,15.63
2019-02-23T13:55:20.536Z,16.50
2019-02-23T13:59:52.203Z,15.00
2019-02-23T14:04:17.035Z,15.57
2019-02-23T14:08:38.499Z,13.83
2019-02-23T14:13:25.515Z,16.43
2019-02-23T14:17:39.983Z,14.73
2019-02-23T14:22:14.390Z,14.77
2019-02-23T14:26:35.563Z,13.53
2019-02-23T14:30:47.262Z,14.87
2019-02-23T14:35:08.491Z,15.70
2019-02-23T14:39:37.073Z,13.63
2019-02-23T14:43:53.148Z,13.13
2019-02-23T14:48:21.837Z,13.77
2019-02-23T14:52:51.978Z,11.70
2019-02-23T14:57:31.794Z,12.37
2019-02-23T15:01:37.825Z,12.23
2019-02-23T15:05:56.186Z,12.73
2019-02-23T15:10:18.726Z,11.90
2019-02-23T15:14:32.798Z,12.40
2019-02-23T15:18:56.067Z,14.30
2019-02-23T15:23:11.221Z,12.37
2019-02-23T15:27:39.950Z,11.77
2019-02-23T15:32:01.307Z,12.17
2019-02-23T15:36:19.582Z,11.60
2019-02-23T15:40:47.966Z,12.67
2019-02-23T15:45:00.594Z,11.40
2019-02-23T15:49:34.241Z,10.70
2019-02-23T15:53:37.562Z,11.07
2019-02-23T15:57:40.854Z,12.10
2019-02-23T16:01:44.602Z,11.73
2019-02-23T16:05:48.332Z,12.60
2019-02-23T16:09:51.687Z,10.27
2019-02-23T16:13:55.666Z,11.97
2019-02-23T16:17:59.059Z,13.17
2019-02-23T16:22:02.378Z,11.50
2019-02-23T16:26:06.158Z,15.53
2019-02-23T16:30:10.098Z,10.80
2019-02-23T16:34:13.419Z,12.07
2019-02-23T16:38:17.003Z,13.10
2019-02-23T16:42:20.306Z,14.57
2019-02-23T16:46:24.130Z,13.33
2019-02-23T16:50:27.414Z,15.07
2019-02-23T16:54:30.710Z,13.60
2019-02-23T16:58:34.020Z,13.47
2019-02-23T17:02:37.751Z,19.53
2019-02-23T17:06:41.507Z,14.70
2019-02-23T17:10:44.810Z,12.33
2019-02-23T17:14:48.532Z,13.60
2019-02-23T17:18:52.664Z,13.90
2019-02-23T17:22:55.978Z,13.90
2019-02-23T17:26:59.498Z,12.97
2019-02-23T17:31:02.803Z,12.60
2019-02-23T17:35:06.623Z,13.70
2019-02-23T17:39:10.810Z,11.87
2019-02-23T17:43:14.115Z,13.83
2019-02-23T17:47:18.188Z,13.00
2019-02-23T17:51:21.470Z,13.40
2019-02-23T17:55:24.774Z,13.27
2019-02-23T17:59:28.539Z,13.33
2019-02-23T18:03:32.114Z,13.50
2019-02-23T18:07:35.870Z,13.70
2019-02-23T18:11:39.154Z,13.37
2019-02-23T18:15:42.470Z,15.47
2019-02-23T18:19:46.755Z,13.60
2019-02-23T18:23:50.994Z,13.80
2019-02-23T18:27:54.918Z,14.93
2019-02-23T18:31:58.538Z,13.83
2019-02-23T18:36:01.858Z,13.53
2019-02-23T18:40:05.362Z,12.63
2019-02-23T18:44:08.644Z,12.67
2019-02-23T18:48:11.942Z,13.97
2019-02-23T18:52:15.574Z,14.67
2019-02-23T18:56:18.874Z,15.27
2019-02-23T19:00:24.375Z,15.30
2019-02-23T19:04:27.190Z,14.40
2019-02-23T19:08:31.202Z,13.97
2019-02-23T19:12:34.914Z,14.30
2019-02-23T19:16:38.210Z,14.57
2019-02-23T19:20:42.002Z,14.17
2019-02-23T19:24:45.326Z,15.97
2019-02-23T19:28:48.610Z,16.13
2019-02-23T19:32:51.914Z,15.60
2019-02-23T19:36:55.639Z,15.60
2019-02-23T19:40:58.942Z,15.40
2019-02-23T19:45:02.733Z,16.13
2019-02-23T19:49:06.466Z,14.70
2019-02-23T19:53:09.750Z,18.17
2019-02-23T19:57:13.482Z,17.60
2019-02-23T20:01:17.230Z,17.17
2019-02-23T20:05:20.530Z,18.60
2019-02-23T20:09:24.286Z,16.20
2019-02-23T20:13:27.578Z,23.73
2019-02-23T20:17:30.871Z,18.40
2019-02-23T20:21:34.188Z,17.00
2019-02-23T20:25:37.495Z,17.87
2019-02-23T20:29:40.867Z,18.07
2019-02-23T20:33:44.863Z,16.40
2019-02-23T20:37:48.622Z,17.13
2019-02-23T20:41:51.935Z,17.10
2019-02-23T20:45:55.651Z,16.60
2019-02-23T20:49:59.611Z,19.10
2019-02-23T20:54:02.905Z,18.10
2019-02-23T20:58:06.274Z,18.00
2019-02-23T21:02:09.583Z,17.40
2019-02-23T21:06:12.866Z,17.70
2019-02-23T21:10:16.691Z,21.10
2019-02-23T21:14:19.995Z,21.17
2019-02-23T21:18:23.306Z,23.77
2019-02-23T21:22:27.078Z,20.70
2019-02-23T21:26:30.366Z,20.93
2019-02-23T21:30:33.663Z,22.20
2019-02-23T21:34:36.971Z,22.03
2019-02-23T21:38:40.254Z,19.87
2019-02-23T21:42:43.559Z,19.57
2019-02-23T21:46:46.854Z,21.67
2019-02-23T21:50:51.019Z,18.10
2019-02-23T21:54:54.437Z,18.70
2019-02-23T21:58:57.726Z,19.03
2019-02-23T22:03:01.467Z,18.70
2019-02-23T22:07:05.198Z,17.10
2019-02-23T22:11:08.510Z,22.03
2019-02-23T22:15:11.824Z,17.87
2019-02-23T22:19:15.454Z,17.33
2019-02-23T22:23:19.859Z,18.40
2019-02-23T22:27:31.158Z,16.47
2019-02-23T22:31:28.655Z,17.30
2019-02-23T22:35:33.027Z,18.23
2019-02-23T22:39:37.038Z,25.07
2019-02-23T22:43:40.757Z,18.90
2019-02-23T22:47:44.495Z,18.33
2019-02-23T22:51:47.798Z,19.40
2019-02-23T22:55:51.516Z,18.93
2019-02-23T22:59:54.830Z,20.80
2019-02-23T23:03:58.106Z,19.60
2019-02-23T23:08:01.786Z,20.10
2019-02-23T23:12:05.666Z,15.83
2019-02-23T23:16:08.948Z,16.90
2019-02-23T23:20:12.320Z,16.50
2019-02-23T23:24:16.182Z,20.50
2019-02-23T23:28:19.474Z,22.97
2019-02-23T23:32:23.205Z,19.90
2019-02-23T23:36:26.929Z,20.37
2019-02-23T23:40:30.232Z,19.80
2019-02-23T23:44:33.542Z,19.97
2019-02-23T23:48:36.918Z,19.37
2019-02-23T23:52:40.226Z,18.40
2019-02-23T23:56:43.530Z,22.13
