createdAt,value
2019-02-18T00:00:36.620Z,5.04
2019-02-18T00:01:36.615Z,5.02
2019-02-18T00:02:36.552Z,4.95
2019-02-18T00:03:36.577Z,4.98
2019-02-18T00:04:36.566Z,4.98
2019-02-18T00:05:36.530Z,4.98
2019-02-18T00:06:36.526Z,5.00
2019-02-18T00:07:36.501Z,4.95
2019-02-18T00:08:36.493Z,4.98
2019-02-18T00:09:36.513Z,5.04
2019-02-18T00:10:36.512Z,5.00
2019-02-18T00:11:36.985Z,5.00
2019-02-18T00:12:36.636Z,4.95
2019-02-18T00:13:36.526Z,4.90
2019-02-18T00:14:36.507Z,4.87
2019-02-18T00:15:36.605Z,4.87
2019-02-18T00:16:36.980Z,4.95
2019-02-18T00:17:36.792Z,4.82
2019-02-18T00:18:36.845Z,4.79
2019-02-18T00:19:36.761Z,4.67
2019-02-18T00:20:36.950Z,4.67
2019-02-18T00:21:36.943Z,4.56
2019-02-18T00:22:36.785Z,4.48
2019-02-18T00:23:36.472Z,4.48
2019-02-18T00:24:36.525Z,4.36
2019-02-18T00:25:36.579Z,4.39
2019-02-18T00:26:36.622Z,4.36
2019-02-18T00:27:36.498Z,4.36
2019-02-18T00:28:37.165Z,4.34
2019-02-18T00:29:36.432Z,4.32
2019-02-18T00:30:36.509Z,4.34
2019-02-18T00:31:36.386Z,4.40
2019-02-18T00:32:36.365Z,4.24
2019-02-18T00:33:37.175Z,4.25
2019-02-18T00:34:36.343Z,4.34
2019-02-18T00:35:36.261Z,4.27
2019-02-18T00:36:36.304Z,4.24
2019-02-18T00:37:36.396Z,4.27
2019-02-18T00:38:36.246Z,4.24
2019-02-18T00:39:36.263Z,4.16
2019-02-18T00:40:36.247Z,4.16
2019-02-18T00:41:36.188Z,4.13
2019-02-18T00:42:36.192Z,4.10
2019-02-18T00:43:36.229Z,4.14
2019-02-18T00:44:36.143Z,4.12
2019-02-18T00:45:36.323Z,4.07
2019-02-18T00:46:36.602Z,4.10
2019-02-18T00:47:36.446Z,4.09
2019-02-18T00:48:36.512Z,4.20
2019-02-18T00:49:36.423Z,4.20
2019-02-18T00:50:36.496Z,4.13
2019-02-18T00:51:36.697Z,4.13
2019-02-18T00:52:36.408Z,4.21
2019-02-18T00:53:36.123Z,4.16
2019-02-18T00:54:36.167Z,4.22
2019-02-18T00:55:36.252Z,4.18
2019-02-18T00:56:36.161Z,4.20
2019-02-18T00:57:36.304Z,4.18
2019-02-18T00:58:36.356Z,4.13
2019-02-18T00:59:36.254Z,4.13
2019-02-18T01:00:36.161Z,4.13
2019-02-18T01:01:36.183Z,4.25
2019-02-18T01:02:35.981Z,4.22
2019-02-18T01:03:35.914Z,4.24
2019-02-18T01:04:35.966Z,4.20
2019-02-18T01:05:35.966Z,4.24
2019-02-18T01:06:35.886Z,4.38
2019-02-18T01:07:35.924Z,4.22
2019-02-18T01:08:35.933Z,4.27
2019-02-18T01:09:35.863Z,4.18
2019-02-18T01:10:35.871Z,4.16
2019-02-18T01:11:35.847Z,4.13
2019-02-18T01:12:35.809Z,4.20
2019-02-18T01:13:35.821Z,4.20
2019-02-18T01:14:35.798Z,4.21
2019-02-18T01:15:35.797Z,4.10
2019-02-18T01:16:35.799Z,4.06
2019-02-18T01:17:35.794Z,4.10
2019-02-18T01:18:35.751Z,4.07
2019-02-18T01:19:35.768Z,4.06
2019-02-18T01:20:35.751Z,4.13
2019-02-18T01:21:35.776Z,4.07
2019-02-18T01:22:35.729Z,4.07
2019-02-18T01:23:35.720Z,4.18
2019-02-18T01:24:35.704Z,4.06
2019-02-18T01:25:35.693Z,4.12
2019-02-18T01:26:35.726Z,4.18
2019-02-18T01:27:35.676Z,4.12
2019-02-18T01:28:35.687Z,4.09
2019-02-18T01:29:35.650Z,4.14
2019-02-18T01:30:35.628Z,4.10
2019-02-18T01:31:35.696Z,4.18
2019-02-18T01:32:35.635Z,4.10
2019-02-18T01:33:35.699Z,4.10
2019-02-18T01:34:35.662Z,4.12
2019-02-18T01:35:35.634Z,4.07
2019-02-18T01:36:35.638Z,3.99
2019-02-18T01:37:44.917Z,4.06
2019-02-18T01:38:36.662Z,4.02
2019-02-18T01:39:35.640Z,3.99
2019-02-18T01:40:35.599Z,4.06
2019-02-18T01:41:35.620Z,3.94
2019-02-18T01:42:35.591Z,3.91
2019-02-18T01:43:35.558Z,3.96
2019-02-18T01:44:36.174Z,3.92
2019-02-18T01:45:35.553Z,3.92
2019-02-18T01:46:35.855Z,3.92
2019-02-18T01:47:35.550Z,3.95
2019-02-18T01:48:35.526Z,4.09
2019-02-18T01:49:44.750Z,4.07
2019-02-18T01:50:35.431Z,4.09
2019-02-18T01:51:35.403Z,4.09
2019-02-18T01:52:35.394Z,4.21
2019-02-18T01:53:35.427Z,4.10
2019-02-18T01:54:35.368Z,4.10
2019-02-18T01:55:35.348Z,4.14
2019-02-18T01:56:35.349Z,4.12
2019-02-18T01:57:35.348Z,4.12
2019-02-18T01:58:35.328Z,4.07
2019-02-18T01:59:35.330Z,4.07
2019-02-18T02:00:35.312Z,4.07
2019-02-18T02:01:35.307Z,4.04
2019-02-18T02:02:35.298Z,4.06
2019-02-18T02:03:35.328Z,3.95
2019-02-18T02:04:35.311Z,3.96
2019-02-18T02:05:35.263Z,4.07
2019-02-18T02:06:35.248Z,4.03
2019-02-18T02:07:35.225Z,3.91
2019-02-18T02:08:35.219Z,3.92
2019-02-18T02:09:35.201Z,3.91
2019-02-18T02:10:35.214Z,3.86
2019-02-18T02:11:35.180Z,3.84
2019-02-18T02:12:35.177Z,3.85
2019-02-18T02:13:35.160Z,3.84
2019-02-18T02:14:35.164Z,3.82
2019-02-18T02:15:35.151Z,3.81
2019-02-18T02:16:35.145Z,3.78
2019-02-18T02:17:35.137Z,3.71
2019-02-18T02:18:35.111Z,3.73
2019-02-18T02:19:35.100Z,3.68
2019-02-18T02:20:35.132Z,3.70
2019-02-18T02:21:35.076Z,3.59
2019-02-18T02:22:35.087Z,3.61
2019-02-18T02:23:35.059Z,3.55
2019-02-18T02:24:35.059Z,3.64
2019-02-18T02:25:35.049Z,3.71
2019-02-18T02:26:35.046Z,3.74
2019-02-18T02:27:35.014Z,3.68
2019-02-18T02:28:35.027Z,3.77
2019-02-18T02:29:35.001Z,3.82
2019-02-18T02:30:35.001Z,3.82
2019-02-18T02:31:35.088Z,3.77
2019-02-18T02:32:34.976Z,3.78
2019-02-18T02:33:34.954Z,3.88
2019-02-18T02:34:34.948Z,3.71
2019-02-18T02:35:34.940Z,3.70
2019-02-18T02:36:34.943Z,3.71
2019-02-18T02:37:34.944Z,3.63
2019-02-18T02:38:34.926Z,3.63
2019-02-18T02:39:34.890Z,3.55
2019-02-18T02:40:34.890Z,3.50
2019-02-18T02:41:34.884Z,3.46
2019-02-18T02:42:34.908Z,3.53
2019-02-18T02:43:34.859Z,3.46
2019-02-18T02:44:34.853Z,3.46
2019-02-18T02:45:34.831Z,3.46
2019-02-18T02:46:34.829Z,3.40
2019-02-18T02:47:34.819Z,3.45
2019-02-18T02:48:34.818Z,3.49
2019-02-18T02:49:34.800Z,3.48
2019-02-18T02:50:34.775Z,3.43
2019-02-18T02:51:34.771Z,3.37
2019-02-18T02:52:34.763Z,3.34
2019-02-18T02:53:34.758Z,3.36
2019-02-18T02:54:34.740Z,3.34
2019-02-18T02:55:34.732Z,3.26
2019-02-18T02:56:37.325Z,3.19
2019-02-18T02:57:34.706Z,3.15
2019-02-18T02:58:34.722Z,3.12
2019-02-18T02:59:34.703Z,3.12
2019-02-18T03:00:34.661Z,3.11
2019-02-18T03:01:34.664Z,3.06
2019-02-18T03:02:34.651Z,3.01
2019-02-18T03:03:34.641Z,3.06
2019-02-18T03:04:34.646Z,3.01
2019-02-18T03:05:34.619Z,2.91
2019-02-18T03:06:34.613Z,2.94
2019-02-18T03:07:34.594Z,2.91
2019-02-18T03:08:34.584Z,2.83
2019-02-18T03:09:34.599Z,2.87
2019-02-18T03:10:34.573Z,2.82
2019-02-18T03:11:34.583Z,2.85
2019-02-18T03:12:34.549Z,2.80
2019-02-18T03:13:34.530Z,2.77
2019-02-18T03:14:34.529Z,2.79
2019-02-18T03:15:34.509Z,2.79
2019-02-18T03:16:34.496Z,2.72
2019-02-18T03:17:34.488Z,2.72
2019-02-18T03:18:34.496Z,2.64
2019-02-18T03:19:34.503Z,2.75
2019-02-18T03:20:34.467Z,2.61
2019-02-18T03:21:34.457Z,2.65
2019-02-18T03:22:34.454Z,2.57
2019-02-18T03:23:34.483Z,2.58
2019-02-18T03:24:34.421Z,2.64
2019-02-18T03:25:34.416Z,2.61
2019-02-18T03:26:34.462Z,2.59
2019-02-18T03:27:34.389Z,2.61
2019-02-18T03:28:34.402Z,2.62
2019-02-18T03:29:34.358Z,2.55
2019-02-18T03:30:34.373Z,2.62
2019-02-18T03:31:34.355Z,2.57
2019-02-18T03:32:34.369Z,2.52
2019-02-18T03:33:34.363Z,2.52
2019-02-18T03:34:34.336Z,2.41
2019-02-18T03:35:34.312Z,2.50
2019-02-18T03:36:34.301Z,2.41
2019-02-18T03:37:34.279Z,2.52
2019-02-18T03:38:34.285Z,2.39
2019-02-18T03:39:34.268Z,2.41
2019-02-18T03:40:34.280Z,2.34
2019-02-18T03:41:34.241Z,2.40
2019-02-18T03:42:34.247Z,2.36
2019-02-18T03:43:34.222Z,2.34
2019-02-18T03:44:34.246Z,2.34
2019-02-18T03:45:34.210Z,2.34
2019-02-18T03:46:34.201Z,2.36
2019-02-18T03:47:34.180Z,2.36
2019-02-18T03:48:34.172Z,2.40
2019-02-18T03:49:34.153Z,2.36
2019-02-18T03:50:34.144Z,2.37
2019-02-18T03:51:34.173Z,2.37
2019-02-18T03:52:34.126Z,2.40
2019-02-18T03:53:34.130Z,2.36
2019-02-18T03:54:34.104Z,2.40
2019-02-18T03:55:34.092Z,2.39
2019-02-18T03:56:34.128Z,2.37
2019-02-18T03:57:34.084Z,2.41
2019-02-18T03:58:34.191Z,2.41
2019-02-18T03:59:34.058Z,2.39
2019-02-18T04:00:34.048Z,2.34
2019-02-18T04:01:34.108Z,2.39
2019-02-18T04:02:34.066Z,2.39
2019-02-18T04:03:34.006Z,2.40
2019-02-18T04:04:34.005Z,2.37
2019-02-18T04:05:33.983Z,2.32
2019-02-18T04:06:33.989Z,2.36
2019-02-18T04:07:33.969Z,2.37
2019-02-18T04:08:42.540Z,2.30
2019-02-18T04:09:34.951Z,2.30
2019-02-18T04:10:33.931Z,2.39
2019-02-18T04:11:33.918Z,2.46
2019-02-18T04:12:33.940Z,2.37
2019-02-18T04:13:33.916Z,2.39
2019-02-18T04:14:33.901Z,2.36
2019-02-18T04:15:33.885Z,2.33
2019-02-18T04:16:33.873Z,2.26
2019-02-18T04:17:33.869Z,2.30
2019-02-18T04:18:33.880Z,2.23
2019-02-18T04:19:33.885Z,2.30
2019-02-18T04:20:33.850Z,2.19
2019-02-18T04:21:33.823Z,2.16
2019-02-18T04:22:33.803Z,2.22
2019-02-18T04:23:33.805Z,2.23
2019-02-18T04:24:33.790Z,2.21
2019-02-18T04:25:33.776Z,2.22
2019-02-18T04:26:33.785Z,2.18
2019-02-18T04:27:33.761Z,2.14
2019-02-18T04:28:33.775Z,2.18
2019-02-18T04:29:33.751Z,2.10
2019-02-18T04:30:33.745Z,2.12
2019-02-18T04:31:33.713Z,2.07
2019-02-18T04:32:33.720Z,2.04
2019-02-18T04:33:33.723Z,2.05
2019-02-18T04:34:33.739Z,2.05
2019-02-18T04:35:33.684Z,2.07
2019-02-18T04:36:33.667Z,2.01
2019-02-18T04:37:33.655Z,1.98
2019-02-18T04:38:33.647Z,2.01
2019-02-18T04:39:33.632Z,1.98
2019-02-18T04:40:33.635Z,2.12
2019-02-18T04:41:33.619Z,2.00
2019-02-18T04:42:33.603Z,2.07
2019-02-18T04:43:33.620Z,1.93
2019-02-18T04:44:33.588Z,1.97
2019-02-18T04:45:33.606Z,1.86
2019-02-18T04:46:33.612Z,1.89
2019-02-18T04:47:33.559Z,1.89
2019-02-18T04:48:33.537Z,1.93
2019-02-18T04:49:33.580Z,1.93
2019-02-18T04:50:33.519Z,1.92
2019-02-18T04:51:33.508Z,1.85
2019-02-18T04:52:33.517Z,1.93
2019-02-18T04:53:33.491Z,1.95
2019-02-18T04:54:33.476Z,1.85
2019-02-18T04:55:33.478Z,1.95
2019-02-18T04:56:33.509Z,2.01
2019-02-18T04:57:33.453Z,2.07
2019-02-18T04:58:33.431Z,2.15
2019-02-18T04:59:33.455Z,2.05
2019-02-18T05:00:33.463Z,2.10
2019-02-18T05:01:33.414Z,2.08
2019-02-18T05:02:33.420Z,2.23
2019-02-18T05:03:33.391Z,2.21
2019-02-18T05:04:33.375Z,2.28
2019-02-18T05:05:33.373Z,2.26
2019-02-18T05:06:33.360Z,2.22
2019-02-18T05:07:33.358Z,2.34
2019-02-18T05:08:33.339Z,2.32
2019-02-18T05:09:33.326Z,2.33
2019-02-18T05:10:33.326Z,2.33
2019-02-18T05:11:33.352Z,2.41
2019-02-18T05:12:33.314Z,2.37
2019-02-18T05:13:33.345Z,2.37
2019-02-18T05:14:33.278Z,2.54
2019-02-18T05:15:33.273Z,2.55
2019-02-18T05:16:33.248Z,2.51
2019-02-18T05:17:33.238Z,2.46
2019-02-18T05:18:33.227Z,2.57
2019-02-18T05:19:33.257Z,2.51
2019-02-18T05:20:33.201Z,2.58
2019-02-18T05:21:33.190Z,2.62
2019-02-18T05:22:33.197Z,2.61
2019-02-18T05:23:33.198Z,2.65
2019-02-18T05:24:42.303Z,2.65
2019-02-18T05:25:42.331Z,2.64
2019-02-18T05:26:33.142Z,2.65
2019-02-18T05:27:33.729Z,2.69
2019-02-18T05:28:33.139Z,2.64
2019-02-18T05:29:33.116Z,2.57
2019-02-18T05:30:33.155Z,2.76
2019-02-18T05:31:33.134Z,2.76
2019-02-18T05:32:33.182Z,2.69
2019-02-18T05:33:33.103Z,2.64
2019-02-18T05:34:33.103Z,2.62
2019-02-18T05:35:33.114Z,2.76
2019-02-18T05:36:33.108Z,2.70
2019-02-18T05:37:33.111Z,2.64
2019-02-18T05:38:33.126Z,2.68
2019-02-18T05:39:33.103Z,2.64
2019-02-18T05:40:33.066Z,2.59
2019-02-18T05:41:33.043Z,2.61
2019-02-18T05:42:33.059Z,2.61
2019-02-18T05:43:32.996Z,2.62
2019-02-18T05:44:32.972Z,2.47
2019-02-18T05:45:32.980Z,2.43
2019-02-18T05:46:32.961Z,2.37
2019-02-18T05:47:32.946Z,2.43
2019-02-18T05:48:34.089Z,2.33
2019-02-18T05:49:32.921Z,2.40
2019-02-18T05:50:32.945Z,2.39
2019-02-18T05:51:32.914Z,2.40
2019-02-18T05:52:32.901Z,2.44
2019-02-18T05:53:32.882Z,2.46
2019-02-18T05:54:32.891Z,2.52
2019-02-18T05:55:32.861Z,2.43
2019-02-18T05:56:32.880Z,2.39
2019-02-18T05:57:32.853Z,2.37
2019-02-18T05:58:32.869Z,2.43
2019-02-18T05:59:32.867Z,2.50
2019-02-18T06:00:32.847Z,2.44
2019-02-18T06:01:32.837Z,2.47
2019-02-18T06:02:32.798Z,2.52
2019-02-18T06:03:32.851Z,2.59
2019-02-18T06:04:32.767Z,2.46
2019-02-18T06:05:32.762Z,2.57
2019-02-18T06:06:32.798Z,2.58
2019-02-18T06:07:32.759Z,2.52
2019-02-18T06:08:32.817Z,2.52
2019-02-18T06:09:32.756Z,2.47
2019-02-18T06:10:32.724Z,2.59
2019-02-18T06:11:32.724Z,2.59
2019-02-18T06:12:32.736Z,2.50
2019-02-18T06:13:33.546Z,2.55
2019-02-18T06:14:32.695Z,2.51
2019-02-18T06:15:32.642Z,2.52
2019-02-18T06:16:32.633Z,2.39
2019-02-18T06:17:32.650Z,2.40
2019-02-18T06:18:32.638Z,2.36
2019-02-18T06:19:32.604Z,2.41
2019-02-18T06:20:32.598Z,2.40
2019-02-18T06:21:32.602Z,2.43
2019-02-18T06:22:32.595Z,2.41
2019-02-18T06:23:32.578Z,2.32
2019-02-18T06:24:32.555Z,2.34
2019-02-18T06:25:32.602Z,2.34
2019-02-18T06:26:32.557Z,2.33
2019-02-18T06:27:32.650Z,2.33
2019-02-18T06:28:32.864Z,2.37
2019-02-18T06:29:32.504Z,2.23
2019-02-18T06:30:32.509Z,2.30
2019-02-18T06:31:32.477Z,2.28
2019-02-18T06:32:32.460Z,2.26
2019-02-18T06:33:32.524Z,2.30
2019-02-18T06:34:32.449Z,2.30
2019-02-18T06:35:32.447Z,2.19
2019-02-18T06:36:32.450Z,2.26
2019-02-18T06:37:32.421Z,2.15
2019-02-18T06:38:32.425Z,2.21
2019-02-18T06:39:40.738Z,2.19
2019-02-18T06:40:33.388Z,2.25
2019-02-18T06:41:32.431Z,2.22
2019-02-18T06:42:32.413Z,2.25
2019-02-18T06:43:32.704Z,2.21
2019-02-18T06:44:32.410Z,2.26
2019-02-18T06:45:32.487Z,2.14
2019-02-18T06:46:32.350Z,2.19
2019-02-18T06:47:32.358Z,2.16
2019-02-18T06:48:32.321Z,2.14
2019-02-18T06:49:32.310Z,2.18
2019-02-18T06:50:32.272Z,2.19
2019-02-18T06:51:32.281Z,2.14
2019-02-18T06:52:32.735Z,2.16
2019-02-18T06:53:32.260Z,2.26
2019-02-18T06:54:32.225Z,2.23
2019-02-18T06:56:49.356Z,2.32
2019-02-18T06:57:49.289Z,2.33
2019-02-18T06:58:49.640Z,2.37
2019-02-18T06:59:49.255Z,2.39
2019-02-18T07:00:49.262Z,2.39
2019-02-18T07:01:49.246Z,2.41
2019-02-18T07:02:49.253Z,2.41
2019-02-18T07:03:49.240Z,2.36
2019-02-18T07:04:49.206Z,2.46
2019-02-18T07:05:49.191Z,2.39
2019-02-18T07:06:49.197Z,2.41
2019-02-18T07:07:49.187Z,2.43
2019-02-18T07:08:49.163Z,2.50
2019-02-18T07:09:51.503Z,2.55
2019-02-18T07:10:49.173Z,2.65
2019-02-18T07:11:49.128Z,2.75
2019-02-18T07:12:49.149Z,2.77
2019-02-18T07:13:49.121Z,2.72
2019-02-18T07:14:49.125Z,2.85
2019-02-18T07:15:49.101Z,2.88
2019-02-18T07:16:49.081Z,2.90
2019-02-18T07:17:49.075Z,3.01
2019-02-18T07:18:49.101Z,2.97
2019-02-18T07:19:49.065Z,3.03
2019-02-18T07:20:49.043Z,3.08
2019-02-18T07:21:49.042Z,3.05
2019-02-18T07:22:49.030Z,3.06
2019-02-18T07:23:49.013Z,3.01
2019-02-18T07:24:49.004Z,3.11
2019-02-18T07:25:48.983Z,3.27
2019-02-18T07:26:48.977Z,3.27
2019-02-18T07:27:48.972Z,3.24
2019-02-18T07:28:49.017Z,3.33
2019-02-18T07:29:48.971Z,3.43
2019-02-18T07:30:48.940Z,3.49
2019-02-18T07:31:48.952Z,3.58
2019-02-18T07:32:48.917Z,3.63
2019-02-18T07:33:48.895Z,3.63
2019-02-18T07:34:48.918Z,3.73
2019-02-18T07:35:48.942Z,3.77
2019-02-18T07:36:48.912Z,3.81
2019-02-18T07:37:48.871Z,3.84
2019-02-18T07:38:48.852Z,3.88
2019-02-18T07:39:48.861Z,3.91
2019-02-18T07:40:48.864Z,3.89
2019-02-18T07:41:48.848Z,3.92
2019-02-18T07:42:48.819Z,4.06
2019-02-18T07:43:48.804Z,4.04
2019-02-18T07:44:48.816Z,4.04
2019-02-18T07:45:48.795Z,4.06
2019-02-18T07:46:48.767Z,4.14
2019-02-18T07:47:48.758Z,4.14
2019-02-18T07:48:48.756Z,4.24
2019-02-18T07:49:57.782Z,4.31
2019-02-18T07:50:48.803Z,4.27
2019-02-18T07:51:48.751Z,4.38
2019-02-18T07:52:48.727Z,4.36
2019-02-18T07:53:48.722Z,4.46
2019-02-18T07:54:48.705Z,4.48
2019-02-18T07:55:48.721Z,4.61
2019-02-18T07:56:48.714Z,4.71
2019-02-18T07:57:48.707Z,4.76
2019-02-18T07:58:48.684Z,4.76
2019-02-18T07:59:48.666Z,4.94
2019-02-18T08:00:48.647Z,5.00
2019-02-18T08:01:48.651Z,5.02
2019-02-18T08:02:48.653Z,5.13
2019-02-18T08:03:48.645Z,5.18
2019-02-18T08:04:48.694Z,5.20
2019-02-18T08:05:48.602Z,5.33
2019-02-18T08:06:48.603Z,5.37
2019-02-18T08:07:48.599Z,5.44
2019-02-18T08:08:48.662Z,5.34
2019-02-18T08:09:48.551Z,5.51
2019-02-18T08:10:48.537Z,5.55
2019-02-18T08:11:48.605Z,5.58
2019-02-18T08:12:48.530Z,5.55
2019-02-18T08:13:48.519Z,5.70
2019-02-18T08:14:48.482Z,5.74
2019-02-18T08:15:48.833Z,5.80
2019-02-18T08:16:48.683Z,5.87
2019-02-18T08:17:48.767Z,5.88
2019-02-18T08:18:48.757Z,5.91
2019-02-18T08:19:48.721Z,5.94
2019-02-18T08:20:48.640Z,6.06
2019-02-18T08:21:58.805Z,6.01
2019-02-18T08:22:48.515Z,6.12
2019-02-18T08:23:48.415Z,6.25
2019-02-18T08:24:48.414Z,6.28
2019-02-18T08:25:48.375Z,6.29
2019-02-18T08:26:48.381Z,6.39
2019-02-18T08:27:48.428Z,6.39
2019-02-18T08:28:48.362Z,6.54
2019-02-18T08:29:48.351Z,6.68
2019-02-18T08:30:48.355Z,6.68
2019-02-18T08:31:48.383Z,6.78
2019-02-18T08:32:48.336Z,6.87
2019-02-18T08:33:48.335Z,6.86
2019-02-18T08:34:48.332Z,6.86
2019-02-18T08:35:48.306Z,6.89
2019-02-18T08:36:48.276Z,7.04
2019-02-18T08:37:48.272Z,7.11
2019-02-18T08:38:48.234Z,7.04
2019-02-18T08:39:48.290Z,7.14
2019-02-18T08:40:48.227Z,7.26
2019-02-18T08:41:48.273Z,7.22
2019-02-18T08:42:48.227Z,7.36
2019-02-18T08:43:48.332Z,7.41
2019-02-18T08:44:48.229Z,7.58
2019-02-18T08:45:48.232Z,7.55
2019-02-18T08:46:48.190Z,7.74
2019-02-18T08:47:48.338Z,7.77
2019-02-18T08:48:48.158Z,7.80
2019-02-18T08:49:48.173Z,7.80
2019-02-18T08:50:48.225Z,7.83
2019-02-18T08:51:48.182Z,7.88
2019-02-18T08:52:48.181Z,7.99
2019-02-18T08:53:48.161Z,8.17
2019-02-18T08:54:56.248Z,8.16
2019-02-18T08:55:49.093Z,8.31
2019-02-18T08:56:48.295Z,8.45
2019-02-18T08:57:48.093Z,8.61
2019-02-18T08:58:58.199Z,8.81
2019-02-18T08:59:48.027Z,8.79
2019-02-18T09:00:48.004Z,8.77
2019-02-18T09:01:48.023Z,8.75
2019-02-18T09:02:48.001Z,8.75
2019-02-18T09:03:48.050Z,8.68
2019-02-18T09:04:47.999Z,8.71
2019-02-18T09:05:47.977Z,8.74
2019-02-18T09:06:47.993Z,8.72
2019-02-18T09:07:48.036Z,8.74
2019-02-18T09:08:47.930Z,8.82
2019-02-18T09:09:47.977Z,8.84
2019-02-18T09:10:47.939Z,8.82
2019-02-18T09:11:47.903Z,8.84
2019-02-18T09:12:47.907Z,8.84
2019-02-18T09:13:48.010Z,8.99
2019-02-18T09:14:47.891Z,9.12
2019-02-18T09:15:47.892Z,8.99
2019-02-18T09:16:47.952Z,9.09
2019-02-18T09:17:47.948Z,9.15
2019-02-18T09:18:47.892Z,9.26
2019-02-18T09:19:47.837Z,9.31
2019-02-18T09:20:47.833Z,9.31
2019-02-18T09:21:47.822Z,9.30
2019-02-18T09:22:47.796Z,9.49
2019-02-18T09:25:54.116Z,9.59
2019-02-18T09:26:54.087Z,9.56
2019-02-18T09:27:54.120Z,9.73
2019-02-18T09:28:54.047Z,9.70
2019-02-18T09:29:54.076Z,9.82
2019-02-18T09:30:54.067Z,9.80
2019-02-18T09:31:54.059Z,9.94
2019-02-18T09:32:54.079Z,9.91
2019-02-18T09:33:54.033Z,10.03
2019-02-18T09:35:01.498Z,10.05
2019-02-18T09:35:55.016Z,10.13
2019-02-18T09:36:55.991Z,10.05
2019-02-18T09:37:54.842Z,10.23
2019-02-18T09:39:06.074Z,10.15
2019-02-18T09:39:53.994Z,10.34
2019-02-18T09:40:53.953Z,10.36
2019-02-18T09:41:53.933Z,10.49
2019-02-18T09:43:03.027Z,10.57
2019-02-18T09:43:54.007Z,10.53
2019-02-18T09:46:11.431Z,10.67
2019-02-18T09:47:11.328Z,10.64
2019-02-18T09:48:11.333Z,10.77
2019-02-18T09:49:11.463Z,10.72
2019-02-18T09:50:12.053Z,10.77
2019-02-18T09:51:11.356Z,10.90
2019-02-18T09:52:11.316Z,10.92
2019-02-18T09:53:11.267Z,10.89
2019-02-18T09:54:11.417Z,10.90
2019-02-18T09:55:11.634Z,11.10
2019-02-18T09:56:11.285Z,11.12
2019-02-18T09:57:11.335Z,11.16
2019-02-18T09:58:11.481Z,11.22
2019-02-18T09:59:11.316Z,11.27
2019-02-18T10:00:11.350Z,11.41
2019-02-18T10:01:11.663Z,11.48
2019-02-18T10:02:12.064Z,11.35
2019-02-18T10:03:11.410Z,11.45
2019-02-18T10:04:11.233Z,11.49
2019-02-18T10:05:11.272Z,11.55
2019-02-18T10:06:12.194Z,11.55
2019-02-18T10:07:11.575Z,11.65
2019-02-18T10:08:11.504Z,11.70
2019-02-18T10:09:11.133Z,11.76
2019-02-18T10:10:11.089Z,11.83
2019-02-18T10:11:11.126Z,11.89
2019-02-18T10:12:18.113Z,11.89
2019-02-18T10:13:13.060Z,11.93
2019-02-18T10:14:12.059Z,11.93
2019-02-18T10:15:11.072Z,12.05
2019-02-18T10:16:11.278Z,12.00
2019-02-18T10:17:11.078Z,12.03
2019-02-18T10:18:11.092Z,12.07
2019-02-18T10:19:11.012Z,12.14
2019-02-18T10:20:11.016Z,12.18
2019-02-18T10:21:11.017Z,12.30
2019-02-18T10:22:10.984Z,12.33
2019-02-18T10:23:10.959Z,12.36
2019-02-18T10:24:10.920Z,12.36
2019-02-18T10:25:10.987Z,12.39
2019-02-18T10:26:10.969Z,12.45
2019-02-18T10:27:11.042Z,12.54
2019-02-18T10:28:10.878Z,12.58
2019-02-18T10:29:10.874Z,12.61
2019-02-18T10:30:11.137Z,12.65
2019-02-18T10:31:10.872Z,12.63
2019-02-18T10:32:10.881Z,12.57
2019-02-18T10:33:17.647Z,12.69
2019-02-18T10:34:10.835Z,12.83
2019-02-18T10:35:10.822Z,12.86
2019-02-18T10:36:10.870Z,12.86
2019-02-18T10:37:10.928Z,12.94
2019-02-18T10:38:10.790Z,12.94
2019-02-18T10:39:10.787Z,12.93
2019-02-18T10:40:10.834Z,12.99
2019-02-18T10:41:10.748Z,12.94
2019-02-18T10:42:11.244Z,12.93
2019-02-18T10:43:10.717Z,12.90
2019-02-18T10:44:10.761Z,12.90
2019-02-18T10:45:10.706Z,12.94
2019-02-18T10:46:10.706Z,12.90
2019-02-18T10:47:10.714Z,13.08
2019-02-18T10:48:10.650Z,13.06
2019-02-18T10:49:19.302Z,13.03
2019-02-18T10:50:11.644Z,13.06
2019-02-18T10:51:10.711Z,13.05
2019-02-18T10:52:10.663Z,13.01
2019-02-18T10:53:10.826Z,12.91
2019-02-18T10:54:10.588Z,13.01
2019-02-18T10:55:10.576Z,12.94
2019-02-18T10:56:10.581Z,13.08
2019-02-18T10:57:10.651Z,12.98
2019-02-18T10:58:10.578Z,12.98
2019-02-18T10:59:10.542Z,13.03
2019-02-18T11:00:10.535Z,13.02
2019-02-18T11:01:10.533Z,13.05
2019-02-18T11:02:10.500Z,13.17
2019-02-18T11:03:10.581Z,13.17
2019-02-18T11:04:10.537Z,13.16
2019-02-18T11:05:10.516Z,13.11
2019-02-18T11:06:10.627Z,13.13
2019-02-18T11:07:10.532Z,13.16
2019-02-18T11:08:10.782Z,13.23
2019-02-18T11:09:10.425Z,13.20
2019-02-18T11:10:10.434Z,13.23
2019-02-18T11:11:17.013Z,13.19
2019-02-18T11:12:11.415Z,13.33
2019-02-18T11:13:10.466Z,13.28
2019-02-18T11:14:10.396Z,13.26
2019-02-18T11:15:10.613Z,13.37
2019-02-18T11:16:10.386Z,13.45
2019-02-18T11:17:10.341Z,13.52
2019-02-18T11:18:10.347Z,13.42
2019-02-18T11:19:10.327Z,13.46
2019-02-18T11:20:10.340Z,13.43
2019-02-18T11:21:10.350Z,13.45
2019-02-18T11:22:10.303Z,13.55
2019-02-18T11:23:10.398Z,13.61
2019-02-18T11:24:10.277Z,13.57
2019-02-18T11:25:10.251Z,13.55
2019-02-18T11:26:10.288Z,13.57
2019-02-18T11:27:10.233Z,13.65
2019-02-18T11:28:10.214Z,13.58
2019-02-18T11:29:10.263Z,13.71
2019-02-18T11:30:10.289Z,13.68
2019-02-18T11:31:10.219Z,13.70
2019-02-18T11:32:10.202Z,13.70
2019-02-18T11:33:10.188Z,13.64
2019-02-18T11:34:10.164Z,13.68
2019-02-18T11:35:10.176Z,13.76
2019-02-18T11:36:10.346Z,13.73
2019-02-18T11:37:10.184Z,13.58
2019-02-18T11:38:10.130Z,13.55
2019-02-18T11:39:10.129Z,13.67
2019-02-18T11:40:10.102Z,13.78
2019-02-18T11:41:10.096Z,13.67
2019-02-18T11:42:10.075Z,13.70
2019-02-18T11:43:10.093Z,13.71
2019-02-18T11:44:10.207Z,13.80
2019-02-18T11:45:10.074Z,13.70
2019-02-18T11:46:10.119Z,13.65
2019-02-18T11:47:10.025Z,13.71
2019-02-18T11:48:10.029Z,13.82
2019-02-18T11:49:10.410Z,13.79
2019-02-18T11:50:09.984Z,13.83
2019-02-18T11:51:09.984Z,13.82
2019-02-18T11:52:10.028Z,13.85
2019-02-18T11:53:09.958Z,13.86
2019-02-18T11:54:09.988Z,13.86
2019-02-18T11:55:09.937Z,13.80
2019-02-18T11:56:09.934Z,13.82
2019-02-18T11:57:09.953Z,13.82
2019-02-18T11:58:09.889Z,13.79
2019-02-18T11:59:09.885Z,13.80
2019-02-18T12:00:09.898Z,13.82
2019-02-18T12:01:09.897Z,13.85
2019-02-18T12:02:09.896Z,13.87
2019-02-18T12:03:12.615Z,13.78
2019-02-18T12:04:09.850Z,13.87
2019-02-18T12:05:09.837Z,13.93
2019-02-18T12:06:09.821Z,13.83
2019-02-18T12:07:09.804Z,13.89
2019-02-18T12:08:09.862Z,13.91
2019-02-18T12:09:09.782Z,13.86
2019-02-18T12:10:09.768Z,13.80
2019-02-18T12:11:09.799Z,13.94
2019-02-18T12:12:09.764Z,13.94
2019-02-18T12:13:09.759Z,13.94
2019-02-18T12:14:09.823Z,13.95
2019-02-18T12:15:09.733Z,13.93
2019-02-18T12:16:09.724Z,14.08
2019-02-18T12:17:20.074Z,14.11
2019-02-18T12:18:10.800Z,14.08
2019-02-18T12:19:09.726Z,14.05
2019-02-18T12:20:09.710Z,14.07
2019-02-18T12:21:09.703Z,14.05
2019-02-18T12:22:11.965Z,14.18
2019-02-18T12:23:10.589Z,14.20
2019-02-18T12:24:09.687Z,14.20
2019-02-18T12:25:09.639Z,14.20
2019-02-18T12:26:09.644Z,14.16
2019-02-18T12:27:09.596Z,14.23
2019-02-18T12:28:09.634Z,14.18
2019-02-18T12:29:09.621Z,14.20
2019-02-18T12:30:09.601Z,14.33
2019-02-18T12:31:09.558Z,14.19
2019-02-18T12:32:09.549Z,14.23
2019-02-18T12:33:09.521Z,14.28
2019-02-18T12:34:09.541Z,14.33
2019-02-18T12:35:09.522Z,14.31
2019-02-18T12:36:09.499Z,14.41
2019-02-18T12:37:09.612Z,14.48
2019-02-18T12:38:09.496Z,14.40
2019-02-18T12:39:09.472Z,14.44
2019-02-18T12:40:09.456Z,14.41
2019-02-18T12:41:09.490Z,14.44
2019-02-18T12:42:09.438Z,14.36
2019-02-18T12:43:09.450Z,14.45
2019-02-18T12:44:09.396Z,14.37
2019-02-18T12:45:09.443Z,14.48
2019-02-18T12:46:15.887Z,14.45
2019-02-18T12:47:10.388Z,14.51
2019-02-18T12:48:09.371Z,14.41
2019-02-18T12:49:09.342Z,14.45
2019-02-18T12:50:09.354Z,14.43
2019-02-18T12:51:09.390Z,14.55
2019-02-18T12:52:09.442Z,14.44
2019-02-18T12:53:09.418Z,14.55
2019-02-18T12:54:09.315Z,14.55
2019-02-18T12:55:09.390Z,14.62
2019-02-18T12:56:09.285Z,14.56
2019-02-18T12:57:09.282Z,14.61
2019-02-18T12:58:09.282Z,14.70
2019-02-18T12:59:09.241Z,15.04
2019-02-18T13:00:09.354Z,15.72
2019-02-18T13:01:09.248Z,16.73
2019-02-18T13:02:09.237Z,17.34
2019-02-18T13:03:09.369Z,17.84
2019-02-18T13:04:09.192Z,18.39
2019-02-18T13:05:09.172Z,18.81
2019-02-18T13:06:09.217Z,19.11
2019-02-18T13:07:09.169Z,19.55
2019-02-18T13:08:09.179Z,19.75
2019-02-18T13:09:09.160Z,20.04
2019-02-18T13:10:09.166Z,20.26
2019-02-18T13:11:09.127Z,20.36
2019-02-18T13:12:09.097Z,20.66
2019-02-18T13:13:09.178Z,20.80
2019-02-18T13:14:09.132Z,20.71
2019-02-18T13:15:09.165Z,20.78
2019-02-18T13:16:09.056Z,21.20