createdAt,value
2023-03-23T15:58:13.595Z,70.66
2023-03-23T16:00:59.346Z,71.92
2023-03-23T16:03:45.116Z,71.89
2023-03-23T16:06:32.035Z,71.30
2023-03-23T16:09:17.670Z,71.63
2023-03-23T16:12:01.764Z,72.11
2023-03-23T16:14:47.124Z,72.40
2023-03-23T16:17:31.141Z,73.77
2023-03-23T16:20:16.966Z,74.45
2023-03-23T16:23:01.542Z,74.75
2023-03-23T16:25:45.686Z,76.65
2023-03-23T16:28:29.650Z,76.67
2023-03-23T16:31:15.146Z,76.88
2023-03-23T16:33:59.058Z,75.85
2023-03-23T16:36:43.081Z,77.60
2023-03-23T16:39:27.051Z,76.92
2023-03-23T16:42:11.273Z,77.47
2023-03-23T16:44:55.244Z,78.89
2023-03-23T16:47:41.144Z,81.28
2023-03-23T16:50:25.191Z,80.29
2023-03-23T16:53:10.374Z,80.61
2023-03-23T16:55:54.766Z,80.04
2023-03-23T16:58:42.787Z,79.82
2023-03-23T17:01:26.684Z,79.55
2023-03-23T17:04:12.189Z,80.39
2023-03-23T17:06:56.415Z,80.76
2023-03-23T17:09:42.643Z,80.88
2023-03-23T17:12:27.372Z,81.30
2023-03-23T17:15:12.782Z,82.07
2023-03-23T17:17:56.752Z,83.21
2023-03-23T17:20:43.624Z,84.52
2023-03-23T17:23:27.799Z,85.98
2023-03-23T17:26:11.790Z,85.51
2023-03-23T17:28:55.858Z,85.26
2023-03-23T17:31:41.401Z,87.25
2023-03-23T17:34:25.605Z,87.23
2023-03-23T17:37:11.812Z,86.11
2023-03-23T17:39:55.696Z,86.57
2023-03-23T17:42:39.903Z,86.96
2023-03-23T17:45:24.024Z,86.48
2023-03-23T17:48:08.736Z,87.42
2023-03-23T17:50:57.737Z,86.92
2023-03-23T17:53:43.377Z,87.17
2023-03-23T17:56:27.544Z,88.13
2023-03-23T17:59:12.517Z,89.62
2023-03-23T18:01:56.800Z,89.32
2023-03-23T18:04:41.012Z,89.60
2023-03-23T18:07:25.057Z,91.67
2023-03-23T18:10:13.144Z,91.19
2023-03-23T18:12:57.415Z,92.01
2023-03-23T18:15:46.926Z,92.61
2023-03-23T18:18:31.487Z,92.14
2023-03-23T18:21:15.582Z,91.92
2023-03-23T18:24:00.250Z,92.76
2023-03-23T18:26:45.841Z,91.94
2023-03-23T18:29:29.923Z,91.35
2023-03-23T18:32:14.090Z,91.82
2023-03-23T18:34:58.297Z,91.69
2023-03-23T18:37:43.706Z,91.34
2023-03-23T18:40:27.833Z,91.22
2023-03-23T18:43:14.131Z,91.30
2023-03-23T18:46:00.036Z,90.60
2023-03-23T18:48:44.319Z,91.16
2023-03-23T18:51:28.511Z,91.44
2023-03-23T18:54:13.578Z,91.71
2023-03-23T18:57:00.230Z,93.16
2023-03-23T18:59:46.481Z,92.12
2023-03-23T19:02:30.519Z,91.87
2023-03-23T19:05:14.551Z,91.16
2023-03-23T19:07:58.593Z,92.94
2023-03-23T19:10:44.346Z,93.53
2023-03-23T19:13:29.063Z,93.37
2023-03-23T19:16:14.956Z,92.38
2023-03-23T19:18:59.104Z,92.78
2023-03-23T19:21:46.907Z,92.63
2023-03-23T19:24:31.432Z,92.17
2023-03-23T19:27:15.554Z,92.02
2023-03-23T19:30:00.737Z,92.03
2023-03-23T19:32:46.761Z,93.08
2023-03-23T19:35:32.268Z,92.51
2023-03-23T19:38:16.190Z,93.34
2023-03-23T19:41:03.843Z,93.71
2023-03-23T19:43:49.506Z,93.82
2023-03-23T19:46:33.621Z,93.63
2023-03-23T19:49:19.883Z,94.29
2023-03-23T19:52:06.466Z,93.41
2023-03-23T19:54:54.936Z,93.57
2023-03-23T19:57:39.647Z,93.04
2023-03-23T20:00:25.023Z,92.56
2023-03-23T20:03:09.689Z,93.53
2023-03-23T20:06:01.536Z,93.64
2023-03-23T20:08:47.900Z,93.11
2023-03-23T20:11:32.337Z,92.23
2023-03-23T20:14:17.769Z,92.15
2023-03-23T20:17:01.979Z,93.60
2023-03-23T20:19:46.217Z,93.38
2023-03-23T20:22:31.713Z,95.71
2023-03-23T20:25:15.802Z,95.98
2023-03-23T20:28:00.371Z,94.78
2023-03-23T20:30:44.614Z,94.80
2023-03-23T20:33:30.720Z,94.74
2023-03-23T20:36:15.096Z,93.11
2023-03-23T20:39:01.378Z,93.19
2023-03-23T20:41:47.801Z,93.74
2023-03-23T20:44:35.200Z,93.47
2023-03-23T20:47:19.383Z,93.11
2023-03-23T20:50:05.386Z,94.33
2023-03-23T20:52:50.118Z,94.67
2023-03-23T20:55:35.588Z,95.46
2023-03-23T20:58:21.319Z,95.01
2023-03-23T21:01:07.162Z,94.79
2023-03-23T21:03:54.280Z,96.90
2023-03-23T21:06:38.387Z,96.62
2023-03-23T21:09:23.201Z,97.22
2023-03-23T21:12:09.702Z,96.93
2023-03-23T21:14:53.616Z,96.33
2023-03-23T21:17:37.558Z,97.46
2023-03-23T21:20:21.691Z,96.11
2023-03-23T21:23:06.387Z,97.06
2023-03-23T21:25:51.053Z,96.87
2023-03-23T21:28:36.933Z,97.73
2023-03-23T21:31:23.430Z,97.31
2023-03-23T21:34:07.559Z,96.66
2023-03-23T21:36:51.601Z,97.17
2023-03-23T21:39:35.763Z,97.78
2023-03-23T21:42:19.805Z,95.98
2023-03-23T21:45:06.205Z,96.28
2023-03-23T21:47:57.220Z,97.10
2023-03-23T21:50:42.984Z,96.16
2023-03-23T21:53:28.192Z,96.21
2023-03-23T21:56:13.020Z,95.53
2023-03-23T21:58:57.890Z,96.15
2023-03-23T22:01:43.325Z,96.71
2023-03-23T22:04:28.142Z,95.46
2023-03-23T22:07:13.794Z,96.72
2023-03-23T22:09:57.917Z,95.89
2023-03-23T22:12:42.608Z,96.56
2023-03-23T22:15:28.252Z,96.62
2023-03-23T22:18:13.867Z,97.36
2023-03-23T22:20:59.176Z,97.46
2023-03-23T22:23:43.930Z,97.98
2023-03-23T22:26:29.572Z,97.52
2023-03-23T22:29:16.989Z,96.41
2023-03-23T22:32:01.207Z,96.35
2023-03-23T22:34:47.467Z,96.29
2023-03-23T22:37:31.743Z,96.58
2023-03-23T22:40:15.911Z,97.18
2023-03-23T22:43:00.114Z,97.13
2023-03-23T22:45:44.212Z,96.55
2023-03-23T22:48:29.277Z,97.21
2023-03-23T22:51:16.539Z,96.62
2023-03-23T22:54:00.757Z,97.69
2023-03-23T22:56:44.766Z,98.37
2023-03-23T22:59:28.865Z,98.08
2023-03-23T23:02:12.871Z,97.38
2023-03-23T23:04:57.952Z,97.21
2023-03-23T23:07:43.294Z,97.27
2023-03-23T23:10:27.450Z,97.03
2023-03-23T23:13:13.200Z,97.08
2023-03-23T23:15:59.085Z,96.21
2023-03-23T23:18:43.249Z,97.50
2023-03-23T23:21:29.220Z,97.06
2023-03-23T23:24:14.898Z,97.92
2023-03-23T23:26:59.166Z,99.13
2023-03-23T23:29:43.292Z,99.53
2023-03-23T23:32:29.253Z,98.49
2023-03-23T23:35:14.423Z,97.61
2023-03-23T23:37:58.523Z,97.86
2023-03-23T23:40:46.269Z,98.28
2023-03-23T23:43:30.605Z,97.99
2023-03-23T23:46:14.735Z,96.53
2023-03-23T23:48:59.261Z,96.93
2023-03-23T23:51:44.820Z,96.76
2023-03-23T23:54:30.951Z,96.70
2023-03-23T23:57:16.929Z,96.69
