createdAt,value
2019-01-22T00:00:37.999Z,-4.3
2019-01-22T00:01:48.052Z,-4.33
2019-01-22T00:02:58.049Z,-4.37
2019-01-22T00:04:07.788Z,-4.4
2019-01-22T00:05:17.524Z,-4.37
2019-01-22T00:06:27.257Z,-4.4
2019-01-22T00:07:37.027Z,-4.35
2019-01-22T00:08:47.004Z,-4.37
2019-01-22T00:09:57.015Z,-4.44
2019-01-22T00:11:07.008Z,-4.37
2019-01-22T00:12:17.032Z,-4.45
2019-01-22T00:13:26.754Z,-4.51
2019-01-22T00:14:36.516Z,-4.45
2019-01-22T00:15:46.524Z,-4.33
2019-01-22T00:16:56.252Z,-4.45
2019-01-22T00:18:06.013Z,-4.45
2019-01-22T00:19:16.022Z,-4.47
2019-01-22T00:20:25.750Z,-4.49
2019-01-22T00:21:35.748Z,-4.42
2019-01-22T00:22:45.745Z,-4.51
2019-01-22T00:23:55.731Z,-4.49
2019-01-22T00:25:05.468Z,-4.42
2019-01-22T00:26:15.432Z,-4.45
2019-01-22T00:27:25.439Z,-4.51
2019-01-22T00:28:35.420Z,-4.45
2019-01-22T00:29:44.907Z,-4.41
2019-01-22T00:30:54.388Z,-4.44
2019-01-22T00:32:04.124Z,-4.4
2019-01-22T00:33:14.126Z,-4.42
2019-01-22T00:34:23.855Z,-4.41
2019-01-22T00:35:33.831Z,-4.44
2019-01-22T00:36:43.812Z,-4.51
2019-01-22T00:37:54.031Z,-4.47
2019-01-22T00:39:04.611Z,-4.49
2019-01-22T00:40:15.618Z,-4.45
2019-01-22T00:41:26.413Z,-4.49
2019-01-22T00:42:36.736Z,-4.45
2019-01-22T00:43:46.695Z,-4.49
2019-01-22T00:44:56.396Z,-4.51
2019-01-22T00:46:06.116Z,-4.51
2019-01-22T00:47:16.103Z,-4.45
2019-01-22T00:48:26.075Z,-4.47
2019-01-22T00:49:36.046Z,-4.41
2019-01-22T00:50:45.771Z,-4.51
2019-01-22T00:51:55.802Z,-4.47
2019-01-22T00:53:12.308Z,-4.47
2019-01-22T00:54:22.301Z,-4.45
2019-01-22T00:55:32.304Z,-4.44
2019-01-22T00:56:42.267Z,-4.42
2019-01-22T00:57:52.258Z,-4.52
2019-01-22T00:59:02.259Z,-4.55
2019-01-22T01:00:12.011Z,-4.59
2019-01-22T01:01:21.989Z,-4.61
2019-01-22T01:02:31.759Z,-4.63
2019-01-22T01:03:41.510Z,-4.63
2019-01-22T01:04:51.487Z,-4.63
2019-01-22T01:06:01.441Z,-4.62
2019-01-22T01:07:11.170Z,-4.69
2019-01-22T01:08:20.892Z,-4.65
2019-01-22T01:09:30.867Z,-4.61
2019-01-22T01:10:40.356Z,-4.59
2019-01-22T01:11:50.349Z,-4.62
2019-01-22T01:13:00.087Z,-4.67
2019-01-22T01:14:10.067Z,-4.74
2019-01-22T01:15:20.053Z,-4.74
2019-01-22T01:16:30.027Z,-4.76
2019-01-22T01:17:39.763Z,-4.73
2019-01-22T01:18:49.533Z,-4.76
2019-01-22T01:19:59.029Z,-4.76
2019-01-22T01:21:09.285Z,-4.71
2019-01-22T01:22:20.164Z,-4.73
2019-01-22T01:23:30.417Z,-4.76
2019-01-22T01:24:40.843Z,-4.79
2019-01-22T01:25:51.821Z,-4.79
2019-01-22T01:27:02.584Z,-4.74
2019-01-22T01:28:12.695Z,-4.83
2019-01-22T01:29:22.635Z,-4.77
2019-01-22T01:30:32.435Z,-4.8
2019-01-22T01:31:42.404Z,-4.8
2019-01-22T01:32:52.127Z,-4.8
2019-01-22T01:34:02.113Z,-4.87
2019-01-22T01:35:12.179Z,-4.74
2019-01-22T01:36:21.946Z,-4.83
2019-01-22T01:37:31.924Z,-4.74
2019-01-22T01:38:41.654Z,-4.77
2019-01-22T01:39:51.646Z,-4.77
2019-01-22T01:41:01.381Z,-4.76
2019-01-22T01:42:11.352Z,-4.77
2019-01-22T01:43:21.338Z,-4.7
2019-01-22T01:44:31.086Z,-4.77
2019-01-22T01:45:40.807Z,-4.76
2019-01-22T01:46:50.789Z,-4.8
2019-01-22T01:48:00.559Z,-4.76
2019-01-22T01:49:10.547Z,-4.74
2019-01-22T01:50:20.543Z,-4.81
2019-01-22T01:51:30.543Z,-4.8
2019-01-22T01:52:40.529Z,-4.8
2019-01-22T01:53:50.526Z,-4.9
2019-01-22T01:55:00.015Z,-4.84
2019-01-22T01:56:10.027Z,-4.84
2019-01-22T01:57:19.999Z,-4.83
2019-01-22T01:58:29.988Z,-4.84
2019-01-22T01:59:39.975Z,-4.8
2019-01-22T02:00:49.967Z,-4.77
2019-01-22T02:01:59.927Z,-4.87
2019-01-22T02:03:09.422Z,-4.83
2019-01-22T02:04:19.177Z,-4.81
2019-01-22T02:05:30.551Z,-4.87
2019-01-22T02:06:40.039Z,-4.92
2019-01-22T02:07:50.013Z,-4.94
2019-01-22T02:08:59.986Z,-4.88
2019-01-22T02:10:09.465Z,-4.95
2019-01-22T02:11:18.924Z,-4.87
2019-01-22T02:12:28.427Z,-4.83
2019-01-22T02:13:38.135Z,-4.88
2019-01-22T02:14:48.224Z,-4.98
2019-01-22T02:15:58.503Z,-4.91
2019-01-22T02:17:08.572Z,-4.95
2019-01-22T02:18:19.421Z,-4.91
2019-01-22T02:19:30.108Z,-4.95
2019-01-22T02:20:40.004Z,-5.02
2019-01-22T02:21:49.995Z,-5.02
2019-01-22T02:22:59.981Z,-4.94
2019-01-22T02:24:09.979Z,-5
2019-01-22T02:25:19.721Z,-5.01
2019-01-22T02:26:29.685Z,-4.98
2019-01-22T02:27:39.469Z,-4.97
2019-01-22T02:28:49.215Z,-5.02
2019-01-22T02:29:59.201Z,-5.02
2019-01-22T02:31:09.193Z,-5.05
2019-01-22T02:32:19.165Z,-5
2019-01-22T02:33:29.155Z,-5.16
2019-01-22T02:34:39.140Z,-5.13
2019-01-22T02:35:48.895Z,-5.08
2019-01-22T02:36:58.900Z,-5.06
2019-01-22T02:38:08.873Z,-5.08
2019-01-22T02:39:18.869Z,-5.17
2019-01-22T02:40:28.360Z,-5.08
2019-01-22T02:41:38.103Z,-5.16
2019-01-22T02:42:47.585Z,-5.02
2019-01-22T02:43:57.094Z,-5.1
2019-01-22T02:45:07.095Z,-5.1
2019-01-22T02:46:16.873Z,-5.09
2019-01-22T02:47:26.879Z,-5.21
2019-01-22T02:48:36.613Z,-5.08
2019-01-22T02:49:46.346Z,-5.17
2019-01-22T02:50:56.327Z,-5.08
2019-01-22T02:52:06.093Z,-5.05
2019-01-22T02:53:16.080Z,-5.1
2019-01-22T02:54:26.082Z,-5.13
2019-01-22T02:55:36.070Z,-5.1
2019-01-22T02:56:46.070Z,-5.12
2019-01-22T02:57:56.043Z,-5.02
2019-01-22T02:59:06.153Z,-5.08
2019-01-22T03:00:16.580Z,-5.05
2019-01-22T03:01:27.480Z,-5.12
2019-01-22T03:02:38.615Z,-5.08
2019-01-22T03:03:48.938Z,-5.01
2019-01-22T03:04:59.012Z,-5.02
2019-01-22T03:06:09.037Z,-5.06
2019-01-22T03:07:19.058Z,-5.05
2019-01-22T03:08:29.050Z,-5.01
2019-01-22T03:09:38.815Z,-5.08
2019-01-22T03:10:48.818Z,-4.97
2019-01-22T03:11:58.795Z,-5
2019-01-22T03:13:08.764Z,-5
2019-01-22T03:14:18.499Z,-5.02
2019-01-22T03:15:28.239Z,-5.06
2019-01-22T03:16:38.257Z,-4.98
2019-01-22T03:17:48.001Z,-5
2019-01-22T03:18:57.983Z,-5.02
2019-01-22T03:20:07.961Z,-4.95
2019-01-22T03:21:17.191Z,-4.97
2019-01-22T03:22:26.919Z,-4.94
2019-01-22T03:23:36.653Z,-4.88
2019-01-22T03:24:53.874Z,-4.88
2019-01-22T03:26:03.852Z,-4.91
2019-01-22T03:27:13.841Z,-4.81
2019-01-22T03:28:23.317Z,-4.87
2019-01-22T03:29:33.317Z,-4.79
2019-01-22T03:30:43.338Z,-4.8
2019-01-22T03:31:53.344Z,-4.74
2019-01-22T03:33:03.377Z,-4.71
2019-01-22T03:34:13.374Z,-4.71
2019-01-22T03:35:23.078Z,-4.71
2019-01-22T03:36:33.035Z,-4.79
2019-01-22T03:37:42.978Z,-4.77
2019-01-22T03:38:53.093Z,-4.8
2019-01-22T03:40:03.705Z,-4.81
2019-01-22T03:41:14.523Z,-4.84
2019-01-22T03:42:24.910Z,-4.81
2019-01-22T03:43:35.019Z,-4.94
2019-01-22T03:44:44.714Z,-4.87
2019-01-22T03:45:54.444Z,-4.87
2019-01-22T03:47:04.396Z,-4.88
2019-01-22T03:48:14.339Z,-4.81
2019-01-22T03:49:23.811Z,-4.84
2019-01-22T03:50:33.516Z,-4.98
2019-01-22T03:51:43.513Z,-4.84
2019-01-22T03:52:53.474Z,-4.9
2019-01-22T03:54:03.176Z,-4.97
2019-01-22T03:55:12.904Z,-4.98
2019-01-22T03:56:22.616Z,-5.08
2019-01-22T03:57:32.573Z,-5.09
2019-01-22T03:58:42.522Z,-5.09
2019-01-22T03:59:51.995Z,-5.1
2019-01-22T04:01:01.713Z,-5.08
2019-01-22T04:02:11.714Z,-5.16
2019-01-22T04:03:21.678Z,-5.09
2019-01-22T04:04:31.379Z,-5.1
2019-01-22T04:05:40.583Z,-5.1
2019-01-22T04:06:50.545Z,-5.08
2019-01-22T04:08:00.513Z,-5.1
2019-01-22T04:09:10.467Z,-5.19
2019-01-22T04:10:20.426Z,-5.19
2019-01-22T04:11:29.900Z,-5.09
2019-01-22T04:12:39.858Z,-5.1
2019-01-22T04:13:49.822Z,-5.13
2019-01-22T04:14:59.520Z,-5.19
2019-01-22T04:16:09.540Z,-5.17
2019-01-22T04:17:19.502Z,-5.17
2019-01-22T04:18:29.462Z,-5.25
2019-01-22T04:19:39.729Z,-5.13
2019-01-22T04:20:50.390Z,-5.17
2019-01-22T04:22:01.538Z,-5.13
2019-01-22T04:23:12.698Z,-5.23
2019-01-22T04:24:22.933Z,-5.13
2019-01-22T04:25:32.892Z,-5.13
2019-01-22T04:26:42.587Z,-5.21
2019-01-22T04:27:52.538Z,-5.17
2019-01-22T04:29:02.498Z,-5.25
2019-01-22T04:30:12.203Z,-5.13
2019-01-22T04:31:21.660Z,-5.17
2019-01-22T04:32:31.372Z,-5.17
2019-01-22T04:33:41.098Z,-5.16
2019-01-22T04:34:50.557Z,-5.12
2019-01-22T04:36:00.528Z,-5.25
2019-01-22T04:37:10.475Z,-5.13
2019-01-22T04:38:20.448Z,-5.19
2019-01-22T04:39:30.411Z,-5.13
2019-01-22T04:40:40.360Z,-5.28
2019-01-22T04:41:50.328Z,-5.27
2019-01-22T04:43:00.285Z,-5.25
2019-01-22T04:44:10.262Z,-5.34
2019-01-22T04:45:20.235Z,-5.3
2019-01-22T04:46:29.955Z,-5.27
2019-01-22T04:47:39.997Z,-5.27
2019-01-22T04:48:49.957Z,-5.35
2019-01-22T04:49:59.420Z,-5.35
2019-01-22T04:51:09.120Z,-5.28
2019-01-22T04:52:19.100Z,-5.27
2019-01-22T04:53:29.074Z,-5.23
2019-01-22T04:54:39.017Z,-5.3
2019-01-22T04:55:49.144Z,-5.31
2019-01-22T04:56:58.611Z,-5.23
2019-01-22T04:58:08.244Z,-5.2
2019-01-22T04:59:18.639Z,-5.28
2019-01-22T05:00:29.456Z,-5.28
2019-01-22T05:01:40.608Z,-5.3
2019-01-22T05:02:50.910Z,-5.27
2019-01-22T05:04:01.086Z,-5.31
2019-01-22T05:05:11.041Z,-5.34
2019-01-22T05:06:20.763Z,-5.23
2019-01-22T05:07:30.740Z,-5.27
2019-01-22T05:08:40.699Z,-5.27
2019-01-22T05:09:50.418Z,-5.23
2019-01-22T05:11:00.381Z,-5.2
2019-01-22T05:12:10.344Z,-5.3
2019-01-22T05:13:20.054Z,-5.28
2019-01-22T05:14:29.782Z,-5.3
2019-01-22T05:15:39.722Z,-5.25
2019-01-22T05:16:49.433Z,-5.25
2019-01-22T05:17:59.138Z,-5.2
2019-01-22T05:19:08.603Z,-5.16
2019-01-22T05:20:18.561Z,-5.17
2019-01-22T05:21:28.019Z,-5.12
2019-01-22T05:22:37.745Z,-5.1
2019-01-22T05:23:47.606Z,-5.08
2019-01-22T05:24:57.569Z,-5.01
2019-01-22T05:26:07.538Z,-4.98
2019-01-22T05:27:17.501Z,-4.98
2019-01-22T05:28:27.457Z,-4.95
2019-01-22T05:29:37.449Z,-4.98
2019-01-22T05:30:47.164Z,-4.91
2019-01-22T05:31:57.128Z,-4.91
2019-01-22T05:33:06.834Z,-4.92
2019-01-22T05:34:16.789Z,-4.92
2019-01-22T05:35:26.759Z,-4.84
2019-01-22T05:36:36.481Z,-4.87
2019-01-22T05:37:46.412Z,-4.81
2019-01-22T05:38:55.949Z,-4.84
2019-01-22T05:40:06.596Z,-4.79
2019-01-22T05:41:17.273Z,-4.76
2019-01-22T05:42:28.278Z,-4.76
2019-01-22T05:43:38.546Z,-4.74
2019-01-22T05:44:48.912Z,-4.69
2019-01-22T05:45:59.066Z,-4.61
2019-01-22T05:47:09.026Z,-4.58
2019-01-22T05:48:18.738Z,-4.58
2019-01-22T05:49:28.716Z,-4.55
2019-01-22T05:50:38.418Z,-4.58
2019-01-22T05:51:48.364Z,-4.52
2019-01-22T05:52:58.056Z,-4.49
2019-01-22T05:54:07.998Z,-4.45
2019-01-22T05:55:17.943Z,-4.49
2019-01-22T05:56:27.684Z,-4.47
2019-01-22T05:57:37.619Z,-4.42
2019-01-22T05:58:47.558Z,-4.44
2019-01-22T05:59:56.999Z,-4.49
2019-01-22T06:01:06.697Z,-4.42
2019-01-22T06:02:16.373Z,-4.42
2019-01-22T06:03:26.064Z,-4.37
2019-01-22T06:04:36.213Z,-4.45
2019-01-22T06:05:46.158Z,-4.41
2019-01-22T06:06:55.617Z,-4.53
2019-01-22T06:08:05.315Z,-4.55
2019-01-22T06:09:15.011Z,-4.53
2019-01-22T06:10:24.684Z,-4.51
2019-01-22T06:11:34.612Z,-4.58
2019-01-22T06:12:44.306Z,-4.61
2019-01-22T06:13:53.750Z,-4.49
2019-01-22T06:15:03.716Z,-4.53
2019-01-22T06:16:12.895Z,-4.55
2019-01-22T06:17:22.830Z,-4.49
2019-01-22T06:18:32.287Z,-4.44
2019-01-22T06:19:42.210Z,-4.49
2019-01-22T06:20:52.174Z,-4.53
2019-01-22T06:22:02.141Z,-4.44
2019-01-22T06:23:12.087Z,-4.42
2019-01-22T06:24:22.107Z,-4.51
2019-01-22T06:25:38.587Z,-4.47
2019-01-22T06:26:54.887Z,-4.44
2019-01-22T06:28:04.320Z,-4.47
2019-01-22T06:29:13.756Z,-4.47
2019-01-22T06:30:23.682Z,-4.4
2019-01-22T06:31:33.363Z,-4.38
2019-01-22T06:32:43.056Z,-4.45
2019-01-22T06:33:52.989Z,-4.47
2019-01-22T06:35:02.950Z,-4.42
2019-01-22T06:36:12.946Z,-4.45
2019-01-22T06:37:22.892Z,-4.49
2019-01-22T06:38:32.829Z,-4.47
2019-01-22T06:39:42.824Z,-4.47
2019-01-22T06:40:52.576Z,-4.49
2019-01-22T06:42:02.512Z,-4.47
2019-01-22T06:43:12.466Z,-4.42
2019-01-22T06:44:22.432Z,-4.47
2019-01-22T06:45:31.881Z,-4.49
2019-01-22T06:46:41.574Z,-4.52
2019-01-22T06:47:51.014Z,-4.52
2019-01-22T06:49:00.967Z,-4.34
2019-01-22T06:50:11.144Z,-4.4
2019-01-22T06:51:21.077Z,-4.44
2019-01-22T06:52:31.015Z,-4.4
2019-01-22T06:53:40.696Z,-4.51
2019-01-22T06:54:50.379Z,-4.4
2019-01-22T06:56:00.327Z,-4.41
2019-01-22T06:57:10.268Z,-4.41
2019-01-22T06:58:19.966Z,-4.38
2019-01-22T06:59:29.664Z,-4.37
2019-01-22T07:00:39.627Z,-4.31
2019-01-22T07:01:49.556Z,-4.41
2019-01-22T07:02:59.491Z,-4.37
2019-01-22T07:04:09.433Z,-4.42
2019-01-22T07:05:19.122Z,-4.45
2019-01-22T07:06:29.063Z,-4.4
2019-01-22T07:07:38.759Z,-4.35
2019-01-22T07:08:48.443Z,-4.38
2019-01-22T07:10:02.645Z,-4.42
2019-01-22T07:11:12.580Z,-4.41
2019-01-22T07:12:22.902Z,-4.35
2019-01-22T07:13:32.651Z,-4.37
2019-01-22T07:14:42.586Z,-4.38
2019-01-22T07:15:52.529Z,-4.37
2019-01-22T07:17:02.485Z,-4.35
2019-01-22T07:18:12.183Z,-4.34
2019-01-22T07:19:21.879Z,-4.37
2019-01-22T07:20:31.828Z,-4.37
2019-01-22T07:21:41.781Z,-4.38
2019-01-22T07:22:51.715Z,-4.37
2019-01-22T07:24:01.649Z,-4.35
2019-01-22T07:25:11.602Z,-4.35
2019-01-22T07:26:21.316Z,-4.37
2019-01-22T07:27:31.263Z,-4.3
2019-01-22T07:28:40.701Z,-4.37
2019-01-22T07:29:50.635Z,-4.37
2019-01-22T07:31:00.609Z,-4.34
2019-01-22T07:32:13.054Z,-4.34
2019-01-22T07:33:22.745Z,-4.31
2019-01-22T07:34:32.682Z,-4.4
2019-01-22T07:35:42.605Z,-4.35
2019-01-22T07:36:52.290Z,-4.37
2019-01-22T07:38:02.232Z,-4.38
2019-01-22T07:39:11.930Z,-4.4
2019-01-22T07:40:21.867Z,-4.37
2019-01-22T07:41:32.044Z,-4.52
2019-01-22T07:42:41.976Z,-4.4
2019-01-22T07:43:51.661Z,-4.4
2019-01-22T07:45:01.602Z,-4.4
2019-01-22T07:46:11.540Z,-4.38
2019-01-22T07:47:21.244Z,-4.41
2019-01-22T07:48:30.943Z,-4.33
2019-01-22T07:49:40.425Z,-4.34
2019-01-22T07:50:49.608Z,-4.31
2019-01-22T07:51:59.537Z,-4.34
2019-01-22T07:53:09.303Z,-4.27
2019-01-22T07:54:19.245Z,-4.31
2019-01-22T07:55:28.951Z,-4.23
2019-01-22T07:56:38.932Z,-4.33
2019-01-22T07:57:48.125Z,-4.34
2019-01-22T07:58:57.925Z,-4.2
2019-01-22T08:00:07.880Z,-4.17
2019-01-22T08:01:17.753Z,-4.14
2019-01-22T08:02:27.709Z,-4.12
2019-01-22T08:03:37.413Z,-4.12
2019-01-22T08:04:47.107Z,-4.12
2019-01-22T08:05:56.791Z,-4.06
2019-01-22T08:07:06.499Z,-4.06
2019-01-22T08:08:16.445Z,-4.01
2019-01-22T08:09:26.133Z,-3.99
2019-01-22T08:10:35.574Z,-4.06
2019-01-22T08:11:45.273Z,-3.98
2019-01-22T08:12:55.007Z,-3.96
2019-01-22T08:14:04.702Z,-3.84
2019-01-22T08:15:14.669Z,-3.9
2019-01-22T08:16:24.383Z,-3.78
2019-01-22T08:17:34.651Z,-3.77
2019-01-22T08:18:44.641Z,-3.83
2019-01-22T08:19:54.598Z,-3.8
2019-01-22T08:21:04.287Z,-3.77
2019-01-22T08:22:14.266Z,-3.75
2019-01-22T08:23:24.026Z,-3.68
2019-01-22T08:24:33.731Z,-3.66
2019-01-22T08:25:43.684Z,-3.66
2019-01-22T08:26:53.391Z,-3.59
2019-01-22T08:28:03.087Z,-3.61
2019-01-22T08:29:12.772Z,-3.62
2019-01-22T08:30:22.456Z,-3.59
2019-01-22T08:31:32.158Z,-3.43
2019-01-22T08:32:41.888Z,-3.44
2019-01-22T08:33:51.889Z,-3.44
2019-01-22T08:35:01.837Z,-3.36
2019-01-22T08:36:11.781Z,-3.36
2019-01-22T08:37:21.484Z,-3.29
2019-01-22T08:38:31.460Z,-3.25
2019-01-22T08:39:40.686Z,-3.36
2019-01-22T08:40:50.622Z,-3.32
2019-01-22T08:42:00.986Z,-3.32
2019-01-22T08:43:10.928Z,-3.38
2019-01-22T08:44:20.645Z,-3.37
2019-01-22T08:45:33.051Z,-3.37
2019-01-22T08:46:42.497Z,-3.33
2019-01-22T08:47:52.770Z,-3.33
2019-01-22T08:49:02.735Z,-3.4
2019-01-22T08:50:12.205Z,-3.38
2019-01-22T08:51:22.189Z,-3.36
2019-01-22T08:52:31.960Z,-3.38
2019-01-22T08:53:41.666Z,-3.3
2019-01-22T08:54:51.637Z,-3.22
2019-01-22T08:56:01.103Z,-3.23
2019-01-22T08:57:10.903Z,-3.04
2019-01-22T08:58:20.851Z,-3.02
2019-01-22T08:59:30.592Z,-2.94
2019-01-22T09:00:40.559Z,-2.83
2019-01-22T09:01:50.514Z,-2.86
2019-01-22T09:03:00.237Z,-2.78
2019-01-22T09:04:09.955Z,-2.73
2019-01-22T09:05:19.411Z,-2.57
2019-01-22T09:06:29.355Z,-2.48
2019-01-22T09:07:39.074Z,-2.34
2019-01-22T09:08:49.052Z,-2.13
2019-01-22T09:09:58.999Z,-1.94
2019-01-22T09:11:08.533Z,-1.9
2019-01-22T09:12:18.487Z,-1.74
2019-01-22T09:13:28.463Z,-1.54
2019-01-22T09:14:38.429Z,-1.39
2019-01-22T09:15:48.383Z,-1.29
2019-01-22T09:16:58.377Z,-1.22
2019-01-22T09:18:09.959Z,-1.01
2019-01-22T09:19:19.920Z,-0.89
2019-01-22T09:20:29.923Z,-0.91
2019-01-22T09:21:39.654Z,-0.81
2019-01-22T09:22:49.667Z,-0.84
2019-01-22T09:23:59.617Z,-0.99
2019-01-22T09:25:14.665Z,-0.85
2019-01-22T09:26:24.552Z,-0.97
2019-01-22T09:27:34.515Z,-1.06
2019-01-22T09:28:44.472Z,-0.93
2019-01-22T09:29:54.187Z,-0.87
2019-01-22T09:31:04.152Z,-0.84
2019-01-22T09:32:14.121Z,-1.04
2019-01-22T09:33:24.076Z,-1.01
2019-01-22T09:34:34.061Z,-1
2019-01-22T09:35:44.022Z,-0.89
2019-01-22T09:36:54.023Z,-0.84
2019-01-22T09:38:03.755Z,-0.77
2019-01-22T09:39:13.476Z,-0.72
2019-01-22T09:40:26.613Z,-0.78
2019-01-22T09:41:36.551Z,-0.85
2019-01-22T09:42:46.245Z,-0.78
2019-01-22T09:43:55.711Z,-0.67
2019-01-22T09:45:05.409Z,-0.63
2019-01-22T09:46:16.036Z,-0.57
2019-01-22T09:47:26.157Z,-0.77
2019-01-22T09:48:35.869Z,-0.77
2019-01-22T09:49:45.817Z,-0.54
2019-01-22T09:50:55.535Z,-0.6
2019-01-22T09:52:05.241Z,-0.63
2019-01-22T09:53:14.941Z,-0.8
2019-01-22T09:54:24.683Z,-0.91
2019-01-22T09:55:35.311Z,-0.97
2019-01-22T09:56:45.270Z,-0.99
2019-01-22T09:57:54.977Z,-0.81
2019-01-22T09:59:04.961Z,-0.63
2019-01-22T10:00:14.948Z,-0.46
2019-01-22T10:01:24.662Z,-0.59
2019-01-22T10:02:34.618Z,-0.6
2019-01-22T10:03:44.553Z,-0.51
2019-01-22T10:04:54.253Z,-0.35
2019-01-22T10:06:03.997Z,-0.23
2019-01-22T10:07:14.319Z,-0.53
2019-01-22T10:08:24.017Z,-0.78
2019-01-22T10:09:33.982Z,-0.66
2019-01-22T10:10:43.733Z,-0.7
2019-01-22T10:11:53.202Z,-0.63
2019-01-22T10:13:03.692Z,-0.64
2019-01-22T10:14:13.679Z,-0.6
2019-01-22T10:15:23.649Z,-0.78
2019-01-22T10:16:33.616Z,-0.94
2019-01-22T10:17:43.340Z,-0.93
2019-01-22T10:18:53.286Z,-1.03
2019-01-22T10:20:03.240Z,-0.97
2019-01-22T10:21:13.187Z,-0.99
2019-01-22T10:22:23.126Z,-0.99
2019-01-22T10:23:33.064Z,-0.97
2019-01-22T10:24:42.764Z,-1.06
2019-01-22T10:25:52.715Z,-0.78
2019-01-22T10:27:02.661Z,-0.81
2019-01-22T10:28:12.599Z,-0.82
2019-01-22T10:29:22.563Z,-0.78
2019-01-22T10:30:32.510Z,-0.75
2019-01-22T10:31:42.200Z,-0.6
2019-01-22T10:32:55.742Z,-0.57
2019-01-22T10:34:05.704Z,-0.56
2019-01-22T10:35:15.658Z,-0.51
2019-01-22T10:36:25.104Z,-0.42
2019-01-22T10:37:35.077Z,-0.36
2019-01-22T10:38:44.808Z,-0.24
2019-01-22T10:39:54.259Z,-0.09
2019-01-22T10:41:04.011Z,0.09
2019-01-22T10:42:14.036Z,0
2019-01-22T10:43:23.777Z,-0.06
2019-01-22T10:44:33.746Z,-0.07
2019-01-22T10:45:43.700Z,-0.07
2019-01-22T10:46:53.398Z,-0.06
2019-01-22T10:48:03.098Z,0.11
2019-01-22T10:49:12.859Z,0.16
2019-01-22T10:50:22.597Z,-0.02
2019-01-22T10:51:32.566Z,-0.21
2019-01-22T10:52:42.530Z,-0.03
2019-01-22T10:53:51.964Z,0.01
2019-01-22T10:55:01.657Z,0.2
2019-01-22T10:56:11.403Z,0.26
2019-01-22T10:57:20.862Z,0.26
2019-01-22T10:58:30.326Z,0.19
2019-01-22T10:59:40.311Z,0.36
2019-01-22T11:00:49.738Z,0.34
2019-01-22T11:01:59.693Z,0.47
2019-01-22T11:03:11.354Z,0.68
2019-01-22T11:04:21.304Z,0.78
2019-01-22T11:05:31.256Z,0.78
2019-01-22T11:06:41.216Z,0.99
2019-01-22T11:07:51.132Z,1.04
2019-01-22T11:09:01.074Z,1.16
2019-01-22T11:10:11.042Z,1.39
2019-01-22T11:11:20.747Z,1.53
2019-01-22T11:12:30.462Z,1.46
2019-01-22T11:13:40.413Z,1.52
2019-01-22T11:14:50.141Z,1.81
2019-01-22T11:16:00.147Z,1.92
2019-01-22T11:17:10.100Z,1.82
2019-01-22T11:18:19.821Z,1.42
2019-01-22T11:19:32.740Z,1.18
2019-01-22T11:20:42.712Z,1.09
2019-01-22T11:21:52.722Z,1.13
2019-01-22T11:23:02.668Z,1.2
2019-01-22T11:24:11.869Z,1.16
2019-01-22T11:25:21.106Z,1.42
2019-01-22T11:26:30.818Z,1.43
2019-01-22T11:27:40.794Z,1.38
2019-01-22T11:28:50.526Z,1.32
2019-01-22T11:29:59.984Z,1.39
2019-01-22T11:31:09.444Z,1.34
2019-01-22T11:32:19.401Z,1.52
2019-01-22T11:33:33.286Z,1.45
2019-01-22T11:34:43.397Z,1.58
2019-01-22T11:35:53.120Z,1.57
2019-01-22T11:37:03.132Z,1.45
2019-01-22T11:38:17.426Z,1.53
2019-01-22T11:39:27.390Z,1.76
2019-01-22T11:40:37.154Z,1.88
2019-01-22T11:41:47.122Z,1.76
2019-01-22T11:42:56.854Z,1.5
2019-01-22T11:44:06.595Z,1.42
2019-01-22T11:45:16.571Z,1.5
2019-01-22T11:46:26.110Z,1.45
2019-01-22T11:47:36.120Z,1.36
2019-01-22T11:48:46.117Z,1.32
2019-01-22T11:49:56.124Z,1.27
2019-01-22T11:51:05.830Z,1.34
2019-01-22T11:52:16.075Z,1.36
2019-01-22T11:53:25.824Z,1.31
2019-01-22T11:54:35.523Z,1.36
2019-01-22T11:55:50.432Z,1.4
2019-01-22T11:57:00.284Z,1.48
2019-01-22T11:58:10.304Z,1.78
2019-01-22T11:59:20.266Z,2.01
2019-01-22T12:00:30.252Z,2.18
2019-01-22T12:01:40.156Z,2.07
2019-01-22T12:02:49.866Z,1.95
2019-01-22T12:03:59.588Z,1.79
2019-01-22T12:05:09.311Z,1.61
2019-01-22T12:06:19.015Z,1.67
2019-01-22T12:07:28.732Z,1.67
2019-01-22T12:08:38.168Z,1.61
2019-01-22T12:09:48.103Z,1.76
2019-01-22T12:10:58.070Z,1.79
2019-01-22T12:12:07.806Z,1.79
2019-01-22T12:13:17.508Z,1.76
2019-01-22T12:14:27.451Z,1.7
2019-01-22T12:15:37.414Z,1.85
2019-01-22T12:16:47.386Z,2.08
2019-01-22T12:17:56.851Z,2.43
2019-01-22T12:19:06.806Z,2.3
2019-01-22T12:20:16.491Z,2.26
2019-01-22T12:21:26.441Z,2.26
2019-01-22T12:22:36.401Z,2.26
2019-01-22T12:23:46.104Z,2.41
2019-01-22T12:24:56.068Z,2.47
2019-01-22T12:26:05.559Z,2.5
2019-01-22T12:27:15.028Z,2.7
2019-01-22T12:28:24.734Z,2.68
2019-01-22T12:29:34.439Z,2.52
2019-01-22T12:30:44.393Z,2.39
2019-01-22T12:31:54.094Z,2.34
2019-01-22T12:33:04.051Z,2.12
2019-01-22T12:34:13.513Z,2.3
2019-01-22T12:35:23.198Z,2.32
2019-01-22T12:36:32.909Z,2.51
2019-01-22T12:37:42.854Z,2.62
2019-01-22T12:38:52.953Z,2.69
2019-01-22T12:40:02.898Z,2.5
2019-01-22T12:41:12.601Z,2.47
2019-01-22T12:42:22.553Z,2.82
2019-01-22T12:43:32.518Z,2.59
2019-01-22T12:44:42.470Z,2.52
2019-01-22T12:45:52.458Z,2.5
2019-01-22T12:47:02.433Z,2.43
2019-01-22T12:48:12.430Z,2.26
2019-01-22T12:49:22.155Z,2.19
2019-01-22T12:50:32.159Z,2.04
2019-01-22T12:51:42.168Z,1.93
2019-01-22T12:52:52.135Z,2.03
2019-01-22T12:54:01.605Z,1.89
2019-01-22T12:55:11.592Z,1.92
2019-01-22T12:56:21.544Z,1.89
2019-01-22T12:57:31.255Z,2.32
2019-01-22T12:58:40.958Z,2.23
2019-01-22T12:59:50.653Z,2.1
2019-01-22T13:01:00.113Z,2.12
2019-01-22T13:02:09.835Z,2.3
2019-01-22T13:03:19.544Z,2.21
2019-01-22T13:04:29.510Z,2.36
2019-01-22T13:05:39.221Z,2.26
2019-01-22T13:06:48.979Z,2.28
2019-01-22T13:07:58.715Z,2.32
2019-01-22T13:09:08.462Z,2.28
2019-01-22T13:10:18.409Z,2.26
2019-01-22T13:11:28.373Z,2.32
2019-01-22T13:12:38.355Z,2.58
2019-01-22T13:13:48.119Z,2.5
2019-01-22T13:14:57.831Z,2.59
2019-01-22T13:16:07.783Z,2.59
2019-01-22T13:17:17.227Z,2.68
2019-01-22T13:18:28.331Z,2.4
2019-01-22T13:19:38.355Z,2.26
2019-01-22T13:20:48.088Z,2.36
2019-01-22T13:21:57.563Z,2.33
2019-01-22T13:23:07.277Z,2.34
2019-01-22T13:24:17.218Z,2.05
2019-01-22T13:25:27.253Z,2.18
2019-01-22T13:26:37.223Z,2.39
2019-01-22T13:27:46.965Z,2.43
2019-01-22T13:28:57.015Z,2.46
2019-01-22T13:30:06.989Z,2.58
2019-01-22T13:31:16.462Z,2.61
2019-01-22T13:32:26.213Z,2.44
2019-01-22T13:33:35.945Z,2.69
2019-01-22T13:34:45.684Z,2.47
2019-01-22T13:35:55.145Z,2.32
2019-01-22T13:37:05.101Z,2.14
2019-01-22T13:38:14.807Z,2.01
2019-01-22T13:39:24.771Z,1.93
2019-01-22T13:40:34.470Z,1.93
2019-01-22T13:41:44.432Z,1.89
2019-01-22T13:42:54.135Z,2.18
2019-01-22T13:44:03.845Z,2.23
2019-01-22T13:45:13.812Z,2.32
2019-01-22T13:46:23.298Z,2.3
2019-01-22T13:47:33.042Z,2.26
2019-01-22T13:48:42.772Z,2.3
2019-01-22T13:49:52.711Z,2.47
2019-01-22T13:51:02.382Z,2.5
2019-01-22T13:52:12.352Z,2.62
2019-01-22T13:53:22.064Z,2.57
2019-01-22T13:54:32.018Z,2.59
2019-01-22T13:55:41.983Z,2.41
2019-01-22T13:56:51.943Z,2.26
2019-01-22T13:58:01.908Z,2.19
2019-01-22T13:59:11.650Z,2.14
2019-01-22T14:00:21.363Z,2.18
2019-01-22T14:01:31.364Z,2.01
2019-01-22T14:02:41.326Z,1.97
2019-01-22T14:03:51.299Z,2.01
2019-01-22T14:05:01.261Z,2.08
2019-01-22T14:06:10.960Z,2.01
2019-01-22T14:07:20.695Z,2.05
2019-01-22T14:08:30.407Z,1.86
2019-01-22T14:09:40.391Z,1.93
2019-01-22T14:10:50.371Z,1.95
2019-01-22T14:12:00.386Z,1.85
2019-01-22T14:13:10.138Z,1.76
2019-01-22T14:14:20.122Z,1.79
2019-01-22T14:15:29.562Z,1.78
2019-01-22T14:16:39.302Z,1.84
2019-01-22T14:17:49.074Z,1.88
2019-01-22T14:18:59.067Z,1.97
2019-01-22T14:20:09.167Z,2.01
2019-01-22T14:21:19.145Z,2.08
2019-01-22T14:22:29.118Z,2.05
2019-01-22T14:23:39.085Z,1.95
2019-01-22T14:24:49.078Z,1.81
2019-01-22T14:25:58.839Z,1.79
2019-01-22T14:27:08.597Z,1.7
2019-01-22T14:28:18.610Z,1.75
2019-01-22T14:29:28.337Z,1.7
2019-01-22T14:30:38.320Z,1.82
2019-01-22T14:31:47.794Z,1.64
2019-01-22T14:32:57.508Z,1.58
2019-01-22T14:34:06.986Z,1.56
2019-01-22T14:35:16.979Z,1.43
2019-01-22T14:36:26.442Z,1.46
2019-01-22T14:37:36.194Z,1.36
2019-01-22T14:38:45.923Z,1.31
2019-01-22T14:39:55.911Z,1.4
2019-01-22T14:41:05.710Z,1.25
2019-01-22T14:42:15.719Z,1.25
2019-01-22T14:43:25.683Z,1.2
2019-01-22T14:44:35.403Z,1.18
2019-01-22T14:45:45.382Z,1.22
2019-01-22T14:46:54.861Z,1.25
2019-01-22T14:48:04.880Z,1.2
2019-01-22T14:49:14.364Z,1.2
2019-01-22T14:50:24.383Z,1.3
2019-01-22T14:51:34.107Z,1.28
2019-01-22T14:52:43.545Z,1.28
2019-01-22T14:53:53.545Z,1.21
2019-01-22T14:55:03.797Z,1.14
2019-01-22T14:56:13.650Z,1.1
2019-01-22T14:57:26.361Z,0.95
2019-01-22T14:58:36.118Z,0.95
2019-01-22T14:59:46.079Z,0.91
2019-01-22T15:00:56.063Z,0.94
2019-01-22T15:02:06.024Z,0.85
2019-01-22T15:03:15.954Z,0.71
2019-01-22T15:04:25.915Z,0.68
2019-01-22T15:05:35.385Z,0.64
2019-01-22T15:06:45.096Z,0.51
2019-01-22T15:07:54.790Z,0.47
2019-01-22T15:09:04.501Z,0.37
2019-01-22T15:10:13.937Z,0.31
2019-01-22T15:11:23.916Z,0.26
2019-01-22T15:12:33.880Z,0.31
2019-01-22T15:13:43.841Z,0.19