createdAt,value
2023-04-23T00:02:12.273Z,54.87
2023-04-23T00:04:42.510Z,54.63
2023-04-23T00:07:14.294Z,54.54
2023-04-23T00:09:43.322Z,54.58
2023-04-23T00:12:13.815Z,54.52
2023-04-23T00:14:43.542Z,54.67
2023-04-23T00:17:12.158Z,54.87
2023-04-23T00:19:42.389Z,54.83
2023-04-23T00:22:14.051Z,55.06
2023-04-23T00:24:43.220Z,55.36
2023-04-23T00:27:11.625Z,55.23
2023-04-23T00:29:40.761Z,55.48
2023-04-23T00:32:09.565Z,55.64
2023-04-23T00:34:38.090Z,55.91
2023-04-23T00:37:08.036Z,56.05
2023-04-23T00:39:39.329Z,56.97
2023-04-23T00:42:12.718Z,58.75
2023-04-23T00:44:42.105Z,60.79
2023-04-23T00:47:12.567Z,61.12
2023-04-23T00:49:41.226Z,61.56
2023-04-23T00:52:10.373Z,62.62
2023-04-23T00:54:41.224Z,63.67
2023-04-23T00:57:09.780Z,64.25
2023-04-23T00:59:37.845Z,64.90
2023-04-23T01:02:06.419Z,66.03
2023-04-23T01:04:35.519Z,66.19
2023-04-23T01:07:04.694Z,67.12
2023-04-23T01:09:33.839Z,67.07
2023-04-23T01:12:05.502Z,67.76
2023-04-23T01:14:34.845Z,68.38
2023-04-23T01:17:03.397Z,69.16
2023-04-23T01:19:32.346Z,69.48
2023-04-23T01:22:01.477Z,69.85
2023-04-23T01:24:32.664Z,70.60
2023-04-23T01:27:01.742Z,70.54
2023-04-23T01:29:30.613Z,70.92
2023-04-23T01:31:59.177Z,71.46
2023-04-23T01:34:27.452Z,71.54
2023-04-23T01:36:56.014Z,72.23
2023-04-23T01:39:24.294Z,72.59
2023-04-23T01:41:54.349Z,72.80
2023-04-23T01:44:22.616Z,73.22
2023-04-23T01:46:51.044Z,73.44
2023-04-23T01:49:19.492Z,73.55
2023-04-23T01:51:48.048Z,73.78
2023-04-23T01:54:16.180Z,73.68
2023-04-23T01:56:46.949Z,73.61
2023-04-23T01:59:17.283Z,73.53
2023-04-23T02:01:46.755Z,73.74
2023-04-23T02:04:17.094Z,73.59
2023-04-23T02:06:50.812Z,73.69
2023-04-23T02:09:19.572Z,73.84
2023-04-23T02:11:48.227Z,73.98
2023-04-23T02:14:18.486Z,73.96
2023-04-23T02:16:47.792Z,74.05
2023-04-23T02:19:17.118Z,74.23
2023-04-23T02:21:45.651Z,74.45
2023-04-23T02:24:13.746Z,74.66
2023-04-23T02:26:43.417Z,74.75
2023-04-23T02:29:11.838Z,74.78
2023-04-23T02:31:41.407Z,74.72
2023-04-23T02:34:11.588Z,74.89
2023-04-23T02:36:39.953Z,74.86
2023-04-23T02:39:08.286Z,74.81
2023-04-23T02:41:36.531Z,74.88
2023-04-23T02:44:05.054Z,74.93
2023-04-23T02:46:33.297Z,75.06
2023-04-23T02:49:04.938Z,75.22
2023-04-23T02:51:33.043Z,75.30
2023-04-23T02:54:01.577Z,75.40
2023-04-23T02:56:30.103Z,75.46
2023-04-23T02:59:04.913Z,75.48
2023-04-23T03:01:33.256Z,75.57
2023-04-23T03:04:03.809Z,75.67
2023-04-23T03:06:34.720Z,75.77
2023-04-23T03:09:02.915Z,75.89
2023-04-23T03:11:33.720Z,75.97
2023-04-23T03:14:02.662Z,76.03
2023-04-23T03:16:32.022Z,76.13
2023-04-23T03:19:01.203Z,76.20
2023-04-23T03:21:29.219Z,76.35
2023-04-23T03:23:58.697Z,76.56
2023-04-23T03:26:26.777Z,76.67
2023-04-23T03:28:54.803Z,76.70
2023-04-23T03:31:22.863Z,76.83
2023-04-23T03:33:50.951Z,76.87
2023-04-23T03:36:21.505Z,76.90
2023-04-23T03:38:50.034Z,76.94
2023-04-23T03:41:19.700Z,76.99
2023-04-23T03:43:48.277Z,77.27
2023-04-23T03:46:16.532Z,77.58
2023-04-23T03:48:44.772Z,77.96
2023-04-23T03:51:19.665Z,78.55
2023-04-23T03:53:49.137Z,79.05
2023-04-23T03:56:17.810Z,79.55
2023-04-23T03:58:47.939Z,79.82
2023-04-23T04:01:16.346Z,80.10
2023-04-23T04:04:03.092Z,80.53
2023-04-23T04:06:32.163Z,81.18
2023-04-23T04:09:12.628Z,81.72
2023-04-23T04:11:41.359Z,82.08
2023-04-23T04:14:11.284Z,82.61
2023-04-23T04:16:40.102Z,83.15
2023-04-23T04:19:09.925Z,83.61
2023-04-23T04:21:40.941Z,83.67
2023-04-23T04:24:11.936Z,84.11
2023-04-23T04:26:42.174Z,84.64
2023-04-23T04:29:13.249Z,84.84
2023-04-23T04:31:42.102Z,84.98
2023-04-23T04:34:10.824Z,85.35
2023-04-23T04:36:39.269Z,85.56
2023-04-23T04:39:09.201Z,85.79
2023-04-23T04:41:39.291Z,86.00
2023-04-23T04:44:14.661Z,86.38
2023-04-23T04:46:46.332Z,86.44
2023-04-23T04:49:15.237Z,86.70
2023-04-23T04:51:43.699Z,87.22
2023-04-23T04:54:13.323Z,87.57
2023-04-23T04:56:41.626Z,88.00
2023-04-23T04:59:10.040Z,88.42
2023-04-23T05:01:38.734Z,88.76
2023-04-23T05:04:09.510Z,88.68
2023-04-23T05:06:39.293Z,88.78
2023-04-23T05:09:08.139Z,89.10
2023-04-23T05:11:38.218Z,89.10
2023-04-23T05:14:06.279Z,89.24
2023-04-23T05:16:35.946Z,89.26
2023-04-23T05:19:05.414Z,89.34
2023-04-23T05:21:35.905Z,89.50
2023-04-23T05:24:04.223Z,89.57
2023-04-23T05:26:32.850Z,89.72
2023-04-23T05:29:05.789Z,89.80
2023-04-23T05:31:34.935Z,90.08
2023-04-23T05:34:03.889Z,90.21
2023-04-23T05:36:33.079Z,90.31
2023-04-23T05:39:02.454Z,90.53
2023-04-23T05:41:32.428Z,90.73
2023-04-23T05:44:03.244Z,90.98
2023-04-23T05:46:32.681Z,91.10
2023-04-23T05:49:01.928Z,91.22
2023-04-23T05:51:32.324Z,91.12
2023-04-23T05:54:04.933Z,91.15
2023-04-23T05:56:33.706Z,91.21
2023-04-23T05:59:02.044Z,91.23
2023-04-23T06:01:30.345Z,91.20
2023-04-23T06:03:58.924Z,91.11
2023-04-23T06:06:29.611Z,91.03
2023-04-23T06:08:57.706Z,90.98
2023-04-23T06:11:28.640Z,91.00
2023-04-23T06:13:58.066Z,90.93
2023-04-23T06:16:30.479Z,90.93
2023-04-23T06:19:00.647Z,90.85
2023-04-23T06:21:29.229Z,90.93
2023-04-23T06:23:57.563Z,90.66
2023-04-23T06:26:27.606Z,90.75
2023-04-23T06:28:55.695Z,90.61
2023-04-23T06:31:24.327Z,90.66
2023-04-23T06:33:53.170Z,90.88
2023-04-23T06:36:24.573Z,91.05
2023-04-23T06:38:54.657Z,91.17
2023-04-23T06:41:24.470Z,91.52
2023-04-23T06:43:54.733Z,91.77
2023-04-23T06:46:23.587Z,91.95
2023-04-23T06:48:52.251Z,92.07
2023-04-23T06:51:24.671Z,92.19
2023-04-23T06:53:54.297Z,92.47
2023-04-23T06:56:22.576Z,92.46
2023-04-23T06:58:50.750Z,92.73
2023-04-23T07:01:21.028Z,92.89
2023-04-23T07:03:51.784Z,92.93
2023-04-23T07:06:20.052Z,92.92
2023-04-23T07:08:48.728Z,92.94
2023-04-23T07:11:18.313Z,92.68
2023-04-23T07:13:49.498Z,92.64
2023-04-23T07:16:21.979Z,92.82
2023-04-23T07:18:54.251Z,92.92
2023-04-23T07:21:22.383Z,92.97
2023-04-23T07:23:52.598Z,93.10
2023-04-23T07:26:22.489Z,93.00
2023-04-23T07:28:53.039Z,93.02
2023-04-23T07:31:27.717Z,93.08
2023-04-23T07:33:58.744Z,92.93
2023-04-23T07:36:32.108Z,93.00
2023-04-23T07:39:00.782Z,92.81
2023-04-23T07:41:29.012Z,93.01
2023-04-23T07:43:57.475Z,92.92
2023-04-23T07:46:25.761Z,93.12
2023-04-23T07:48:54.350Z,93.31
2023-04-23T07:51:27.084Z,93.50
2023-04-23T07:53:56.420Z,93.58
2023-04-23T07:56:24.849Z,93.62
2023-04-23T07:58:56.499Z,93.64
2023-04-23T08:01:24.636Z,93.73
2023-04-23T08:03:59.168Z,93.92
2023-04-23T08:06:29.967Z,94.07
2023-04-23T08:09:00.389Z,94.01
2023-04-23T08:11:30.206Z,94.01
2023-04-23T08:13:58.264Z,93.93
2023-04-23T08:16:26.878Z,93.69
2023-04-23T08:19:04.669Z,93.56
2023-04-23T08:21:40.040Z,93.57
2023-04-23T08:24:08.755Z,93.66
2023-04-23T08:26:36.824Z,93.66
2023-04-23T08:29:06.160Z,93.77
2023-04-23T08:31:38.401Z,93.70
2023-04-23T08:34:06.568Z,93.63
2023-04-23T08:36:36.946Z,93.58
2023-04-23T08:39:06.197Z,93.66
2023-04-23T08:41:37.515Z,93.76
2023-04-23T08:44:09.496Z,93.84
2023-04-23T08:46:38.776Z,93.80
2023-04-23T08:49:09.329Z,93.61
2023-04-23T08:51:40.026Z,93.60
2023-04-23T08:54:09.992Z,93.47
2023-04-23T08:56:38.573Z,93.53
2023-04-23T08:59:08.008Z,93.41
2023-04-23T09:01:36.727Z,93.50
2023-04-23T09:04:07.444Z,93.37
2023-04-23T09:06:35.674Z,93.40
2023-04-23T09:09:07.562Z,93.05
2023-04-23T09:11:37.613Z,93.13
2023-04-23T09:14:09.425Z,93.29
2023-04-23T09:16:37.972Z,92.78
2023-04-23T09:19:06.961Z,92.28
2023-04-23T09:21:36.949Z,92.29
2023-04-23T09:24:08.369Z,92.03
2023-04-23T09:26:38.720Z,92.07
2023-04-23T09:29:17.351Z,92.28
2023-04-23T09:31:50.080Z,92.33
2023-04-23T09:34:19.316Z,92.26
2023-04-23T09:36:52.836Z,92.42
2023-04-23T09:39:28.945Z,92.17
2023-04-23T09:42:04.205Z,92.35
2023-04-23T09:44:33.669Z,92.48
2023-04-23T09:47:09.759Z,92.61
2023-04-23T09:49:48.002Z,92.91
2023-04-23T09:52:16.495Z,92.93
2023-04-23T09:54:47.450Z,92.89
2023-04-23T09:57:15.612Z,93.26
2023-04-23T09:59:47.649Z,93.25
2023-04-23T10:02:21.226Z,93.24
2023-04-23T10:05:00.713Z,93.09
2023-04-23T10:07:35.682Z,92.86
2023-04-23T10:10:07.305Z,92.98
2023-04-23T10:12:53.733Z,92.93
2023-04-23T10:15:27.549Z,91.92
2023-04-23T10:17:59.313Z,91.35
2023-04-23T10:20:27.633Z,91.27
2023-04-23T10:22:58.065Z,90.25
2023-04-23T10:25:27.613Z,89.94
2023-04-23T10:27:57.696Z,89.46
2023-04-23T10:30:26.592Z,87.57
2023-04-23T10:32:56.806Z,86.37
2023-04-23T10:35:25.554Z,85.16
2023-04-23T10:37:54.323Z,85.11
2023-04-23T10:40:27.896Z,83.84
2023-04-23T10:42:56.483Z,83.77
2023-04-23T10:45:25.825Z,84.34
2023-04-23T10:47:55.570Z,85.27
2023-04-23T10:50:27.025Z,84.71
2023-04-23T10:52:57.680Z,85.03
2023-04-23T10:55:30.699Z,85.06
2023-04-23T10:58:14.273Z,85.06
2023-04-23T11:00:47.024Z,84.18
2023-04-23T11:03:30.924Z,83.89
2023-04-23T11:05:59.910Z,83.12
2023-04-23T11:08:28.421Z,82.77
2023-04-23T11:10:59.668Z,83.70
2023-04-23T11:13:28.972Z,82.56
2023-04-23T11:16:18.425Z,82.33
2023-04-23T11:18:59.860Z,82.84
2023-04-23T11:22:02.527Z,83.13
2023-04-23T11:24:34.453Z,82.75
2023-04-23T11:27:07.035Z,81.14
2023-04-23T11:29:35.432Z,80.58
2023-04-23T11:32:05.704Z,79.39
2023-04-23T11:34:34.191Z,76.25
2023-04-23T11:37:05.037Z,75.61
2023-04-23T11:39:34.851Z,71.45
2023-04-23T11:42:06.460Z,71.35
2023-04-23T11:44:34.770Z,69.99
2023-04-23T11:47:03.649Z,68.41
2023-04-23T11:49:35.545Z,68.09
2023-04-23T11:52:14.311Z,67.45
2023-04-23T11:54:44.599Z,69.39
2023-04-23T11:57:17.926Z,67.17
2023-04-23T11:59:49.383Z,66.12
2023-04-23T12:02:18.156Z,64.98
2023-04-23T12:04:48.737Z,61.97
2023-04-23T12:07:26.495Z,62.80
2023-04-23T12:10:01.259Z,61.06
2023-04-23T12:12:36.090Z,60.11
2023-04-23T12:15:08.692Z,60.22
2023-04-23T12:17:39.513Z,58.86
2023-04-23T12:20:14.887Z,58.74
2023-04-23T12:22:44.779Z,63.63
2023-04-23T12:25:15.186Z,61.83
2023-04-23T12:27:46.183Z,59.36
2023-04-23T12:30:16.002Z,58.46
2023-04-23T12:32:45.133Z,58.42
2023-04-23T12:35:14.696Z,61.11
2023-04-23T12:37:51.335Z,59.82
2023-04-23T12:40:19.774Z,60.83
2023-04-23T12:42:49.602Z,59.90
2023-04-23T12:45:19.007Z,59.82
2023-04-23T12:47:47.931Z,60.13
2023-04-23T12:50:16.211Z,63.02
2023-04-23T12:52:47.884Z,61.16
2023-04-23T12:55:16.156Z,62.20
2023-04-23T12:57:44.541Z,62.58
2023-04-23T13:00:16.914Z,61.97
2023-04-23T13:02:47.042Z,61.43
2023-04-23T13:05:15.982Z,62.02
2023-04-23T13:07:46.927Z,62.80
2023-04-23T13:10:16.849Z,62.17
2023-04-23T13:12:44.915Z,62.50
2023-04-23T13:15:14.465Z,62.56
2023-04-23T13:17:43.207Z,62.04
2023-04-23T13:20:14.355Z,61.37
2023-04-23T13:22:42.441Z,63.44
2023-04-23T13:25:12.792Z,63.04
2023-04-23T13:27:42.207Z,62.71
2023-04-23T13:30:13.552Z,62.66
2023-04-23T13:32:43.422Z,62.77
2023-04-23T13:35:11.742Z,62.13
2023-04-23T13:37:46.140Z,62.11
2023-04-23T13:40:16.323Z,63.35
2023-04-23T13:42:45.849Z,64.63
2023-04-23T13:45:15.367Z,60.82
2023-04-23T13:47:44.836Z,60.46
2023-04-23T13:50:15.124Z,61.76
2023-04-23T13:52:46.228Z,61.77
2023-04-23T13:55:18.215Z,59.74
2023-04-23T13:57:46.610Z,58.04
2023-04-23T14:00:17.693Z,58.04
2023-04-23T14:02:47.705Z,57.82
2023-04-23T14:05:16.020Z,57.89
2023-04-23T14:07:44.972Z,60.50
2023-04-23T14:10:13.130Z,57.56
2023-04-23T14:12:41.712Z,57.66
2023-04-23T14:15:11.129Z,60.16
2023-04-23T14:17:40.811Z,59.94
2023-04-23T14:20:12.059Z,59.42
2023-04-23T14:22:40.967Z,57.43
2023-04-23T14:25:13.260Z,55.82
2023-04-23T14:27:49.903Z,56.90
2023-04-23T14:30:20.397Z,57.80
2023-04-23T14:32:50.411Z,59.19
2023-04-23T14:35:35.721Z,59.63
2023-04-23T14:38:11.586Z,58.02
2023-04-23T14:40:39.823Z,60.56
2023-04-23T14:43:15.607Z,59.23
2023-04-23T14:45:47.369Z,58.78
2023-04-23T14:48:15.849Z,58.42
2023-04-23T14:50:46.956Z,59.79
2023-04-23T14:53:15.935Z,59.00
2023-04-23T14:55:44.295Z,57.64
2023-04-23T14:58:12.451Z,56.65
2023-04-23T15:00:41.106Z,56.32
2023-04-23T15:03:11.951Z,58.98
2023-04-23T15:05:41.951Z,58.08
2023-04-23T15:08:11.478Z,57.96
2023-04-23T15:10:40.801Z,58.43
2023-04-23T15:13:09.754Z,56.64
2023-04-23T15:15:44.814Z,55.26
2023-04-23T15:18:15.124Z,55.35
2023-04-23T15:20:43.655Z,55.83
2023-04-23T15:23:15.742Z,55.09
2023-04-23T15:25:44.170Z,55.88
2023-04-23T15:28:13.853Z,56.97
2023-04-23T15:30:44.889Z,57.26
2023-04-23T15:33:12.994Z,56.27
2023-04-23T15:35:41.594Z,56.83
2023-04-23T15:38:09.816Z,56.13
2023-04-23T15:40:42.947Z,56.43
2023-04-23T15:43:13.530Z,56.82
2023-04-23T15:45:42.973Z,57.47
2023-04-23T15:48:11.001Z,60.28
2023-04-23T15:50:39.383Z,56.81
2023-04-23T15:53:07.556Z,59.58
2023-04-23T15:55:35.906Z,56.51
2023-04-23T15:58:05.471Z,56.97
2023-04-23T16:00:34.056Z,56.63
2023-04-23T16:03:05.361Z,58.44
2023-04-23T16:05:33.672Z,55.31
2023-04-23T16:08:01.685Z,57.39
2023-04-23T16:10:34.289Z,57.42
2023-04-23T16:13:06.635Z,56.69
2023-04-23T16:15:35.943Z,59.55
2023-04-23T16:18:04.106Z,57.29
2023-04-23T16:20:36.584Z,56.87
2023-04-23T16:23:08.406Z,57.17
2023-04-23T16:25:37.433Z,57.60
2023-04-23T16:28:07.520Z,58.61
2023-04-23T16:30:35.879Z,57.82
2023-04-23T16:33:04.204Z,58.19
2023-04-23T16:35:32.922Z,58.43
2023-04-23T16:38:01.196Z,56.15
2023-04-23T16:40:29.840Z,57.09
2023-04-23T16:42:57.920Z,57.35
2023-04-23T16:45:27.591Z,57.08
2023-04-23T16:47:55.743Z,56.54
2023-04-23T16:50:24.262Z,58.27
2023-04-23T16:52:53.129Z,56.06
2023-04-23T16:55:21.768Z,56.64
2023-04-23T16:57:50.310Z,56.40
2023-04-23T17:00:19.105Z,56.93
2023-04-23T17:02:50.361Z,56.00
2023-04-23T17:05:23.438Z,56.65
2023-04-23T17:07:53.855Z,56.94
2023-04-23T17:10:23.494Z,56.72
2023-04-23T17:12:54.471Z,57.26
2023-04-23T17:15:23.452Z,56.53
2023-04-23T17:17:54.109Z,56.87
2023-04-23T17:20:23.932Z,56.84
2023-04-23T17:22:52.536Z,56.57
2023-04-23T17:25:20.967Z,57.07
2023-04-23T17:27:49.329Z,57.02
2023-04-23T17:30:17.911Z,56.74
2023-04-23T17:32:46.361Z,56.76
2023-04-23T17:35:17.338Z,57.08
2023-04-23T17:37:48.789Z,57.85
2023-04-23T17:40:18.916Z,58.51
2023-04-23T17:42:47.390Z,58.84
2023-04-23T17:45:15.523Z,58.93
2023-04-23T17:47:43.768Z,58.95
2023-04-23T17:50:12.937Z,59.03
2023-04-23T17:52:44.114Z,59.62
2023-04-23T17:55:12.328Z,60.01
2023-04-23T17:57:41.188Z,60.33
2023-04-23T18:00:12.348Z,60.70
2023-04-23T18:02:41.832Z,61.17
2023-04-23T18:05:14.298Z,61.55
2023-04-23T18:07:46.252Z,62.02
2023-04-23T18:10:14.872Z,62.07
2023-04-23T18:12:43.475Z,62.19
2023-04-23T18:15:12.524Z,62.54
2023-04-23T18:17:45.462Z,62.62
2023-04-23T18:20:17.014Z,62.96
2023-04-23T18:22:48.256Z,63.20
2023-04-23T18:25:21.700Z,63.49
2023-04-23T18:27:51.634Z,64.34
2023-04-23T18:30:26.024Z,64.23
2023-04-23T18:33:00.838Z,64.50
2023-04-23T18:35:29.622Z,64.96
2023-04-23T18:38:10.587Z,65.32
2023-04-23T18:40:42.024Z,66.23
2023-04-23T18:43:11.328Z,66.38
2023-04-23T18:45:43.593Z,66.75
2023-04-23T18:48:41.931Z,67.16
2023-04-23T18:51:16.743Z,67.49
2023-04-23T18:53:48.110Z,67.80
2023-04-23T18:56:22.283Z,68.24
2023-04-23T18:58:52.324Z,68.56
2023-04-23T19:01:21.116Z,68.93
2023-04-23T19:03:49.956Z,69.34
2023-04-23T19:06:19.430Z,69.58
2023-04-23T19:08:50.213Z,69.82
2023-04-23T19:11:20.268Z,70.01
2023-04-23T19:13:49.002Z,70.26
2023-04-23T19:16:31.467Z,70.68
2023-04-23T19:19:03.180Z,70.96
2023-04-23T19:21:34.648Z,71.60
2023-04-23T19:24:05.347Z,71.98
2023-04-23T19:26:33.794Z,72.23
2023-04-23T19:29:02.632Z,72.41
2023-04-23T19:31:32.541Z,72.63
2023-04-23T19:34:01.340Z,72.90
2023-04-23T19:36:38.201Z,73.02
2023-04-23T19:39:10.073Z,73.32
2023-04-23T19:41:39.034Z,73.48
2023-04-23T19:44:10.586Z,73.72
2023-04-23T19:46:39.334Z,74.08
2023-04-23T19:49:07.435Z,74.22
2023-04-23T19:51:40.245Z,74.47
2023-04-23T19:54:09.676Z,74.93
2023-04-23T19:56:38.840Z,75.10
2023-04-23T19:59:09.725Z,75.34
2023-04-23T20:01:39.110Z,75.59
2023-04-23T20:04:08.301Z,75.85
2023-04-23T20:06:36.865Z,76.25
2023-04-23T20:09:07.166Z,76.46
2023-04-23T20:11:37.128Z,76.79
2023-04-23T20:14:05.996Z,77.26
2023-04-23T20:16:34.468Z,77.87
2023-04-23T20:19:09.679Z,78.29
2023-04-23T20:21:40.122Z,78.63
2023-04-23T20:24:09.971Z,79.28
2023-04-23T20:26:44.301Z,79.30
2023-04-23T20:29:14.504Z,79.24
2023-04-23T20:31:42.518Z,79.12
2023-04-23T20:34:14.998Z,78.99
2023-04-23T20:36:47.388Z,78.82
2023-04-23T20:39:17.837Z,78.76
2023-04-23T20:41:52.431Z,78.67
2023-04-23T20:44:25.180Z,78.79
2023-04-23T20:47:06.933Z,78.97
2023-04-23T20:49:38.881Z,78.83
2023-04-23T20:52:08.662Z,78.73
2023-04-23T20:54:37.403Z,78.74
2023-04-23T20:57:07.054Z,78.73
2023-04-23T20:59:35.780Z,78.75
2023-04-23T21:02:06.614Z,78.70
2023-04-23T21:04:38.281Z,78.54
2023-04-23T21:07:06.929Z,78.40
2023-04-23T21:09:35.248Z,78.24
2023-04-23T21:12:06.771Z,78.18
2023-04-23T21:14:34.925Z,77.95
2023-04-23T21:17:03.063Z,77.85
2023-04-23T21:19:34.097Z,77.88
2023-04-23T21:22:04.559Z,78.25
2023-04-23T21:24:32.559Z,78.52
2023-04-23T21:27:01.789Z,78.62
2023-04-23T21:29:31.791Z,78.64
2023-04-23T21:32:00.752Z,78.60
2023-04-23T21:34:29.597Z,78.59
2023-04-23T21:37:00.333Z,78.83
2023-04-23T21:39:28.618Z,78.84
2023-04-23T21:41:57.970Z,78.90
2023-04-23T21:44:28.440Z,78.89
2023-04-23T21:46:58.168Z,79.18
2023-04-23T21:49:26.234Z,79.36
2023-04-23T21:51:54.707Z,79.37
2023-04-23T21:54:23.215Z,79.56
2023-04-23T21:56:51.372Z,79.82
2023-04-23T21:59:20.183Z,80.02
2023-04-23T22:01:49.844Z,79.85
2023-04-23T22:04:20.592Z,79.99
2023-04-23T22:06:49.207Z,79.90
2023-04-23T22:09:17.973Z,80.01
2023-04-23T22:12:01.064Z,80.30
2023-04-23T22:14:29.920Z,80.65
2023-04-23T22:16:58.909Z,80.55
2023-04-23T22:19:28.915Z,80.37
2023-04-23T22:21:57.391Z,80.34
2023-04-23T22:24:25.593Z,80.31
2023-04-23T22:26:54.410Z,80.52
2023-04-23T22:29:23.758Z,80.67
2023-04-23T22:31:51.946Z,80.87
2023-04-23T22:34:20.602Z,80.89
2023-04-23T22:36:51.045Z,81.08
2023-04-23T22:39:19.148Z,81.24
2023-04-23T22:41:47.696Z,81.45
2023-04-23T22:44:15.759Z,81.46
2023-04-23T22:46:45.883Z,81.78
2023-04-23T22:49:15.281Z,81.69
2023-04-23T22:51:45.123Z,81.82
2023-04-23T22:54:16.867Z,82.21
2023-04-23T22:56:46.915Z,82.21
2023-04-23T22:59:15.465Z,82.34
2023-04-23T23:01:45.195Z,82.57
2023-04-23T23:04:13.671Z,83.05
2023-04-23T23:06:43.304Z,83.30
2023-04-23T23:09:11.535Z,83.46
2023-04-23T23:11:41.237Z,83.61
2023-04-23T23:14:09.478Z,84.04
2023-04-23T23:16:37.848Z,84.24
2023-04-23T23:19:06.122Z,84.24
2023-04-23T23:21:34.952Z,84.49
2023-04-23T23:24:02.996Z,84.69
2023-04-23T23:26:31.769Z,84.70
2023-04-23T23:29:01.480Z,84.86
2023-04-23T23:31:29.992Z,84.97
2023-04-23T23:33:58.346Z,85.11
2023-04-23T23:36:28.618Z,85.14
2023-04-23T23:38:58.229Z,85.25
2023-04-23T23:41:26.878Z,85.32
2023-04-23T23:43:55.343Z,85.50
2023-04-23T23:46:25.692Z,85.62
2023-04-23T23:48:54.409Z,85.88
2023-04-23T23:51:23.669Z,86.00
2023-04-23T23:53:54.714Z,86.06
2023-04-23T23:56:24.026Z,86.29
2023-04-23T23:58:53.313Z,86.63
