createdAt,value
2024-05-09T00:22:46.689Z,73.13
2024-05-09T00:25:16.732Z,78.37
2024-05-09T00:27:46.702Z,88.57
2024-05-09T00:30:24.367Z,81.30
2024-05-09T00:33:01.616Z,67.40
2024-05-09T00:35:31.740Z,74.80
2024-05-09T00:38:04.751Z,71.27
2024-05-09T00:40:40.911Z,103.53
2024-05-09T00:43:14.353Z,103.03
2024-05-09T00:45:45.511Z,93.83
2024-05-09T00:48:19.853Z,92.13
2024-05-09T00:50:54.223Z,81.17
2024-05-09T00:53:27.996Z,73.60
2024-05-09T00:56:01.144Z,76.73
2024-05-09T00:58:32.417Z,75.67
2024-05-09T01:01:06.108Z,79.23
2024-05-09T01:03:36.215Z,86.97
2024-05-09T01:06:06.539Z,86.97
2024-05-09T01:08:39.447Z,77.30
2024-05-09T01:11:09.603Z,76.53
2024-05-09T01:13:39.605Z,71.47
2024-05-09T01:16:09.702Z,70.27
2024-05-09T01:18:39.897Z,70.07
2024-05-09T01:21:10.335Z,66.60
2024-05-09T01:23:43.050Z,60.33
2024-05-09T01:26:13.021Z,58.43
2024-05-09T01:28:43.130Z,55.70
2024-05-09T01:31:15.988Z,53.30
2024-05-09T01:33:46.320Z,54.30
2024-05-09T01:36:16.564Z,52.93
2024-05-09T01:38:51.722Z,55.23
2024-05-09T01:41:21.682Z,58.27
2024-05-09T01:43:51.732Z,68.07
2024-05-09T01:46:21.910Z,66.23
2024-05-09T01:48:52.069Z,65.37
2024-05-09T01:51:22.168Z,69.40
2024-05-09T01:53:57.467Z,66.13
2024-05-09T01:56:27.475Z,64.67
2024-05-09T01:58:59.978Z,65.27
2024-05-09T02:01:30.091Z,63.20
2024-05-09T02:04:20.263Z,64.30
2024-05-09T02:06:50.498Z,63.57
2024-05-09T02:09:23.111Z,60.30
2024-05-09T02:11:53.250Z,59.63
2024-05-09T02:14:23.468Z,64.00
2024-05-09T02:16:53.605Z,63.17
2024-05-09T02:19:23.724Z,63.50
2024-05-09T02:21:53.810Z,62.83
2024-05-09T02:24:26.462Z,64.20
2024-05-09T02:26:56.417Z,64.10
2024-05-09T02:29:26.487Z,62.17
2024-05-09T02:31:56.745Z,67.57
2024-05-09T02:34:26.977Z,72.47
2024-05-09T02:36:57.296Z,68.57
2024-05-09T02:39:27.357Z,69.43
2024-05-09T02:41:59.531Z,64.57
2024-05-09T02:44:27.035Z,63.10
2024-05-09T02:46:57.064Z,62.87
2024-05-09T02:49:27.038Z,64.50
2024-05-09T02:51:59.519Z,61.70
2024-05-09T02:54:29.779Z,61.63
2024-05-09T02:56:59.955Z,64.00
2024-05-09T02:59:27.573Z,65.47
2024-05-09T03:01:57.784Z,70.17
2024-05-09T03:04:25.285Z,78.07
2024-05-09T03:06:55.312Z,77.13
2024-05-09T03:09:24.207Z,73.77
2024-05-09T03:11:56.868Z,82.80
2024-05-09T03:14:24.447Z,79.23
2024-05-09T03:16:54.450Z,77.90
2024-05-09T03:19:22.091Z,83.43
2024-05-09T03:21:52.135Z,88.97
2024-05-09T03:24:19.524Z,76.67
2024-05-09T03:26:49.729Z,75.77
2024-05-09T03:29:19.917Z,77.93
2024-05-09T03:31:52.331Z,77.83
2024-05-09T03:34:19.843Z,66.10
2024-05-09T03:36:49.988Z,70.07
2024-05-09T03:39:20.043Z,72.30
2024-05-09T03:41:52.374Z,67.50
2024-05-09T03:44:28.270Z,72.20
2024-05-09T03:46:55.775Z,70.17
2024-05-09T03:49:26.064Z,73.23
2024-05-09T03:51:53.606Z,73.80
2024-05-09T03:54:24.779Z,39.70
2024-05-09T03:56:52.145Z,39.57
2024-05-09T03:59:22.295Z,39.53
2024-05-09T04:01:52.610Z,39.47
2024-05-09T04:04:22.730Z,39.77
2024-05-09T04:06:50.051Z,39.60
2024-05-09T04:09:20.084Z,39.97
2024-05-09T04:11:47.647Z,40.03
2024-05-09T04:14:17.732Z,39.63
2024-05-09T04:16:45.173Z,39.87
2024-05-09T04:19:18.099Z,39.67
2024-05-09T04:21:48.214Z,39.57
2024-05-09T04:24:15.554Z,39.47
2024-05-09T04:26:45.541Z,39.47
2024-05-09T04:29:12.901Z,39.57
2024-05-09T04:31:42.926Z,39.53
2024-05-09T04:34:10.484Z,39.57
2024-05-09T04:36:44.525Z,39.57
2024-05-09T04:39:12.185Z,39.53
2024-05-09T04:41:42.194Z,39.47
2024-05-09T04:44:09.575Z,39.73
2024-05-09T04:46:39.820Z,39.43
2024-05-09T04:49:07.374Z,39.70
2024-05-09T04:51:38.084Z,63.80
2024-05-09T04:54:12.933Z,68.20
2024-05-09T04:56:48.576Z,64.00
2024-05-09T04:59:16.021Z,69.93
2024-05-09T05:01:46.112Z,72.03
2024-05-09T05:04:14.084Z,74.03
2024-05-09T05:06:44.315Z,79.27
2024-05-09T05:09:14.651Z,78.67
2024-05-09T05:11:45.046Z,82.77
2024-05-09T05:14:13.032Z,81.17
2024-05-09T05:16:44.293Z,88.40
2024-05-09T05:19:14.279Z,89.73
2024-05-09T05:21:46.084Z,81.10
2024-05-09T05:24:16.189Z,81.60
2024-05-09T05:26:46.271Z,80.57
2024-05-09T05:29:14.159Z,68.50
2024-05-09T05:31:45.075Z,68.67
2024-05-09T05:34:13.162Z,65.43
2024-05-09T05:36:43.250Z,63.57
2024-05-09T05:39:13.329Z,61.43
2024-05-09T05:41:46.605Z,57.97
2024-05-09T05:44:15.856Z,56.17
2024-05-09T05:46:46.184Z,64.73
2024-05-09T05:49:17.050Z,75.20
2024-05-09T05:51:47.466Z,94.87
2024-05-09T05:54:15.053Z,105.77
2024-05-09T05:57:23.216Z,115.87
2024-05-09T05:59:50.836Z,86.90
2024-05-09T06:02:21.498Z,100.73
2024-05-09T06:04:49.385Z,103.63
2024-05-09T06:07:20.052Z,105.60
2024-05-09T06:09:48.253Z,123.40
2024-05-09T06:12:25.311Z,103.17
2024-05-09T06:14:53.113Z,114.87
2024-05-09T06:17:23.556Z,84.00
2024-05-09T06:19:51.568Z,102.37
2024-05-09T06:22:21.954Z,102.70
2024-05-09T06:24:52.846Z,95.20
2024-05-09T06:27:26.184Z,94.17
2024-05-09T06:29:58.388Z,79.90
2024-05-09T06:32:29.262Z,61.13
2024-05-09T06:34:56.989Z,59.63
2024-05-09T06:37:31.692Z,63.97
2024-05-09T06:39:59.520Z,56.80
2024-05-09T06:42:37.169Z,55.90
2024-05-09T06:45:05.149Z,58.63
2024-05-09T06:47:35.433Z,56.30
2024-05-09T06:50:08.330Z,54.07
2024-05-09T06:52:43.406Z,52.90
2024-05-09T06:55:12.372Z,51.00
2024-05-09T06:57:49.637Z,52.93
2024-05-09T07:00:27.534Z,52.00
2024-05-09T07:03:09.102Z,51.37
2024-05-09T07:05:37.181Z,49.37
2024-05-09T07:08:23.090Z,50.40
2024-05-09T07:10:51.000Z,52.17
2024-05-09T07:13:25.347Z,51.77
2024-05-09T07:15:52.923Z,50.70
2024-05-09T07:18:57.456Z,52.80
2024-05-09T07:21:33.460Z,48.20
2024-05-09T07:24:03.396Z,49.00
2024-05-09T07:26:33.609Z,49.37
2024-05-09T07:29:09.072Z,52.07
2024-05-09T07:31:36.493Z,53.77
2024-05-09T07:34:17.146Z,50.77
2024-05-09T07:36:44.813Z,51.90
2024-05-09T07:39:18.106Z,49.47
2024-05-09T07:41:48.474Z,49.80
2024-05-09T07:44:21.748Z,50.33
2024-05-09T07:47:48.810Z,52.07
2024-05-09T07:53:29.201Z,53.47
2024-05-09T07:55:00.391Z,51.90
2024-05-09T07:57:27.949Z,52.77
2024-05-09T08:00:04.597Z,55.83
2024-05-09T08:02:34.069Z,54.93
2024-05-09T08:05:09.803Z,52.37
2024-05-09T08:07:39.500Z,54.00
2024-05-09T08:10:13.070Z,53.60
2024-05-09T08:12:43.498Z,54.47
2024-05-09T08:15:16.383Z,51.30
2024-05-09T08:17:43.871Z,53.97
2024-05-09T08:20:22.534Z,59.83
2024-05-09T08:22:54.282Z,58.37
2024-05-09T08:25:24.394Z,55.73
2024-05-09T08:28:15.808Z,55.33
2024-05-09T08:30:49.331Z,54.53
2024-05-09T08:33:17.101Z,56.43
2024-05-09T08:35:47.485Z,51.70
2024-05-09T08:38:15.053Z,60.07
2024-05-09T08:40:45.811Z,50.70
2024-05-09T08:43:16.561Z,49.70
2024-05-09T08:45:53.356Z,48.03
2024-05-09T08:48:23.757Z,45.40
2024-05-09T08:50:59.439Z,46.37
2024-05-09T08:53:27.094Z,46.40
2024-05-09T08:55:59.820Z,44.37
2024-05-09T08:58:28.865Z,43.77
2024-05-09T09:01:03.295Z,42.97
2024-05-09T09:03:33.986Z,43.17
2024-05-09T09:06:08.200Z,42.70
2024-05-09T09:08:39.030Z,43.97
2024-05-09T09:11:09.236Z,43.37
2024-05-09T09:13:36.952Z,42.80
2024-05-09T09:16:10.700Z,44.30
2024-05-09T09:18:38.437Z,45.37
2024-05-09T09:21:13.480Z,42.77
2024-05-09T09:23:40.907Z,42.67
2024-05-09T09:26:11.101Z,42.67
2024-05-09T09:28:38.715Z,42.50
2024-05-09T09:31:11.644Z,43.00
2024-05-09T09:33:42.743Z,43.40
2024-05-09T09:36:14.559Z,43.30
2024-05-09T09:38:42.523Z,42.90
2024-05-09T09:41:13.373Z,47.40
2024-05-09T09:43:42.400Z,42.50
2024-05-09T09:46:16.643Z,42.47
2024-05-09T09:48:44.878Z,42.87
2024-05-09T09:51:17.946Z,44.07
2024-05-09T09:53:47.572Z,43.40
2024-05-09T09:56:21.420Z,42.70
2024-05-09T09:58:49.025Z,42.80
2024-05-09T10:01:21.948Z,42.43
2024-05-09T10:03:53.910Z,41.60
2024-05-09T10:06:27.433Z,44.50
2024-05-09T10:08:58.002Z,42.40
2024-05-09T10:11:29.788Z,41.80
2024-05-09T10:14:00.449Z,42.77
2024-05-09T10:16:34.970Z,42.63
2024-05-09T10:19:05.370Z,44.70
2024-05-09T10:21:33.079Z,42.77
2024-05-09T10:24:07.081Z,44.00
2024-05-09T10:26:37.625Z,42.73
2024-05-09T10:29:15.540Z,41.73
2024-05-09T10:31:46.828Z,43.77
2024-05-09T10:34:22.401Z,42.43
2024-05-09T10:36:54.522Z,43.00
2024-05-09T10:39:25.014Z,43.13
2024-05-09T10:41:52.475Z,44.83
2024-05-09T10:44:24.623Z,42.00
2024-05-09T10:46:55.334Z,45.10
2024-05-09T10:49:27.978Z,43.80
2024-05-09T10:51:55.464Z,41.77
2024-05-09T10:54:25.527Z,42.90
2024-05-09T10:56:58.838Z,42.50
2024-05-09T10:59:35.636Z,42.50
2024-05-09T11:02:08.023Z,43.80
2024-05-09T11:04:42.137Z,43.50
2024-05-09T11:07:12.936Z,42.97
2024-05-09T11:09:45.200Z,45.17
2024-05-09T11:12:12.898Z,43.73
2024-05-09T11:14:43.211Z,43.77
2024-05-09T11:17:13.357Z,42.70
2024-05-09T11:19:46.622Z,43.40
2024-05-09T11:22:14.250Z,47.07
2024-05-09T11:24:44.813Z,41.83
2024-05-09T11:27:13.096Z,43.07
2024-05-09T11:29:44.821Z,42.27
2024-05-09T11:32:16.630Z,42.07
2024-05-09T11:34:46.957Z,42.33
2024-05-09T11:37:18.463Z,43.50
2024-05-09T11:39:48.787Z,44.00
2024-05-09T11:42:17.593Z,43.20
2024-05-09T11:44:47.765Z,43.70
2024-05-09T11:47:18.268Z,41.73
2024-05-09T11:49:48.677Z,44.50
2024-05-09T11:52:16.487Z,41.13
2024-05-09T11:54:46.877Z,42.83
2024-05-09T11:57:14.587Z,40.67
2024-05-09T11:59:45.792Z,41.73
2024-05-09T12:02:13.729Z,42.50
2024-05-09T12:04:47.071Z,40.87
2024-05-09T12:07:15.133Z,42.80
2024-05-09T12:09:45.537Z,43.57
2024-05-09T12:12:14.140Z,41.57
2024-05-09T12:14:44.892Z,43.10
2024-05-09T12:17:13.113Z,44.30
2024-05-09T12:19:46.327Z,43.10
2024-05-09T12:22:13.864Z,43.20
2024-05-09T12:24:44.034Z,42.00
2024-05-09T12:27:11.731Z,42.10
2024-05-09T12:29:42.262Z,42.10
2024-05-09T12:32:09.720Z,40.53
2024-05-09T12:34:40.916Z,43.60
2024-05-09T12:37:11.206Z,43.53
2024-05-09T12:39:41.404Z,39.90
2024-05-09T12:42:10.930Z,43.90
2024-05-09T12:44:42.688Z,42.57
2024-05-09T12:47:10.123Z,42.77
2024-05-09T12:49:40.198Z,43.07
2024-05-09T12:52:10.464Z,42.23
2024-05-09T12:54:40.711Z,41.30
2024-05-09T12:57:09.619Z,42.10
2024-05-09T12:59:39.771Z,41.67
2024-05-09T13:02:07.851Z,42.43
2024-05-09T13:04:38.393Z,40.90
2024-05-09T13:07:07.847Z,41.30
2024-05-09T13:09:40.808Z,41.40
2024-05-09T13:12:08.350Z,41.63
2024-05-09T13:14:38.415Z,41.87
2024-05-09T13:17:05.824Z,41.00
2024-05-09T13:19:35.953Z,41.90
2024-05-09T13:22:03.490Z,42.03
2024-05-09T13:24:33.642Z,41.70
2024-05-09T13:27:04.033Z,43.27
2024-05-09T13:29:36.391Z,42.50
2024-05-09T13:32:06.710Z,41.90
2024-05-09T13:34:39.383Z,41.63
2024-05-09T13:37:06.971Z,43.50
2024-05-09T13:39:37.643Z,41.77
2024-05-09T13:42:07.897Z,41.97
2024-05-09T13:44:38.018Z,43.83
2024-05-09T13:47:05.904Z,43.73
2024-05-09T13:49:36.037Z,42.27
2024-05-09T13:52:06.176Z,40.70
2024-05-09T13:54:40.351Z,41.50
2024-05-09T13:57:13.460Z,40.83
2024-05-09T13:59:41.176Z,42.73
2024-05-09T14:02:11.387Z,45.43
2024-05-09T14:04:39.322Z,41.57
2024-05-09T14:07:10.365Z,42.97
2024-05-09T14:09:38.152Z,44.10
2024-05-09T14:12:11.359Z,43.87
2024-05-09T14:14:41.616Z,41.57
2024-05-09T14:17:11.836Z,42.90
2024-05-09T14:19:39.322Z,41.30
2024-05-09T14:22:09.730Z,41.33
2024-05-09T14:24:37.379Z,42.80
2024-05-09T14:27:08.101Z,41.57
2024-05-09T14:29:35.512Z,43.17
2024-05-09T14:32:10.798Z,43.10
2024-05-09T14:34:38.378Z,42.20
2024-05-09T14:37:08.750Z,43.47
2024-05-09T14:39:36.341Z,41.47
2024-05-09T14:42:07.012Z,45.30
2024-05-09T14:44:34.443Z,42.97
2024-05-09T14:47:04.667Z,42.77
2024-05-09T14:49:34.851Z,40.30
2024-05-09T14:52:07.849Z,44.60
2024-05-09T14:54:35.603Z,42.30
2024-05-09T14:57:05.847Z,43.60
2024-05-09T14:59:33.217Z,41.33
2024-05-09T15:02:03.409Z,41.90
2024-05-09T15:04:30.972Z,44.47
2024-05-09T15:07:04.928Z,41.80
2024-05-09T15:09:36.365Z,42.43
2024-05-09T15:12:09.483Z,40.90
2024-05-09T15:14:37.717Z,42.20
2024-05-09T15:17:07.954Z,41.87
2024-05-09T15:19:35.476Z,41.40
2024-05-09T15:22:11.710Z,40.47
2024-05-09T15:24:40.991Z,41.47
2024-05-09T15:27:12.060Z,41.50
2024-05-09T15:29:39.591Z,42.27
2024-05-09T15:32:11.337Z,42.07
2024-05-09T15:34:38.984Z,43.30
2024-05-09T15:37:12.001Z,41.97
2024-05-09T15:39:40.253Z,40.60
2024-05-09T15:42:10.672Z,41.07
2024-05-09T15:44:52.987Z,41.50
2024-05-09T15:47:23.225Z,41.37
2024-05-09T15:49:50.796Z,41.57
2024-05-09T15:52:25.909Z,42.40
2024-05-09T15:54:54.023Z,42.57
2024-05-09T15:57:24.098Z,41.37
2024-05-09T15:59:51.542Z,45.03
2024-05-09T16:02:21.743Z,41.50
2024-05-09T16:04:49.338Z,42.23
2024-05-09T16:07:19.522Z,40.87
2024-05-09T16:09:50.917Z,40.97
2024-05-09T16:12:27.754Z,41.87
2024-05-09T16:14:58.171Z,40.67
2024-05-09T16:17:32.382Z,40.67
2024-05-09T16:20:02.019Z,42.40
2024-05-09T16:22:33.076Z,40.77
2024-05-09T16:25:03.449Z,40.20
2024-05-09T16:27:33.863Z,40.97
2024-05-09T16:30:06.989Z,42.63
2024-05-09T16:32:44.247Z,41.80
2024-05-09T16:35:12.837Z,41.93
2024-05-09T16:37:51.160Z,45.20
2024-05-09T16:40:36.183Z,41.93
2024-05-09T16:43:13.916Z,42.93
2024-05-09T16:45:47.265Z,45.07
2024-05-09T16:48:15.564Z,40.50
2024-05-09T16:50:50.728Z,40.33
2024-05-09T16:53:27.314Z,41.60
2024-05-09T16:56:13.991Z,41.03
2024-05-09T17:07:07.417Z,42.10
2024-05-09T17:11:02.774Z,40.70
2024-05-09T17:21:43.206Z,42.40
2024-05-09T17:24:33.913Z,43.03
2024-05-09T17:27:40.797Z,43.20
2024-05-09T17:33:42.916Z,43.97
2024-05-09T17:41:47.780Z,41.87
2024-05-09T17:44:13.533Z,44.00
2024-05-09T17:47:40.323Z,42.33
2024-05-09T17:50:31.903Z,43.20
2024-05-09T17:53:08.573Z,43.50
2024-05-09T17:59:57.516Z,44.40
2024-05-09T18:08:40.371Z,45.37
2024-05-09T18:11:24.102Z,44.87
2024-05-09T18:14:10.560Z,48.00
2024-05-09T18:16:48.649Z,49.20
2024-05-09T18:19:29.010Z,53.93
2024-05-09T18:21:56.665Z,50.07
2024-05-09T18:24:35.831Z,49.40
2024-05-09T18:27:08.234Z,52.27
2024-05-09T18:29:54.878Z,49.40
2024-05-09T18:32:22.560Z,48.87
2024-05-09T18:35:00.873Z,49.10
2024-05-09T18:37:31.033Z,46.70
2024-05-09T18:40:01.511Z,49.10
2024-05-09T18:42:29.064Z,48.00
2024-05-09T18:45:01.535Z,50.23
2024-05-09T18:47:35.084Z,48.10
2024-05-09T18:50:14.956Z,48.37
2024-05-09T18:52:56.755Z,53.03
2024-05-09T18:55:28.528Z,49.03
2024-05-09T18:57:55.968Z,49.70
2024-05-09T19:24:58.092Z,57.60
2024-05-09T19:27:38.226Z,62.70
2024-05-09T19:30:29.288Z,56.87
2024-05-09T19:33:12.015Z,58.30
2024-05-09T19:35:49.308Z,65.67
2024-05-09T19:47:54.771Z,66.63
2024-05-09T19:50:30.856Z,61.87
2024-05-09T19:53:23.605Z,68.23
2024-05-09T19:55:53.885Z,61.30
2024-05-09T19:58:25.090Z,101.53
2024-05-09T20:00:53.170Z,76.17
2024-05-09T20:04:27.673Z,162.73
2024-05-09T20:24:55.051Z,101.23
2024-05-09T20:31:58.529Z,91.77
2024-05-09T20:35:23.817Z,98.80
2024-05-09T20:37:53.922Z,73.57
2024-05-09T20:40:59.835Z,84.43
2024-05-09T21:05:45.326Z,92.43
2024-05-09T21:16:41.271Z,85.80
2024-05-09T22:09:10.963Z,105.97
2024-05-09T22:16:18.797Z,109.30
2024-05-09T22:19:33.072Z,108.43
2024-05-09T22:35:46.312Z,108.37
2024-05-09T22:45:57.680Z,107.27
2024-05-09T22:48:37.444Z,109.67
2024-05-09T22:57:10.315Z,116.03
2024-05-09T23:04:24.687Z,101.80
2024-05-09T23:28:36.266Z,39.40
2024-05-09T23:30:03.480Z,80.57
2024-05-09T23:31:35.527Z,68.80
2024-05-09T23:35:10.771Z,39.77
2024-05-09T23:38:15.410Z,39.10
2024-05-09T23:41:26.708Z,39.43
2024-05-09T23:44:15.236Z,39.17
2024-05-09T23:50:33.930Z,39.17
2024-05-09T23:53:41.939Z,38.93
2024-05-09T23:56:17.291Z,40.67
2024-05-09T23:58:47.398Z,39.33
