createdAt,value
2019-05-06T00:00:35.971Z,1013.42
2019-05-06T00:02:21.702Z,1013.37
2019-05-06T00:03:29.335Z,1013.36
2019-05-06T00:05:17.155Z,1013.31
2019-05-06T00:06:16.114Z,1013.33
2019-05-06T00:08:09.516Z,1013.29
2019-05-06T00:09:09.461Z,1013.27
2019-05-06T00:11:04.764Z,1013.27
2019-05-06T00:12:04.018Z,1013.30
2019-05-06T00:13:04.602Z,1013.31
2019-05-06T00:14:03.918Z,1013.33
2019-05-06T00:15:03.965Z,1013.31
2019-05-06T00:16:03.940Z,1013.30
2019-05-06T00:17:03.904Z,1013.33
2019-05-06T00:18:04.454Z,1013.28
2019-05-06T00:19:04.900Z,1013.29
2019-05-06T00:20:04.263Z,1013.28
2019-05-06T00:21:04.649Z,1013.24
2019-05-06T00:22:04.712Z,1013.23
2019-05-06T00:23:04.199Z,1013.19
2019-05-06T00:24:03.921Z,1013.20
2019-05-06T00:25:05.238Z,1013.19
2019-05-06T00:26:04.003Z,1013.20
2019-05-06T00:27:11.526Z,1013.22
2019-05-06T00:28:56.223Z,1013.22
2019-05-06T00:29:56.170Z,1013.22
2019-05-06T00:31:49.690Z,1013.24
2019-05-06T00:32:49.639Z,1013.23
2019-05-06T00:34:44.517Z,1013.21
2019-05-06T00:35:45.008Z,1013.23
2019-05-06T00:36:44.494Z,1013.22
2019-05-06T00:37:53.606Z,1013.22
2019-05-06T00:39:45.763Z,1013.14
2019-05-06T00:40:45.599Z,1013.16
2019-05-06T00:42:39.014Z,1013.15
2019-05-06T00:43:39.006Z,1013.18
2019-05-06T00:45:34.142Z,1013.15
2019-05-06T00:46:34.264Z,1013.15
2019-05-06T00:48:18.193Z,1013.15
2019-05-06T00:49:25.842Z,1013.19
2019-05-06T00:51:19.337Z,1013.16
2019-05-06T00:52:23.931Z,1013.22
2019-05-06T00:54:14.334Z,1013.21
2019-05-06T00:55:13.745Z,1013.23
2019-05-06T00:57:06.081Z,1013.24
2019-05-06T00:57:58.319Z,1013.21
2019-05-06T00:59:53.957Z,1013.19
2019-05-06T01:00:53.768Z,1013.24
2019-05-06T01:02:47.320Z,1013.20
2019-05-06T01:03:47.260Z,1013.20
2019-05-06T01:05:44.279Z,1013.22
2019-05-06T01:06:44.089Z,1013.18
2019-05-06T01:08:37.725Z,1013.18
2019-05-06T01:09:36.146Z,1013.15
2019-05-06T01:10:44.950Z,1013.17
2019-05-06T01:12:29.146Z,1013.13
2019-05-06T01:13:29.076Z,1013.13
2019-05-06T01:15:31.537Z,1013.11
2019-05-06T01:16:31.787Z,1013.10
2019-05-06T01:18:21.452Z,1013.11
2019-05-06T01:19:16.383Z,1013.14
2019-05-06T01:21:19.325Z,1013.12
2019-05-06T01:22:09.722Z,1013.12
2019-05-06T01:24:04.237Z,1013.14
2019-05-06T01:25:03.967Z,1013.16
2019-05-06T01:27:00.060Z,1013.12
2019-05-06T01:28:04.375Z,1013.18
2019-05-06T01:29:49.913Z,1013.13
2019-05-06T01:30:49.864Z,1013.18
2019-05-06T01:32:43.666Z,1013.13
2019-05-06T01:33:45.171Z,1013.13
2019-05-06T01:35:36.630Z,1013.12
2019-05-06T01:36:36.588Z,1013.06
2019-05-06T01:37:36.574Z,1013.11
2019-05-06T01:38:36.602Z,1013.07
2019-05-06T01:39:36.558Z,1013.07
2019-05-06T01:40:36.543Z,1013.08
2019-05-06T01:41:37.539Z,1013.06
2019-05-06T01:42:36.523Z,1013.08
2019-05-06T01:43:38.508Z,1013.10
2019-05-06T01:44:36.504Z,1013.10
2019-05-06T01:45:36.490Z,1013.13
2019-05-06T01:46:36.480Z,1013.12
2019-05-06T01:47:36.479Z,1013.13
2019-05-06T01:48:38.591Z,1013.15
2019-05-06T01:49:36.451Z,1013.14
2019-05-06T01:51:29.827Z,1013.14
2019-05-06T01:52:29.775Z,1013.20
2019-05-06T01:54:24.909Z,1013.17
2019-05-06T01:55:23.963Z,1013.20
2019-05-06T01:57:18.792Z,1013.17
2019-05-06T01:58:18.744Z,1013.15
2019-05-06T02:00:13.951Z,1013.13
2019-05-06T02:01:14.573Z,1013.14
2019-05-06T02:02:14.135Z,1013.18
2019-05-06T02:03:12.150Z,1013.18
2019-05-06T02:04:13.844Z,1013.21
2019-05-06T02:05:13.802Z,1013.18
2019-05-06T02:06:14.147Z,1013.17
2019-05-06T02:07:14.299Z,1013.21
2019-05-06T02:08:13.516Z,1013.24
2019-05-06T02:09:13.729Z,1013.25
2019-05-06T02:10:14.036Z,1013.23
2019-05-06T02:11:12.052Z,1013.20
2019-05-06T02:12:13.794Z,1013.23
2019-05-06T02:13:14.131Z,1013.26
2019-05-06T02:14:13.892Z,1013.25
2019-05-06T02:15:12.008Z,1013.26
2019-05-06T02:16:14.322Z,1013.29
2019-05-06T02:17:14.229Z,1013.28
2019-05-06T02:18:13.535Z,1013.28
2019-05-06T02:19:11.966Z,1013.29
2019-05-06T02:20:13.773Z,1013.28
2019-05-06T02:21:13.764Z,1013.28
2019-05-06T02:22:13.657Z,1013.29
2019-05-06T02:24:05.441Z,1013.24
2019-05-06T02:25:05.391Z,1013.23
2019-05-06T02:26:58.869Z,1013.25
2019-05-06T02:27:58.767Z,1013.27
2019-05-06T02:28:58.760Z,1013.27
2019-05-06T02:29:58.756Z,1013.26
2019-05-06T02:30:58.775Z,1013.29
2019-05-06T02:32:15.755Z,1013.25
2019-05-06T02:32:58.723Z,1013.28
2019-05-06T02:33:58.710Z,1013.25
2019-05-06T02:34:58.699Z,1013.27
2019-05-06T02:35:58.686Z,1013.27
2019-05-06T02:36:58.678Z,1013.28
2019-05-06T02:37:58.672Z,1013.27
2019-05-06T02:38:59.605Z,1013.25
2019-05-06T02:39:58.643Z,1013.31
2019-05-06T02:40:58.714Z,1013.32
2019-05-06T02:41:58.642Z,1013.30
2019-05-06T02:42:58.608Z,1013.32
2019-05-06T02:43:58.597Z,1013.31
2019-05-06T02:44:58.594Z,1013.31
2019-05-06T02:45:58.579Z,1013.27
2019-05-06T02:46:58.565Z,1013.29
2019-05-06T02:47:58.556Z,1013.27
2019-05-06T02:48:58.543Z,1013.27
2019-05-06T02:49:58.532Z,1013.27
2019-05-06T02:50:58.529Z,1013.29
2019-05-06T02:51:58.517Z,1013.30
2019-05-06T02:52:58.504Z,1013.26
2019-05-06T02:53:58.498Z,1013.27
2019-05-06T02:54:58.485Z,1013.24
2019-05-06T02:55:58.467Z,1013.23
2019-05-06T02:56:58.469Z,1013.21
2019-05-06T02:57:58.450Z,1013.22
2019-05-06T02:58:58.440Z,1013.24
2019-05-06T02:59:58.428Z,1013.21
2019-05-06T03:00:58.411Z,1013.22
2019-05-06T03:01:58.408Z,1013.20
2019-05-06T03:02:58.397Z,1013.20
2019-05-06T03:03:58.381Z,1013.14
2019-05-06T03:04:58.386Z,1013.11
2019-05-06T03:05:58.363Z,1013.11
2019-05-06T03:06:58.352Z,1013.10
2019-05-06T03:07:58.340Z,1013.10
2019-05-06T03:08:58.332Z,1013.13
2019-05-06T03:09:58.327Z,1013.10
2019-05-06T03:10:58.311Z,1013.10
2019-05-06T03:11:58.301Z,1013.11
2019-05-06T03:12:58.284Z,1013.11
2019-05-06T03:13:58.269Z,1013.08
2019-05-06T03:14:58.277Z,1013.09
2019-05-06T03:15:58.248Z,1013.12
2019-05-06T03:16:58.244Z,1013.11
2019-05-06T03:17:58.232Z,1013.12
2019-05-06T03:18:58.245Z,1013.11
2019-05-06T03:19:58.208Z,1013.09
2019-05-06T03:20:58.213Z,1013.08
2019-05-06T03:21:58.190Z,1013.09
2019-05-06T03:22:58.182Z,1013.09
2019-05-06T03:23:58.181Z,1013.08
2019-05-06T03:24:58.176Z,1013.13
2019-05-06T03:25:58.149Z,1013.10
2019-05-06T03:26:58.137Z,1013.13
2019-05-06T03:27:58.124Z,1013.09
2019-05-06T03:28:58.117Z,1013.10
2019-05-06T03:30:56.547Z,1013.07
2019-05-06T03:31:56.275Z,1013.07
2019-05-06T03:33:23.295Z,1013.04
2019-05-06T03:34:16.205Z,1013.04
2019-05-06T03:35:07.888Z,1013.05
2019-05-06T03:36:06.237Z,1012.97
2019-05-06T03:36:56.000Z,1013.03
2019-05-06T03:37:53.285Z,1012.96
2019-05-06T03:38:53.640Z,1013.01
2019-05-06T03:39:52.897Z,1013.02
2019-05-06T03:40:53.718Z,1013.02
2019-05-06T03:41:53.711Z,1013.00
2019-05-06T03:42:53.897Z,1013.04
2019-05-06T03:43:54.411Z,1012.99
2019-05-06T03:44:53.283Z,1013.05
2019-05-06T03:45:53.652Z,1013.04
2019-05-06T03:46:53.890Z,1013.02
2019-05-06T03:47:54.062Z,1013.04
2019-05-06T03:50:06.882Z,1013.04
2019-05-06T03:51:04.272Z,1013.02
2019-05-06T03:52:03.804Z,1013.00
2019-05-06T03:53:03.857Z,1012.98
2019-05-06T03:54:03.781Z,1012.98
2019-05-06T03:55:04.255Z,1013.00
2019-05-06T03:56:03.756Z,1012.98
2019-05-06T03:57:10.359Z,1013.01
2019-05-06T03:58:04.024Z,1013.00
2019-05-06T03:59:03.726Z,1013.00
2019-05-06T04:00:04.950Z,1013.01
2019-05-06T04:01:03.949Z,1013.04
2019-05-06T04:02:05.308Z,1013.10
2019-05-06T04:03:03.690Z,1013.09
2019-05-06T04:04:04.000Z,1013.06
2019-05-06T04:05:04.300Z,1013.08
2019-05-06T04:06:13.842Z,1013.08
2019-05-06T04:07:03.653Z,1013.10
2019-05-06T04:08:07.370Z,1013.04
2019-05-06T04:09:05.621Z,1013.09
2019-05-06T04:10:04.012Z,1013.13
2019-05-06T04:11:05.367Z,1013.14
2019-05-06T04:12:03.788Z,1013.11
2019-05-06T04:13:04.316Z,1013.13
2019-05-06T04:14:06.364Z,1013.11
2019-05-06T04:15:04.173Z,1013.11
2019-05-06T04:16:05.351Z,1013.07
2019-05-06T04:17:05.364Z,1013.07
2019-05-06T04:18:03.992Z,1013.06
2019-05-06T04:19:05.369Z,1013.05
2019-05-06T04:20:04.163Z,1013.01
2019-05-06T04:21:03.881Z,1013.02
2019-05-06T04:22:05.367Z,1013.05
2019-05-06T04:23:06.196Z,1013.01
2019-05-06T04:24:05.356Z,1012.97
2019-05-06T04:25:05.357Z,1013.03
2019-05-06T04:26:05.359Z,1013.01
2019-05-06T04:27:03.439Z,1013.01
2019-05-06T04:28:05.375Z,1013.04
2019-05-06T04:29:05.364Z,1013.06
2019-05-06T04:30:04.643Z,1013.10
2019-05-06T04:31:05.364Z,1013.11
2019-05-06T04:32:04.875Z,1013.12
2019-05-06T04:33:04.857Z,1013.16
2019-05-06T04:34:12.675Z,1013.15
2019-05-06T04:35:04.917Z,1013.20
2019-05-06T04:36:13.169Z,1013.15
2019-05-06T04:37:57.859Z,1013.19
2019-05-06T04:38:56.800Z,1013.19
2019-05-06T04:40:53.529Z,1013.19
2019-05-06T04:41:53.621Z,1013.12
2019-05-06T04:43:44.267Z,1013.11
2019-05-06T04:44:46.653Z,1013.14
2019-05-06T04:45:44.208Z,1013.14
2019-05-06T04:47:45.384Z,1013.14
2019-05-06T04:48:37.662Z,1013.17
2019-05-06T04:50:38.838Z,1013.22
2019-05-06T04:51:38.716Z,1013.25
2019-05-06T04:53:27.117Z,1013.23
2019-05-06T04:54:26.548Z,1013.21
2019-05-06T04:56:17.792Z,1013.21
2019-05-06T04:57:17.772Z,1013.25
2019-05-06T04:59:13.654Z,1013.25
2019-05-06T05:00:13.043Z,1013.24
2019-05-06T05:02:04.606Z,1013.29
2019-05-06T05:03:04.591Z,1013.23
2019-05-06T05:04:57.988Z,1013.22
2019-05-06T05:05:59.965Z,1013.20
2019-05-06T05:07:53.028Z,1013.19
2019-05-06T05:08:53.166Z,1013.21
2019-05-06T05:10:46.248Z,1013.21
2019-05-06T05:11:46.202Z,1013.18
2019-05-06T05:13:39.642Z,1013.15
2019-05-06T05:14:39.621Z,1013.23
2019-05-06T05:15:41.681Z,1013.21
2019-05-06T05:16:39.634Z,1013.18
2019-05-06T05:17:39.581Z,1013.21
2019-05-06T05:18:39.583Z,1013.17
2019-05-06T05:19:39.562Z,1013.21
2019-05-06T05:20:46.322Z,1013.22
2019-05-06T05:21:39.538Z,1013.19
2019-05-06T05:22:39.530Z,1013.21
2019-05-06T05:23:39.521Z,1013.20
2019-05-06T05:24:39.513Z,1013.20
2019-05-06T05:25:39.502Z,1013.22
2019-05-06T05:26:39.491Z,1013.20
2019-05-06T05:27:39.479Z,1013.15
2019-05-06T05:28:39.472Z,1013.16
2019-05-06T05:29:39.456Z,1013.17
2019-05-06T05:30:39.452Z,1013.15
2019-05-06T05:31:48.597Z,1013.18
2019-05-06T05:33:32.998Z,1013.16
2019-05-06T05:34:39.990Z,1013.12
2019-05-06T05:36:26.326Z,1013.15
2019-05-06T05:37:26.266Z,1013.14
2019-05-06T05:39:24.747Z,1013.17
2019-05-06T05:40:22.675Z,1013.16
2019-05-06T05:42:19.104Z,1013.20
2019-05-06T05:43:16.062Z,1013.22
2019-05-06T05:45:12.713Z,1013.19
2019-05-06T05:46:12.489Z,1013.17
2019-05-06T05:48:04.063Z,1013.21
2019-05-06T05:49:04.014Z,1013.22
2019-05-06T05:50:03.984Z,1013.25
2019-05-06T05:51:03.972Z,1013.26
2019-05-06T05:52:03.966Z,1013.27
2019-05-06T05:53:03.956Z,1013.26
2019-05-06T05:54:03.949Z,1013.28
2019-05-06T05:55:04.495Z,1013.31
2019-05-06T05:56:03.919Z,1013.34
2019-05-06T05:57:03.916Z,1013.33
2019-05-06T05:58:03.898Z,1013.30
2019-05-06T05:59:03.886Z,1013.35
2019-05-06T06:00:04.158Z,1013.29
2019-05-06T06:01:04.261Z,1013.30
2019-05-06T06:02:04.107Z,1013.29
2019-05-06T06:03:06.865Z,1013.30
2019-05-06T06:04:03.831Z,1013.30
2019-05-06T06:05:03.822Z,1013.28
2019-05-06T06:06:03.815Z,1013.30
2019-05-06T06:07:03.806Z,1013.31
2019-05-06T06:08:03.797Z,1013.29
2019-05-06T06:09:03.785Z,1013.24
2019-05-06T06:10:03.775Z,1013.26
2019-05-06T06:11:04.375Z,1013.22
2019-05-06T06:12:03.756Z,1013.24
2019-05-06T06:13:03.743Z,1013.22
2019-05-06T06:14:03.754Z,1013.24
2019-05-06T06:15:03.734Z,1013.23
2019-05-06T06:16:03.715Z,1013.23
2019-05-06T06:17:03.702Z,1013.27
2019-05-06T06:18:03.697Z,1013.28
2019-05-06T06:19:03.708Z,1013.27
2019-05-06T06:20:03.670Z,1013.32
2019-05-06T06:21:16.959Z,1013.27
2019-05-06T06:22:03.647Z,1013.28
2019-05-06T06:23:03.641Z,1013.31
2019-05-06T06:24:03.631Z,1013.28
2019-05-06T06:25:04.381Z,1013.32
2019-05-06T06:26:04.016Z,1013.34
2019-05-06T06:27:03.604Z,1013.32
2019-05-06T06:28:03.591Z,1013.40
2019-05-06T06:29:03.582Z,1013.36
2019-05-06T06:30:03.571Z,1013.37
2019-05-06T06:31:03.558Z,1013.39
2019-05-06T06:32:03.556Z,1013.40
2019-05-06T06:33:03.540Z,1013.39
2019-05-06T06:34:03.535Z,1013.40
2019-05-06T06:35:10.807Z,1013.42
2019-05-06T06:36:03.513Z,1013.45
2019-05-06T06:37:56.938Z,1013.44
2019-05-06T06:38:56.899Z,1013.41
2019-05-06T06:40:53.563Z,1013.46
2019-05-06T06:41:51.892Z,1013.48
2019-05-06T06:43:43.878Z,1013.44
2019-05-06T06:44:43.742Z,1013.49
2019-05-06T06:46:37.123Z,1013.45
2019-05-06T06:47:37.079Z,1013.47
2019-05-06T06:49:43.194Z,1013.43
2019-05-06T06:50:30.428Z,1013.40
2019-05-06T06:52:23.813Z,1013.41
2019-05-06T06:53:23.772Z,1013.40
2019-05-06T06:55:18.585Z,1013.40
2019-05-06T06:56:17.124Z,1013.40
2019-05-06T06:58:11.988Z,1013.45
2019-05-06T06:59:12.671Z,1013.46
2019-05-06T07:01:13.045Z,1013.43
2019-05-06T07:02:04.681Z,1013.43
2019-05-06T07:04:35.683Z,1013.39
2019-05-06T07:05:02.399Z,1013.37
2019-05-06T07:08:34.099Z,1013.41
2019-05-06T07:09:23.835Z,1013.48
2019-05-06T08:00:32.696Z,1013.42
2019-05-06T08:01:33.234Z,1013.43
2019-05-06T08:04:56.858Z,1013.41
2019-05-06T08:05:58.825Z,1013.44
2019-05-06T08:10:56.358Z,1013.37
2019-05-06T08:11:56.429Z,1013.33
2019-05-06T08:14:15.770Z,1013.37
2019-05-06T08:14:52.175Z,1013.39
2019-05-06T08:19:48.592Z,1013.30
2019-05-06T08:20:47.543Z,1013.38
2019-05-06T08:22:47.105Z,1013.32
2019-05-06T08:23:42.837Z,1013.29
2019-05-06T08:26:09.166Z,1013.29
2019-05-06T08:26:34.386Z,1013.36
2019-05-06T08:28:48.860Z,1013.30
2019-05-06T08:29:29.302Z,1013.29
2019-05-06T08:36:11.358Z,1013.26
2019-05-06T08:37:02.385Z,1013.25
2019-05-06T08:42:15.170Z,1013.17
2019-05-06T08:42:58.891Z,1013.17
2019-05-06T08:48:02.414Z,1013.16
2019-05-06T08:48:56.628Z,1013.14
2019-05-06T08:53:54.282Z,1013.15
2019-05-06T08:54:54.242Z,1013.08
2019-05-06T08:56:56.653Z,1013.09
2019-05-06T08:57:47.645Z,1013.15
2019-05-06T09:01:13.339Z,1013.11
2019-05-06T09:02:13.704Z,1013.08
2019-05-06T09:04:12.475Z,1013.14
2019-05-06T09:05:06.626Z,1013.11
2019-05-06T09:06:07.526Z,1013.14
2019-05-06T09:07:06.636Z,1013.11
2019-05-06T09:08:06.596Z,1013.08
2019-05-06T09:09:06.575Z,1013.08
2019-05-06T09:10:06.575Z,1013.11
2019-05-06T09:11:06.578Z,1013.10
2019-05-06T09:12:06.610Z,1013.09
2019-05-06T09:13:06.580Z,1013.01
2019-05-06T09:14:09.681Z,1013.01
2019-05-06T09:15:08.496Z,1013.05
2019-05-06T09:16:09.154Z,1013.01
2019-05-06T09:17:06.589Z,1013.04
2019-05-06T09:18:06.575Z,1013.00
2019-05-06T09:19:06.573Z,1013.06
2019-05-06T09:20:06.577Z,1013.07
2019-05-06T09:21:06.590Z,1013.08
2019-05-06T09:22:06.577Z,1013.04
2019-05-06T09:23:06.583Z,1013.07
2019-05-06T09:24:06.583Z,1013.08
2019-05-06T09:25:06.590Z,1013.04
2019-05-06T09:26:06.599Z,1012.98
2019-05-06T09:27:06.585Z,1013.05
2019-05-06T09:28:06.588Z,1013.02
2019-05-06T09:29:06.590Z,1013.07
2019-05-06T09:30:06.595Z,1013.02
2019-05-06T09:34:16.956Z,1012.99
2019-05-06T09:35:12.939Z,1013.02
2019-05-06T09:37:05.413Z,1013.00
2019-05-06T09:38:04.439Z,1012.95
2019-05-06T09:41:57.819Z,1013.00
2019-05-06T09:42:32.050Z,1013.02
2019-05-06T09:47:57.822Z,1012.99
2019-05-06T09:48:28.268Z,1012.94
2019-05-06T09:51:54.404Z,1012.92
2019-05-06T09:52:53.790Z,1013.02
2019-05-06T10:01:02.476Z,1012.88
2019-05-06T10:01:56.094Z,1012.88
2019-05-06T10:03:54.307Z,1012.92
2019-05-06T10:04:49.309Z,1012.87
2019-05-06T10:08:14.731Z,1012.92
2019-05-06T10:09:16.134Z,1012.94
2019-05-06T10:11:11.741Z,1012.89
2019-05-06T10:12:08.205Z,1012.72
2019-05-06T10:17:17.075Z,1012.84
2019-05-06T10:18:07.516Z,1012.88
2019-05-06T10:19:07.461Z,1012.90
2019-05-06T10:25:06.374Z,1012.84
2019-05-06T10:25:44.020Z,1012.83
2019-05-06T10:29:35.513Z,1012.75
2019-05-06T10:30:09.411Z,1012.85
2019-05-06T10:32:12.085Z,1012.93
2019-05-06T10:33:03.679Z,1012.87
2019-05-06T10:35:35.047Z,1012.91
2019-05-06T10:35:57.738Z,1012.85
2019-05-06T10:37:53.772Z,1012.80
2019-05-06T10:38:52.882Z,1012.80
2019-05-06T10:43:57.775Z,1012.73
2019-05-06T10:44:49.580Z,1012.74
2019-05-06T10:46:52.691Z,1012.75
2019-05-06T10:47:43.535Z,1012.71
2019-05-06T10:49:59.033Z,1012.64
2019-05-06T10:50:37.188Z,1012.66
2019-05-06T10:51:36.968Z,1012.63
2019-05-06T10:52:36.970Z,1012.61
2019-05-06T10:53:37.014Z,1012.58
2019-05-06T10:54:36.979Z,1012.54
2019-05-06T10:55:36.970Z,1012.62
2019-05-06T10:56:49.786Z,1012.54
2019-05-06T10:57:36.971Z,1012.55
2019-05-06T10:58:36.968Z,1012.56
2019-05-06T10:59:36.975Z,1012.54
2019-05-06T11:00:36.983Z,1012.58
2019-05-06T11:01:36.966Z,1012.61
2019-05-06T11:02:36.966Z,1012.62
2019-05-06T11:03:36.971Z,1012.62
2019-05-06T11:04:36.962Z,1012.65
2019-05-06T11:05:36.966Z,1012.63
2019-05-06T11:06:36.959Z,1012.56
2019-05-06T11:07:36.963Z,1012.57
2019-05-06T11:08:36.969Z,1012.54
2019-05-06T11:09:36.972Z,1012.54
2019-05-06T11:10:41.099Z,1012.54
2019-05-06T11:11:38.769Z,1012.55
2019-05-06T11:12:36.961Z,1012.54
2019-05-06T11:13:36.962Z,1012.49
2019-05-06T11:14:36.981Z,1012.41
2019-05-06T11:15:36.964Z,1012.42
2019-05-06T11:16:36.955Z,1012.45
2019-05-06T11:17:36.956Z,1012.38
2019-05-06T11:18:36.950Z,1012.41
2019-05-06T11:19:36.957Z,1012.48
2019-05-06T11:20:36.952Z,1012.46
2019-05-06T11:21:36.949Z,1012.35
2019-05-06T11:22:36.952Z,1012.44
2019-05-06T11:23:36.939Z,1012.41
2019-05-06T11:24:36.947Z,1012.43
2019-05-06T11:25:37.793Z,1012.43
2019-05-06T11:26:36.943Z,1012.44
2019-05-06T11:27:39.538Z,1012.37
2019-05-06T11:28:36.933Z,1012.38
2019-05-06T11:29:36.930Z,1012.40
2019-05-06T11:30:36.929Z,1012.38
2019-05-06T11:31:36.924Z,1012.32
2019-05-06T11:32:36.924Z,1012.39
2019-05-06T11:33:36.917Z,1012.40
2019-05-06T11:34:36.916Z,1012.32
2019-05-06T11:35:36.920Z,1012.32
2019-05-06T11:36:37.669Z,1012.36
2019-05-06T11:37:46.964Z,1012.29
2019-05-06T11:38:36.916Z,1012.37
2019-05-06T11:39:36.908Z,1012.31
2019-05-06T11:40:36.908Z,1012.31
2019-05-06T11:41:36.901Z,1012.35
2019-05-06T11:42:36.899Z,1012.32
2019-05-06T11:43:36.895Z,1012.35
2019-05-06T11:44:36.895Z,1012.25
2019-05-06T11:45:36.884Z,1012.25
2019-05-06T11:46:36.882Z,1012.23
2019-05-06T11:47:36.883Z,1012.31
2019-05-06T11:48:36.876Z,1012.26
2019-05-06T11:49:36.873Z,1012.28
2019-05-06T11:50:36.874Z,1012.30
2019-05-06T11:51:36.871Z,1012.27
2019-05-06T11:52:36.876Z,1012.24
2019-05-06T11:53:36.864Z,1012.25
2019-05-06T11:54:36.860Z,1012.24
2019-05-06T11:55:38.874Z,1012.27
2019-05-06T11:56:47.917Z,1012.32
2019-05-06T11:57:36.845Z,1012.26
2019-05-06T11:58:36.854Z,1012.20
2019-05-06T11:59:36.840Z,1012.18
2019-05-06T12:00:36.840Z,1012.22
2019-05-06T12:01:36.846Z,1012.19
2019-05-06T12:02:36.833Z,1012.23
2019-05-06T12:03:36.824Z,1012.25
2019-05-06T12:04:36.821Z,1012.25
2019-05-06T12:05:36.823Z,1012.19
2019-05-06T12:06:36.818Z,1012.29
2019-05-06T12:07:36.822Z,1012.33
2019-05-06T12:08:36.811Z,1012.27
2019-05-06T12:09:36.840Z,1012.28
2019-05-06T12:10:36.798Z,1012.32
2019-05-06T12:11:36.850Z,1012.32
2019-05-06T12:12:36.796Z,1012.32
2019-05-06T12:13:38.261Z,1012.37
2019-05-06T12:14:36.785Z,1012.34
2019-05-06T12:15:36.781Z,1012.41
2019-05-06T12:16:36.837Z,1012.28
2019-05-06T12:17:36.771Z,1012.32
2019-05-06T12:18:36.771Z,1012.30
2019-05-06T12:19:36.765Z,1012.30
2019-05-06T12:20:36.759Z,1012.38
2019-05-06T12:21:36.776Z,1012.42
2019-05-06T12:22:36.766Z,1012.43
2019-05-06T12:23:36.803Z,1012.35
2019-05-06T12:24:36.739Z,1012.35
2019-05-06T12:25:36.742Z,1012.38
2019-05-06T12:26:36.739Z,1012.43
2019-05-06T12:27:36.736Z,1012.35
2019-05-06T12:28:36.734Z,1012.31
2019-05-06T12:29:38.364Z,1012.31
2019-05-06T12:30:36.723Z,1012.31
2019-05-06T12:31:36.727Z,1012.37
2019-05-06T12:32:36.723Z,1012.28
2019-05-06T12:33:36.718Z,1012.28
2019-05-06T12:34:36.714Z,1012.34
2019-05-06T12:35:36.738Z,1012.32
2019-05-06T12:36:36.708Z,1012.26
2019-05-06T12:37:36.705Z,1012.26
2019-05-06T12:38:36.708Z,1012.27
2019-05-06T12:39:36.702Z,1012.25
2019-05-06T12:40:36.698Z,1012.35
2019-05-06T12:41:36.699Z,1012.34
2019-05-06T12:42:36.695Z,1012.34
2019-05-06T12:43:36.697Z,1012.34
2019-05-06T12:44:36.686Z,1012.34
2019-05-06T12:45:36.697Z,1012.32
2019-05-06T12:46:36.692Z,1012.35
2019-05-06T12:47:36.692Z,1012.29
2019-05-06T12:48:36.676Z,1012.34
2019-05-06T12:49:36.678Z,1012.28
2019-05-06T12:50:36.670Z,1012.24
2019-05-06T12:51:36.669Z,1012.26
2019-05-06T12:52:36.666Z,1012.27
2019-05-06T12:53:36.663Z,1012.28
2019-05-06T12:54:36.664Z,1012.24
2019-05-06T12:55:36.659Z,1012.20
2019-05-06T12:56:36.651Z,1012.18
2019-05-06T12:57:36.658Z,1012.25
2019-05-06T12:58:36.652Z,1012.20
2019-05-06T12:59:36.660Z,1012.21
2019-05-06T13:00:36.692Z,1012.18
2019-05-06T13:01:36.647Z,1012.11
2019-05-06T13:02:36.660Z,1012.19
2019-05-06T13:03:36.638Z,1012.15
2019-05-06T13:04:54.600Z,1012.17
2019-05-06T13:05:36.640Z,1012.13
2019-05-06T13:06:36.629Z,1012.12
2019-05-06T13:07:36.634Z,1012.23
2019-05-06T13:08:53.823Z,1012.10
2019-05-06T13:09:36.622Z,1012.09
2019-05-06T13:10:36.623Z,1012.03
2019-05-06T13:11:36.625Z,1012.00
2019-05-06T13:12:36.621Z,1012.08
2019-05-06T13:13:36.638Z,1011.98
2019-05-06T13:14:36.616Z,1012.00
2019-05-06T13:15:36.615Z,1011.97
2019-05-06T13:16:36.619Z,1011.98
2019-05-06T13:17:36.604Z,1012.00
2019-05-06T13:18:36.604Z,1012.02
2019-05-06T13:19:36.605Z,1011.98
2019-05-06T13:20:36.606Z,1011.94
2019-05-06T13:21:36.592Z,1012.03
2019-05-06T13:22:36.594Z,1012.01
2019-05-06T13:23:36.594Z,1012.04
2019-05-06T13:24:36.589Z,1011.98
2019-05-06T13:25:36.599Z,1011.98
2019-05-06T13:26:36.594Z,1011.95
2019-05-06T13:27:36.578Z,1011.92
2019-05-06T13:28:36.573Z,1011.93
2019-05-06T13:29:36.587Z,1011.88
2019-05-06T13:30:36.575Z,1011.95
2019-05-06T13:31:36.568Z,1011.92
2019-05-06T13:32:36.561Z,1011.97
2019-05-06T13:33:36.643Z,1011.89
2019-05-06T13:34:36.566Z,1011.84
2019-05-06T13:35:36.551Z,1011.87
2019-05-06T13:36:36.548Z,1011.80
2019-05-06T13:37:36.546Z,1011.86
2019-05-06T13:38:36.534Z,1011.85
2019-05-06T13:39:36.606Z,1011.87
2019-05-06T13:40:51.276Z,1011.86
2019-05-06T13:41:36.534Z,1011.88
2019-05-06T13:42:36.536Z,1011.85
2019-05-06T13:43:36.517Z,1011.82
2019-05-06T13:44:36.511Z,1011.79
2019-05-06T13:45:36.515Z,1011.69
2019-05-06T13:46:36.510Z,1011.92
2019-05-06T13:47:36.501Z,1011.83
2019-05-06T13:48:36.516Z,1011.85
2019-05-06T13:49:36.495Z,1011.84
2019-05-06T13:50:38.403Z,1011.84
2019-05-06T13:51:36.486Z,1011.89
2019-05-06T13:52:36.489Z,1011.85
2019-05-06T13:53:39.699Z,1011.82
2019-05-06T13:54:36.508Z,1011.84
2019-05-06T13:55:36.478Z,1011.79
2019-05-06T13:56:36.469Z,1011.81
2019-05-06T13:57:39.221Z,1011.81
2019-05-06T13:58:36.462Z,1011.82
2019-05-06T13:59:37.169Z,1011.83
2019-05-06T14:00:36.442Z,1011.79
2019-05-06T14:01:36.447Z,1011.74
2019-05-06T14:02:36.457Z,1011.74
2019-05-06T14:03:36.436Z,1011.65
2019-05-06T14:04:36.428Z,1011.74
2019-05-06T14:05:36.425Z,1011.65
2019-05-06T14:06:36.426Z,1011.67
2019-05-06T14:07:36.411Z,1011.64
2019-05-06T14:08:36.417Z,1011.62
2019-05-06T14:09:40.267Z,1011.66
2019-05-06T14:10:36.398Z,1011.69
2019-05-06T14:11:36.394Z,1011.74
2019-05-06T14:12:36.392Z,1011.65
2019-05-06T14:13:36.386Z,1011.70
2019-05-06T14:14:36.378Z,1011.69
2019-05-06T14:15:36.372Z,1011.67
2019-05-06T14:16:36.369Z,1011.68
2019-05-06T14:17:36.366Z,1011.67
2019-05-06T14:18:37.800Z,1011.63
2019-05-06T14:19:36.359Z,1011.72
2019-05-06T14:20:36.375Z,1011.66
2019-05-06T14:21:36.347Z,1011.68
2019-05-06T14:22:36.369Z,1011.66
2019-05-06T14:23:36.338Z,1011.62
2019-05-06T14:24:36.334Z,1011.62
2019-05-06T14:25:36.327Z,1011.55
2019-05-06T14:26:36.318Z,1011.61
2019-05-06T14:27:36.319Z,1011.59
2019-05-06T14:28:36.337Z,1011.61
2019-05-06T14:29:36.309Z,1011.60
2019-05-06T14:30:36.301Z,1011.58
2019-05-06T14:31:36.296Z,1011.59
2019-05-06T14:32:36.303Z,1011.54
2019-05-06T14:33:36.290Z,1011.58
2019-05-06T14:34:36.281Z,1011.56
2019-05-06T14:35:36.292Z,1011.58
2019-05-06T14:36:36.265Z,1011.63
2019-05-06T14:37:36.267Z,1011.60
2019-05-06T14:38:36.264Z,1011.58
2019-05-06T14:39:52.174Z,1011.55
2019-05-06T14:40:36.251Z,1011.60
2019-05-06T14:41:36.245Z,1011.63
2019-05-06T14:42:36.250Z,1011.64
2019-05-06T14:43:36.240Z,1011.61
2019-05-06T14:44:36.247Z,1011.61
2019-05-06T14:45:36.236Z,1011.58
2019-05-06T14:46:36.213Z,1011.57
2019-05-06T14:47:36.247Z,1011.61
2019-05-06T14:48:36.210Z,1011.60
2019-05-06T14:49:36.203Z,1011.63
2019-05-06T14:50:45.247Z,1011.59
2019-05-06T14:51:36.249Z,1011.58
2019-05-06T14:52:36.184Z,1011.50
2019-05-06T14:53:36.296Z,1011.53
2019-05-06T14:57:59.480Z,1011.56
2019-05-06T14:58:42.829Z,1011.61
2019-05-06T15:00:37.514Z,1011.52
2019-05-06T15:01:37.359Z,1011.58
2019-05-06T15:03:42.939Z,1011.52
2019-05-06T15:04:32.506Z,1011.57
2019-05-06T15:06:24.649Z,1011.45
2019-05-06T15:07:24.866Z,1011.54
2019-05-06T15:10:50.829Z,1011.54
2019-05-06T15:11:50.811Z,1011.52
2019-05-06T15:13:58.034Z,1011.54
2019-05-06T15:14:44.310Z,1011.53
2019-05-06T15:16:46.695Z,1011.51
2019-05-06T15:17:37.899Z,1011.57
2019-05-06T15:19:33.514Z,1011.56
2019-05-06T15:20:34.103Z,1011.59
2019-05-06T15:22:38.470Z,1011.66
2019-05-06T15:23:25.099Z,1011.63
2019-05-06T15:26:58.454Z,1011.67
2019-05-06T15:27:53.135Z,1011.68
2019-05-06T15:29:48.748Z,1011.57