createdAt,value
2023-03-13T00:00:59.436Z,42.47
2023-03-13T00:03:27.399Z,47.00
2023-03-13T00:05:59.016Z,44.47
2023-03-13T00:08:28.686Z,41.72
2023-03-13T00:10:55.738Z,51.13
2023-03-13T00:13:22.416Z,39.67
2023-03-13T00:15:49.221Z,48.57
2023-03-13T00:18:15.972Z,55.73
2023-03-13T00:20:42.685Z,52.23
2023-03-13T00:23:09.401Z,40.10
2023-03-13T00:25:36.053Z,68.60
2023-03-13T00:28:02.755Z,45.70
2023-03-13T00:30:29.592Z,35.87
2023-03-13T00:32:56.328Z,39.33
2023-03-13T00:35:23.059Z,40.87
2023-03-13T00:37:49.813Z,50.50
2023-03-13T00:40:16.548Z,58.17
2023-03-13T00:42:43.128Z,42.10
2023-03-13T00:45:10.337Z,44.13
2023-03-13T00:47:37.015Z,47.67
2023-03-13T00:50:03.980Z,48.33
2023-03-13T00:52:30.645Z,41.90
2023-03-13T00:54:57.290Z,39.03
2023-03-13T00:57:23.978Z,41.30
2023-03-13T00:59:50.614Z,35.97
2023-03-13T01:02:17.422Z,47.93
2023-03-13T01:04:44.156Z,34.37
2023-03-13T01:07:10.832Z,38.60
2023-03-13T01:09:37.604Z,50.83
2023-03-13T01:12:04.492Z,41.57
2023-03-13T01:14:31.260Z,37.73
2023-03-13T01:16:57.935Z,50.33
2023-03-13T01:19:24.606Z,48.30
2023-03-13T01:21:51.301Z,51.10
2023-03-13T01:24:19.220Z,40.00
2023-03-13T01:26:45.900Z,41.67
2023-03-13T01:29:12.911Z,45.30
2023-03-13T01:31:40.036Z,43.87
2023-03-13T01:34:07.543Z,40.73
2023-03-13T01:36:37.810Z,42.93
2023-03-13T01:39:05.218Z,33.70
2023-03-13T01:41:31.984Z,36.47
2023-03-13T01:43:59.049Z,45.93
2023-03-13T01:46:28.032Z,45.13
2023-03-13T01:49:04.918Z,31.23
2023-03-13T01:51:40.193Z,33.83
2023-03-13T01:54:15.520Z,34.27
2023-03-13T01:56:48.876Z,36.00
2023-03-13T01:59:18.119Z,45.77
2023-03-13T02:01:47.406Z,37.17
2023-03-13T02:04:16.749Z,39.47
2023-03-13T02:06:46.686Z,51.10
2023-03-13T02:09:20.996Z,31.80
2023-03-13T02:11:53.558Z,35.17
2023-03-13T02:14:27.060Z,25.50
2023-03-13T02:16:55.116Z,30.77
2023-03-13T02:19:45.464Z,38.33
2023-03-13T02:22:21.061Z,33.23
2023-03-13T02:25:02.082Z,29.57
2023-03-13T02:27:29.222Z,39.23
2023-03-13T02:29:56.129Z,34.30
2023-03-13T02:32:24.074Z,32.97
2023-03-13T02:34:54.966Z,35.23
2023-03-13T02:37:22.382Z,33.63
2023-03-13T02:39:51.483Z,34.33
2023-03-13T02:42:20.435Z,29.40
2023-03-13T02:44:47.913Z,36.93
2023-03-13T02:47:22.296Z,31.07
2023-03-13T02:49:51.020Z,29.63
2023-03-13T02:52:27.982Z,31.73
2023-03-13T02:55:06.218Z,28.63
2023-03-13T02:57:34.011Z,29.80
2023-03-13T03:00:00.827Z,35.07
2023-03-13T03:02:27.605Z,31.17
2023-03-13T03:04:54.269Z,24.10
2023-03-13T03:07:21.006Z,34.97
2023-03-13T03:09:47.636Z,28.43
2023-03-13T03:12:14.332Z,30.90
2023-03-13T03:14:40.940Z,41.20
2023-03-13T03:17:07.784Z,28.67
2023-03-13T03:19:34.456Z,34.23
2023-03-13T03:22:01.090Z,41.33
2023-03-13T03:24:27.804Z,38.37
2023-03-13T03:26:54.511Z,45.97
2023-03-13T03:29:21.256Z,34.20
2023-03-13T03:31:48.434Z,39.90
2023-03-13T03:34:15.124Z,45.10
2023-03-13T03:36:42.483Z,33.70
2023-03-13T03:39:09.044Z,45.47
2023-03-13T03:41:37.438Z,48.83
2023-03-13T03:44:04.836Z,47.37
2023-03-13T03:46:31.669Z,39.63
2023-03-13T03:48:58.329Z,43.67
2023-03-13T03:51:25.009Z,45.33
2023-03-13T03:53:51.691Z,47.43
2023-03-13T03:56:18.351Z,47.60
2023-03-13T03:58:44.949Z,34.23
2023-03-13T04:01:11.606Z,48.80
2023-03-13T04:03:38.329Z,36.87
2023-03-13T04:06:07.012Z,39.83
2023-03-13T04:08:33.870Z,38.40
2023-03-13T04:11:01.951Z,43.13
2023-03-13T04:13:28.926Z,38.67
2023-03-13T04:15:55.568Z,40.87
2023-03-13T04:18:22.277Z,36.40
2023-03-13T04:20:48.917Z,40.63
2023-03-13T04:23:15.575Z,45.87
2023-03-13T04:25:42.203Z,30.93
2023-03-13T04:28:08.976Z,42.27
2023-03-13T04:30:35.595Z,39.97
2023-03-13T04:33:02.311Z,27.67
2023-03-13T04:35:29.047Z,37.07
2023-03-13T04:37:56.193Z,35.47
2023-03-13T04:40:22.882Z,34.27
2023-03-13T04:42:49.581Z,39.30
2023-03-13T04:45:16.262Z,44.13
2023-03-13T04:47:42.924Z,43.87
2023-03-13T04:50:10.222Z,38.43
2023-03-13T04:52:36.861Z,39.00
2023-03-13T04:55:03.789Z,40.60
2023-03-13T04:57:30.760Z,45.03
2023-03-13T04:59:57.387Z,32.50
2023-03-13T05:02:24.088Z,33.80
2023-03-13T05:04:52.289Z,39.77
2023-03-13T05:07:19.151Z,39.47
2023-03-13T05:09:45.812Z,31.37
2023-03-13T05:12:12.526Z,32.13
2023-03-13T05:14:39.199Z,29.30
2023-03-13T05:17:05.903Z,35.67
2023-03-13T05:19:32.535Z,28.57
2023-03-13T05:21:59.325Z,35.53
2023-03-13T05:24:25.990Z,33.17
2023-03-13T05:26:54.707Z,30.33
2023-03-13T05:29:21.832Z,26.50
2023-03-13T05:31:48.471Z,30.40
2023-03-13T05:34:15.176Z,33.70
2023-03-13T05:36:41.905Z,26.83
2023-03-13T05:39:08.589Z,25.80
2023-03-13T05:41:35.299Z,31.83
2023-03-13T05:44:02.044Z,31.20
2023-03-13T05:46:28.832Z,20.93
2023-03-13T05:48:55.480Z,25.97
2023-03-13T05:51:22.159Z,26.83
2023-03-13T05:53:48.848Z,21.97
2023-03-13T05:56:15.689Z,22.30
2023-03-13T05:58:45.320Z,20.43
2023-03-13T06:01:13.708Z,18.93
2023-03-13T06:03:40.640Z,29.13
2023-03-13T06:06:07.503Z,21.57
2023-03-13T06:08:34.143Z,18.50
2023-03-13T06:11:02.077Z,21.83
2023-03-13T06:13:28.991Z,18.83
2023-03-13T06:15:57.439Z,14.30
2023-03-13T06:18:24.860Z,15.10
2023-03-13T06:20:57.919Z,12.27
2023-03-13T06:23:24.752Z,16.13
2023-03-13T06:25:51.803Z,13.07
2023-03-13T06:28:18.506Z,13.83
2023-03-13T06:30:45.417Z,15.37
2023-03-13T06:33:12.372Z,12.90
2023-03-13T06:35:55.838Z,15.77
2023-03-13T06:38:24.928Z,9.83
2023-03-13T06:40:51.741Z,9.73
2023-03-13T06:43:19.311Z,11.03
2023-03-13T06:45:46.141Z,8.03
2023-03-13T06:48:12.807Z,11.93
2023-03-13T06:50:40.401Z,6.27
2023-03-13T06:53:07.539Z,8.10
2023-03-13T06:55:34.257Z,6.97
2023-03-13T06:58:00.948Z,7.77
2023-03-13T07:00:27.654Z,10.07
2023-03-13T07:02:54.330Z,5.00
2023-03-13T07:05:21.189Z,3.87
2023-03-13T07:07:47.866Z,9.17
2023-03-13T07:10:14.605Z,7.07
2023-03-13T07:12:41.315Z,6.23
2023-03-13T07:15:08.548Z,4.83
2023-03-13T07:17:35.426Z,4.17
2023-03-13T07:20:02.193Z,5.90
2023-03-13T07:22:28.962Z,6.23
2023-03-13T07:24:56.030Z,8.37
2023-03-13T07:27:23.211Z,8.93
2023-03-13T07:29:49.977Z,6.30
2023-03-13T07:32:16.734Z,3.10
2023-03-13T07:34:46.278Z,6.17
2023-03-13T07:37:14.416Z,7.43
2023-03-13T07:39:41.830Z,4.33
2023-03-13T07:42:11.687Z,8.00
2023-03-13T07:44:38.529Z,7.67
2023-03-13T07:47:05.549Z,10.97
2023-03-13T07:49:32.442Z,10.97
2023-03-13T07:51:59.159Z,8.80
2023-03-13T07:54:25.811Z,7.90
2023-03-13T07:56:52.512Z,8.47
2023-03-13T07:59:19.223Z,4.87
2023-03-13T08:01:45.935Z,7.13
2023-03-13T08:04:14.334Z,5.90
2023-03-13T08:06:42.035Z,6.33
2023-03-13T08:09:08.908Z,5.90
2023-03-13T08:11:35.799Z,9.63
2023-03-13T08:14:02.435Z,4.23
2023-03-13T08:16:34.514Z,5.77
2023-03-13T08:19:04.589Z,4.00
2023-03-13T08:21:34.482Z,3.30
2023-03-13T08:24:06.901Z,4.90
2023-03-13T08:26:36.028Z,3.13
2023-03-13T08:29:20.869Z,6.43
2023-03-13T08:31:50.094Z,3.23
2023-03-13T08:34:18.269Z,3.53
2023-03-13T08:36:45.340Z,4.97
2023-03-13T08:39:14.579Z,3.97
2023-03-13T08:41:41.548Z,4.43
2023-03-13T08:44:11.228Z,4.33
2023-03-13T08:46:38.319Z,2.80
2023-03-13T08:49:06.548Z,3.30
2023-03-13T08:51:34.252Z,4.30
2023-03-13T08:54:02.079Z,2.83
2023-03-13T08:56:30.508Z,2.80
2023-03-13T08:59:02.258Z,2.47
2023-03-13T09:01:31.700Z,2.53
2023-03-13T09:04:01.229Z,1.97
2023-03-13T09:06:29.714Z,2.33
2023-03-13T09:08:58.189Z,2.37
2023-03-13T09:11:25.256Z,2.73
2023-03-13T09:13:55.807Z,2.63
2023-03-13T09:16:24.772Z,2.30
2023-03-13T09:18:52.379Z,2.43
2023-03-13T09:21:37.318Z,2.50
2023-03-13T09:24:04.229Z,2.30
2023-03-13T09:26:31.123Z,1.83
2023-03-13T09:28:58.331Z,2.13
2023-03-13T09:31:31.403Z,1.90
2023-03-13T09:33:59.108Z,1.90
2023-03-13T09:36:26.572Z,1.80
2023-03-13T09:38:56.240Z,1.87
2023-03-13T09:41:38.693Z,2.00
2023-03-13T09:44:14.433Z,1.73
2023-03-13T09:46:53.382Z,1.40
2023-03-13T09:49:23.013Z,1.53
2023-03-13T09:51:56.495Z,1.43
2023-03-13T09:54:33.239Z,1.30
2023-03-13T09:57:11.910Z,1.27
2023-03-13T09:59:48.228Z,1.93
2023-03-13T10:02:31.523Z,1.07
2023-03-13T10:05:22.427Z,1.27
2023-03-13T10:07:49.734Z,1.40
2023-03-13T10:10:19.296Z,1.20
2023-03-13T10:12:49.111Z,1.27
2023-03-13T10:15:38.675Z,2.70
2023-03-13T10:18:21.730Z,1.97
2023-03-13T10:20:56.954Z,2.67
2023-03-13T10:23:27.489Z,2.30
2023-03-13T10:25:54.252Z,5.60
2023-03-13T10:28:22.580Z,2.60
2023-03-13T10:30:54.612Z,5.30
2023-03-13T10:33:27.703Z,2.83
2023-03-13T10:36:07.745Z,4.17
2023-03-13T10:38:52.008Z,3.43
2023-03-13T10:41:29.285Z,4.53
2023-03-13T10:44:01.321Z,4.90
2023-03-13T10:46:34.145Z,3.13
2023-03-13T10:49:04.098Z,3.63
2023-03-13T10:51:36.424Z,4.13
2023-03-13T10:54:15.043Z,3.10
2023-03-13T10:56:41.762Z,4.37
2023-03-13T10:59:26.688Z,3.93
2023-03-13T11:02:00.379Z,3.13
2023-03-13T11:04:30.149Z,2.23
2023-03-13T11:07:16.244Z,5.60
2023-03-13T11:09:42.950Z,2.83
2023-03-13T11:12:20.336Z,7.23
2023-03-13T11:14:47.416Z,4.63
2023-03-13T11:17:40.817Z,6.30
2023-03-13T11:20:27.965Z,4.47
2023-03-13T11:23:13.425Z,4.10
2023-03-13T11:26:02.604Z,4.07
2023-03-13T11:28:53.797Z,6.17
2023-03-13T11:31:28.418Z,4.20
2023-03-13T11:34:20.227Z,5.73
2023-03-13T11:37:09.773Z,6.27
2023-03-13T11:40:06.920Z,4.40
2023-03-13T11:42:43.217Z,4.40
2023-03-13T11:45:28.542Z,3.33
2023-03-13T11:48:21.902Z,4.30
2023-03-13T11:50:57.666Z,3.83
2023-03-13T11:54:05.729Z,5.70
2023-03-13T11:56:43.119Z,3.90
2023-03-13T11:59:41.464Z,6.53
2023-03-13T12:02:20.192Z,3.03
2023-03-13T12:04:54.740Z,2.87
2023-03-13T12:07:24.040Z,7.77
2023-03-13T12:10:02.988Z,10.57
2023-03-13T12:12:47.689Z,5.60
2023-03-13T12:15:14.472Z,8.33
2023-03-13T12:18:02.788Z,7.13
2023-03-13T12:20:55.995Z,7.57
2023-03-13T12:23:37.785Z,7.63
2023-03-13T12:26:15.592Z,8.57
2023-03-13T12:28:57.441Z,9.13
2023-03-13T12:31:27.006Z,13.00
2023-03-13T12:34:22.110Z,7.43
2023-03-13T12:37:01.099Z,8.30
2023-03-13T12:39:30.853Z,12.43
2023-03-13T12:42:00.602Z,8.83
2023-03-13T12:44:28.118Z,13.70
2023-03-13T12:47:01.562Z,11.30
2023-03-13T12:49:47.066Z,10.33
2023-03-13T12:52:26.390Z,9.57
2023-03-13T12:54:58.620Z,9.57
2023-03-13T12:57:59.839Z,9.03
2023-03-13T13:00:30.444Z,6.70
2023-03-13T13:03:27.741Z,10.67
2023-03-13T13:06:11.545Z,6.67
2023-03-13T13:09:08.548Z,13.67
2023-03-13T13:11:44.258Z,9.93
2023-03-13T13:14:19.838Z,16.10
2023-03-13T13:16:56.849Z,13.23
2023-03-13T13:19:23.471Z,10.47
2023-03-13T13:22:28.257Z,12.37
2023-03-13T13:24:59.092Z,13.93
2023-03-13T13:27:31.835Z,11.93
2023-03-13T13:30:01.360Z,8.43
2023-03-13T13:33:04.869Z,11.27
2023-03-13T13:35:36.553Z,9.03
2023-03-13T13:38:30.235Z,12.20
2023-03-13T13:41:09.251Z,13.60
2023-03-13T13:43:44.177Z,15.50
2023-03-13T13:46:30.032Z,11.60
2023-03-13T13:49:06.000Z,15.13
2023-03-13T13:51:43.049Z,9.93
2023-03-13T13:54:12.785Z,10.43
2023-03-13T13:56:49.418Z,9.67
2023-03-13T13:59:22.616Z,11.20
2023-03-13T14:02:10.981Z,10.10
2023-03-13T14:04:45.044Z,10.70
2023-03-13T14:07:41.017Z,11.87
2023-03-13T14:10:30.501Z,12.50
2023-03-13T14:12:59.629Z,8.10
2023-03-13T14:15:30.023Z,9.33
2023-03-13T14:18:01.248Z,11.47
2023-03-13T14:20:32.479Z,5.23
2023-03-13T14:23:06.264Z,8.90
2023-03-13T14:25:48.161Z,6.07
2023-03-13T14:28:31.458Z,7.67
2023-03-13T14:30:59.302Z,10.37
2023-03-13T14:33:27.730Z,8.07
2023-03-13T14:35:55.482Z,8.63
2023-03-13T14:38:27.208Z,6.43
2023-03-13T14:40:57.859Z,11.13
2023-03-13T14:43:33.589Z,7.20
2023-03-13T14:46:01.709Z,9.13
2023-03-13T14:48:32.212Z,10.63
2023-03-13T14:51:15.060Z,6.63
2023-03-13T14:53:57.574Z,6.30
2023-03-13T14:56:42.142Z,6.13
2023-03-13T14:59:19.500Z,9.80
2023-03-13T15:01:46.752Z,7.40
2023-03-13T15:04:13.554Z,13.63
2023-03-13T15:06:40.276Z,5.13
2023-03-13T15:09:09.942Z,8.73
2023-03-13T15:11:41.476Z,9.10
2023-03-13T15:14:36.232Z,13.17
2023-03-13T15:17:04.455Z,10.77
2023-03-13T15:19:32.333Z,15.17
2023-03-13T15:21:59.087Z,18.63
2023-03-13T15:24:25.819Z,14.13
2023-03-13T15:26:52.508Z,10.37
2023-03-13T15:29:20.207Z,10.60
2023-03-13T15:31:47.183Z,13.53
2023-03-13T15:34:15.009Z,10.30
2023-03-13T15:36:42.520Z,9.60
2023-03-13T15:39:19.364Z,15.07
2023-03-13T15:41:46.146Z,12.33
2023-03-13T15:44:12.896Z,11.40
2023-03-13T15:46:39.709Z,9.87
2023-03-13T15:49:11.376Z,14.03
2023-03-13T15:51:38.392Z,9.87
2023-03-13T15:54:05.236Z,12.43
2023-03-13T15:56:36.925Z,11.20
2023-03-13T15:59:13.955Z,10.57
2023-03-13T16:01:41.146Z,10.00
2023-03-13T16:04:08.048Z,14.90
2023-03-13T16:06:34.640Z,13.17
2023-03-13T16:09:06.512Z,13.90
2023-03-13T16:11:33.647Z,13.30
2023-03-13T16:14:00.483Z,12.37
2023-03-13T16:16:29.850Z,11.97
2023-03-13T16:18:57.862Z,13.90
2023-03-13T16:21:30.777Z,15.47
2023-03-13T16:23:58.131Z,15.07
2023-03-13T16:26:30.249Z,15.27
2023-03-13T16:28:57.847Z,22.00
2023-03-13T16:34:13.286Z,12.10
2023-03-13T16:36:39.974Z,18.20
2023-03-13T16:39:11.306Z,13.73
2023-03-13T16:41:41.119Z,14.00
2023-03-13T16:44:07.952Z,17.67
2023-03-13T16:46:40.631Z,14.80
2023-03-13T16:49:12.742Z,10.23
2023-03-13T16:51:39.775Z,14.67
2023-03-13T16:54:06.756Z,8.97
2023-03-13T16:56:38.928Z,14.63
2023-03-13T16:59:10.366Z,16.37
2023-03-13T17:01:37.472Z,18.53
2023-03-13T17:04:04.512Z,16.17
2023-03-13T17:06:37.744Z,13.30
2023-03-13T17:09:10.270Z,16.40
2023-03-13T17:11:36.911Z,18.60
2023-03-13T17:14:07.066Z,11.53
2023-03-13T17:16:35.860Z,11.97
2023-03-13T17:19:03.537Z,21.67
2023-03-13T17:21:34.969Z,21.67
2023-03-13T17:24:01.981Z,18.30
2023-03-13T17:26:36.340Z,10.73
2023-03-13T17:29:04.851Z,15.70
2023-03-13T17:31:37.246Z,15.90
2023-03-13T17:34:08.447Z,19.80
2023-03-13T17:36:36.058Z,14.53
2023-03-13T17:39:06.171Z,15.30
2023-03-13T17:41:34.526Z,12.87
2023-03-13T17:44:01.223Z,23.80
2023-03-13T17:46:34.853Z,8.63
2023-03-13T17:49:01.642Z,18.80
2023-03-13T17:51:30.508Z,19.43
2023-03-13T17:54:00.592Z,19.87
2023-03-13T17:56:32.882Z,13.80
2023-03-13T17:59:00.830Z,16.70
2023-03-13T18:01:30.243Z,16.63
2023-03-13T18:03:57.863Z,16.67
2023-03-13T18:06:32.201Z,15.40
2023-03-13T18:09:07.967Z,15.90
2023-03-13T18:11:36.617Z,17.37
2023-03-13T18:14:04.335Z,17.50
2023-03-13T18:16:38.110Z,22.03
2023-03-13T18:19:07.019Z,16.97
2023-03-13T18:21:34.681Z,16.87
2023-03-13T18:24:02.852Z,17.67
2023-03-13T18:26:35.078Z,17.00
2023-03-13T18:29:26.837Z,20.13
2023-03-13T18:31:55.380Z,24.53
2023-03-13T18:34:23.551Z,17.97
2023-03-13T18:36:50.469Z,20.47
2023-03-13T18:39:18.659Z,25.23
2023-03-13T18:41:52.630Z,17.00
2023-03-13T18:44:20.955Z,19.67
2023-03-13T18:46:47.741Z,31.10
2023-03-13T18:49:23.505Z,19.00
2023-03-13T18:51:52.372Z,26.97
2023-03-13T18:54:19.990Z,20.73
2023-03-13T18:56:50.230Z,21.67
2023-03-13T18:59:22.377Z,23.30
2023-03-13T19:01:51.143Z,17.67
2023-03-13T19:04:19.473Z,20.00
2023-03-13T19:06:46.854Z,17.93
2023-03-13T19:09:41.739Z,18.73
2023-03-13T19:12:05.154Z,24.87
2023-03-13T19:14:32.139Z,21.27
2023-03-13T19:16:59.169Z,30.67
2023-03-13T19:19:26.568Z,28.17
2023-03-13T19:21:57.537Z,19.73
2023-03-13T19:24:26.931Z,21.43
2023-03-13T19:26:58.931Z,20.20
2023-03-13T19:29:28.673Z,18.30
2023-03-13T19:31:55.987Z,32.80
2023-03-13T19:34:23.172Z,24.60
2023-03-13T19:36:50.790Z,20.70
2023-03-13T19:39:20.326Z,23.10
2023-03-13T19:41:48.528Z,21.20
2023-03-13T19:44:17.046Z,20.30
2023-03-13T19:46:44.402Z,26.43
2023-03-13T19:49:16.294Z,18.43
2023-03-13T19:51:43.533Z,22.10
2023-03-13T19:54:11.528Z,21.30
2023-03-13T19:56:44.130Z,18.37
2023-03-13T19:59:15.868Z,16.87
2023-03-13T20:01:43.921Z,14.40
2023-03-13T20:04:11.685Z,24.90
2023-03-13T20:06:40.354Z,17.23
2023-03-13T20:09:13.239Z,26.93
2023-03-13T20:11:40.445Z,24.50
2023-03-13T20:14:07.756Z,20.47
2023-03-13T20:16:35.530Z,23.30
2023-03-13T20:19:03.377Z,31.27
2023-03-13T20:21:33.007Z,24.60
2023-03-13T20:24:01.452Z,22.57
2023-03-13T20:26:30.710Z,17.73
2023-03-13T20:28:58.752Z,21.47
2023-03-13T20:31:31.544Z,28.43
2023-03-13T20:34:00.485Z,21.73
2023-03-13T20:36:27.995Z,23.27
2023-03-13T20:38:55.255Z,18.50
2023-03-13T20:41:25.774Z,25.50
2023-03-13T20:43:53.485Z,22.63
2023-03-13T20:46:21.424Z,23.67
2023-03-13T20:48:49.226Z,25.37
2023-03-13T20:51:16.744Z,27.50
2023-03-13T20:53:43.783Z,20.40
2023-03-13T20:56:11.795Z,19.73
2023-03-13T20:58:38.915Z,23.93
2023-03-13T21:01:07.221Z,23.83
2023-03-13T21:03:35.735Z,21.63
2023-03-13T21:06:14.529Z,23.37
2023-03-13T21:08:41.788Z,20.87
2023-03-13T21:11:19.780Z,22.97
2023-03-13T21:13:47.656Z,17.37
2023-03-13T21:16:15.404Z,22.03
2023-03-13T21:18:42.421Z,20.10
2023-03-13T21:21:13.337Z,26.47
2023-03-13T21:23:40.806Z,19.07
2023-03-13T21:26:07.547Z,22.03
2023-03-13T21:28:35.007Z,24.10
2023-03-13T21:31:09.464Z,17.87
2023-03-13T21:33:36.249Z,25.30
2023-03-13T21:36:03.062Z,32.47
2023-03-13T21:38:30.184Z,23.47
2023-03-13T21:40:58.321Z,24.33
2023-03-13T21:43:28.063Z,18.23
2023-03-13T21:45:56.746Z,17.70
2023-03-13T21:48:23.380Z,16.03
2023-03-13T21:50:53.794Z,18.63
2023-03-13T21:53:20.671Z,20.67
2023-03-13T21:55:51.606Z,20.67
2023-03-13T21:58:18.424Z,25.80
2023-03-13T22:00:45.682Z,22.17
2023-03-13T22:03:12.780Z,14.77
2023-03-13T22:05:44.353Z,17.07
2023-03-13T22:08:11.552Z,22.37
2023-03-13T22:10:39.062Z,23.93
2023-03-13T22:13:07.508Z,18.00
2023-03-13T22:15:34.534Z,30.03
2023-03-13T22:18:01.660Z,22.40
2023-03-13T22:20:28.327Z,29.10
2023-03-13T22:22:54.975Z,17.43
2023-03-13T22:25:21.755Z,16.03
2023-03-13T22:27:48.388Z,27.10
2023-03-13T22:30:15.308Z,22.83
2023-03-13T22:32:42.136Z,26.23
2023-03-13T22:35:09.357Z,20.00
2023-03-13T22:37:36.178Z,27.93
2023-03-13T22:40:03.498Z,22.40
2023-03-13T22:42:30.269Z,27.67
2023-03-13T22:44:57.498Z,15.90
2023-03-13T22:47:25.913Z,23.37
2023-03-13T22:49:53.684Z,22.40
2023-03-13T22:52:22.159Z,23.30
2023-03-13T22:54:48.867Z,23.23
2023-03-13T22:57:15.474Z,25.23
2023-03-13T22:59:42.109Z,22.77
2023-03-13T23:02:08.794Z,20.53
2023-03-13T23:04:35.476Z,21.60
2023-03-13T23:07:02.203Z,20.97
2023-03-13T23:09:28.854Z,26.37
2023-03-13T23:11:55.530Z,24.97
2023-03-13T23:14:22.241Z,21.33
2023-03-13T23:16:48.987Z,34.03
2023-03-13T23:19:15.658Z,23.97
2023-03-13T23:21:42.338Z,19.10
2023-03-13T23:24:09.012Z,25.33
2023-03-13T23:26:35.836Z,18.23
2023-03-13T23:29:02.533Z,23.57
2023-03-13T23:31:29.609Z,22.33
2023-03-13T23:33:56.358Z,27.07
2023-03-13T23:36:23.027Z,28.77
2023-03-13T23:38:51.909Z,23.13
2023-03-13T23:41:20.343Z,19.50
2023-03-13T23:43:47.010Z,23.60
2023-03-13T23:46:19.046Z,22.40
2023-03-13T23:48:45.783Z,26.20
2023-03-13T23:51:12.632Z,24.97
2023-03-13T23:53:41.329Z,20.03
2023-03-13T23:56:08.711Z,25.27
2023-03-13T23:58:35.423Z,21.07
