createdAt,value
2018-04-11T00:00:33.156Z,100665.39
2018-04-11T00:03:02.247Z,100663.83
2018-04-11T00:05:31.327Z,100657.94
2018-04-11T00:07:59.646Z,100660.11
2018-04-11T00:10:27.972Z,100662.19
2018-04-11T00:12:56.296Z,100660.20
2018-04-11T00:15:25.469Z,100665.66
2018-04-11T00:17:53.804Z,100667.86
2018-04-11T00:20:22.129Z,100657.59
2018-04-11T00:22:50.444Z,100658.45
2018-04-11T00:25:19.543Z,100655.83
2018-04-11T00:27:48.626Z,100659.86
2018-04-11T00:30:17.135Z,100665.48
2018-04-11T00:32:46.218Z,100679.82
2018-04-11T00:35:15.283Z,100676.38
2018-04-11T00:37:43.582Z,100680.85
2018-04-11T00:40:11.902Z,100672.58
2018-04-11T00:42:41.045Z,100660.05
2018-04-11T00:45:09.366Z,100643.89
2018-04-11T00:47:38.444Z,100640.68
2018-04-11T00:50:06.759Z,100642.83
2018-04-11T00:52:35.061Z,100637.73
2018-04-11T00:55:04.048Z,100638.39
2018-04-11T00:57:32.394Z,100633.55
2018-04-11T01:00:01.487Z,100641.08
2018-04-11T01:02:30.569Z,100638.20
2018-04-11T01:04:58.886Z,100640.33
2018-04-11T01:07:27.254Z,100630.88
2018-04-11T01:09:56.909Z,100643.02
2018-04-11T01:12:25.229Z,100641.83
2018-04-11T01:14:53.538Z,100643.25
2018-04-11T01:17:22.617Z,100642.11
2018-04-11T01:19:50.957Z,100637.90
2018-04-11T01:22:19.278Z,100640.54
2018-04-11T01:24:47.595Z,100639.23
2018-04-11T01:27:15.913Z,100645.26
2018-04-11T01:29:44.365Z,100647.17
2018-04-11T01:32:12.678Z,100646.05
2018-04-11T01:34:41.027Z,100638.07
2018-04-11T01:37:09.354Z,100644.20
2018-04-11T01:39:37.661Z,100647.28
2018-04-11T01:42:06.760Z,100654.80
2018-04-11T01:44:35.836Z,100661.42
2018-04-11T01:47:04.150Z,100664.91
2018-04-11T01:49:33.228Z,100662.24
2018-04-11T01:52:02.337Z,100672.59
2018-04-11T01:54:31.431Z,100669.41
2018-04-11T01:57:00.509Z,100669.13
2018-04-11T01:59:28.849Z,100673.05
2018-04-11T02:01:57.179Z,100672.02
2018-04-11T02:04:25.500Z,100668.46
2018-04-11T02:06:53.819Z,100671.66
2018-04-11T02:09:22.124Z,100674.84
2018-04-11T02:11:50.444Z,100672.89
2018-04-11T02:14:18.762Z,100676.28
2018-04-11T02:16:47.106Z,100678.24
2018-04-11T02:19:15.453Z,100669.61
2018-04-11T02:21:43.942Z,100671.91
2018-04-11T02:24:12.339Z,100683.20
2018-04-11T02:26:41.425Z,100678.08
2018-04-11T02:29:09.735Z,100684.89
2018-04-11T02:31:38.067Z,100685.92
2018-04-11T02:34:06.380Z,100685.20
2018-04-11T02:36:34.718Z,100683.66
2018-04-11T02:39:03.084Z,100682.42
2018-04-11T02:41:31.400Z,100688.38
2018-04-11T02:43:59.694Z,100675.84
2018-04-11T02:46:27.993Z,100671.33
2018-04-11T02:48:57.077Z,100687.32
2018-04-11T02:51:26.207Z,100698.22
2018-04-11T02:53:54.529Z,100704.81
2018-04-11T02:56:22.839Z,100705.02
2018-04-11T02:58:51.941Z,100706.66
2018-04-11T03:01:21.037Z,100706.05
2018-04-11T03:03:50.119Z,100699.91
2018-04-11T03:06:18.454Z,100694.34
2018-04-11T03:08:46.819Z,100707.20
2018-04-11T03:11:15.113Z,100718.70
2018-04-11T03:13:43.420Z,100723.62
2018-04-11T03:16:11.775Z,100716.22
2018-04-11T03:18:40.119Z,100720.14
2018-04-11T03:21:09.193Z,100719.20
2018-04-11T03:23:37.498Z,100719.22
2018-04-11T03:26:05.801Z,100723.31
2018-04-11T03:28:34.112Z,100722.59
2018-04-11T03:31:02.424Z,100721.24
2018-04-11T03:33:30.738Z,100723.39
2018-04-11T03:35:59.048Z,100720.64
2018-04-11T03:38:27.350Z,100725.36
2018-04-11T03:40:55.659Z,100724.31
2018-04-11T03:43:24.828Z,100715.28
2018-04-11T03:45:53.136Z,100713.03
2018-04-11T03:48:21.489Z,100712.41
2018-04-11T03:50:49.790Z,100708.27
2018-04-11T03:53:18.102Z,100716.06
2018-04-11T03:55:47.193Z,100717.92
2018-04-11T03:58:16.320Z,100717.92
2018-04-11T04:00:44.618Z,100722.04
2018-04-11T04:03:12.927Z,100731.38
2018-04-11T04:05:41.259Z,100737.09
2018-04-11T04:08:09.571Z,100744.19
2018-04-11T04:10:37.907Z,100736.80
2018-04-11T04:13:06.992Z,100748.17
2018-04-11T04:15:53.785Z,100745.50
2018-04-11T04:18:39.651Z,100760.70
2018-04-11T04:21:07.965Z,100769.00
2018-04-11T04:23:37.064Z,100782.34
2018-04-11T04:26:06.206Z,100790.55
2018-04-11T04:28:34.559Z,100803.91
2018-04-11T04:31:02.873Z,100804.61
2018-04-11T04:33:31.205Z,100808.94
2018-04-11T04:36:00.275Z,100807.27
2018-04-11T04:38:28.631Z,100808.36
2018-04-11T04:40:56.978Z,100808.05
2018-04-11T04:43:25.290Z,100807.52
2018-04-11T04:45:53.598Z,100804.88
2018-04-11T04:48:21.906Z,100806.21
2018-04-11T04:50:50.981Z,100809.89
2018-04-11T04:53:19.308Z,100815.22
2018-04-11T04:55:47.640Z,100811.66
2018-04-11T04:58:15.952Z,100814.05
2018-04-11T05:00:45.044Z,100810.08
2018-04-11T05:03:14.124Z,100810.34
2018-04-11T05:05:42.442Z,100805.86
2018-04-11T05:08:10.766Z,100814.00
2018-04-11T05:10:39.091Z,100813.80
2018-04-11T05:13:08.173Z,100808.98
2018-04-11T05:15:36.583Z,100808.19
2018-04-11T05:18:04.898Z,100817.05
2018-04-11T05:20:33.540Z,100826.09
2018-04-11T05:23:02.616Z,100824.43
2018-04-11T05:25:30.956Z,100826.16
2018-04-11T05:27:59.291Z,100827.88
2018-04-11T05:30:27.603Z,100825.48
2018-04-11T05:32:56.041Z,100829.19
2018-04-11T05:35:24.350Z,100831.41
2018-04-11T05:37:53.500Z,100835.48
2018-04-11T05:40:21.805Z,100835.44
2018-04-11T05:42:50.128Z,100838.62
2018-04-11T05:45:18.457Z,100839.19
2018-04-11T05:47:46.794Z,100845.93
2018-04-11T05:50:15.161Z,100846.63
2018-04-11T05:52:43.511Z,100855.47
2018-04-11T05:55:11.813Z,100859.78
2018-04-11T05:57:40.883Z,100865.41
2018-04-11T06:00:09.983Z,100867.04
2018-04-11T06:02:39.165Z,100869.70
2018-04-11T06:05:07.467Z,100883.30
2018-04-11T06:07:35.808Z,100880.11
2018-04-11T06:10:04.146Z,100882.54
2018-04-11T06:12:33.237Z,100885.01
2018-04-11T06:15:01.547Z,100881.19
2018-04-11T06:17:30.635Z,100872.84
2018-04-11T06:19:59.747Z,100879.83
2018-04-11T06:22:28.094Z,100879.16
2018-04-11T06:24:57.198Z,100892.88
2018-04-11T06:27:25.542Z,100882.48
2018-04-11T06:29:53.889Z,100881.65
2018-04-11T06:32:22.214Z,100882.38
2018-04-11T06:34:50.538Z,100888.01
2018-04-11T06:37:19.614Z,100888.73
2018-04-11T06:39:47.940Z,100886.58
2018-04-11T06:42:16.263Z,100886.78
2018-04-11T06:44:44.581Z,100881.55
2018-04-11T06:47:13.658Z,100872.84
2018-04-11T06:49:41.976Z,100878.55
2018-04-11T06:52:10.305Z,100877.23
2018-04-11T06:54:39.134Z,100879.75
2018-04-11T06:57:08.221Z,100879.82
2018-04-11T06:59:36.545Z,100890.42
2018-04-11T07:02:04.841Z,100894.97
2018-04-11T07:04:33.151Z,100893.59
2018-04-11T07:07:01.449Z,100894.67
2018-04-11T07:09:30.516Z,100901.79
2018-04-11T07:11:58.823Z,100897.61
2018-04-11T07:14:27.903Z,100891.05
2018-04-11T07:16:56.201Z,100890.09
2018-04-11T07:19:24.504Z,100887.17
2018-04-11T07:21:52.821Z,100895.13
2018-04-11T07:24:21.127Z,100901.41
2018-04-11T07:26:49.434Z,100895.30
2018-04-11T07:29:18.514Z,100887.77
2018-04-11T07:31:46.829Z,100884.60
2018-04-11T07:34:15.135Z,100894.95
2018-04-11T07:36:43.441Z,100906.25
2018-04-11T07:39:11.782Z,100902.93
2018-04-11T07:41:40.089Z,100900.83
2018-04-11T07:44:08.418Z,100901.09
2018-04-11T07:46:36.753Z,100894.60
2018-04-11T07:49:05.151Z,100898.20
2018-04-11T07:51:33.481Z,100899.19
2018-04-11T07:54:01.787Z,100909.66
2018-04-11T07:56:30.091Z,100902.60
2018-04-11T07:58:58.401Z,100908.67
2018-04-11T08:01:27.483Z,100911.42
2018-04-11T08:03:55.811Z,100908.33
2018-04-11T08:06:24.126Z,100909.83
2018-04-11T08:08:52.462Z,100916.43
2018-04-11T08:11:20.781Z,100917.25
2018-04-11T08:13:49.092Z,100912.25
2018-04-11T08:16:17.412Z,100917.38
2018-04-11T08:18:45.716Z,100910.56
2018-04-11T08:21:14.024Z,100913.05
2018-04-11T08:23:41.674Z,100913.79
2018-04-11T08:26:09.982Z,100919.52
2018-04-11T08:28:38.310Z,100929.01
2018-04-11T08:31:06.628Z,100916.80
2018-04-11T08:33:34.969Z,100930.88
2018-04-11T08:36:03.281Z,100922.21
2018-04-11T08:38:31.602Z,100918.11
2018-04-11T08:41:00.704Z,100908.86
2018-04-11T08:43:29.770Z,100914.77
2018-04-11T08:45:58.074Z,100928.82
2018-04-11T08:48:26.397Z,100929.97
2018-04-11T08:50:54.698Z,100928.39
2018-04-11T08:53:23.027Z,100910.97
2018-04-11T08:55:52.149Z,100916.05
2018-04-11T08:58:20.446Z,100912.88
2018-04-11T09:00:48.758Z,100914.03
2018-04-11T09:03:17.082Z,100923.05
2018-04-11T09:05:45.392Z,100921.28
2018-04-11T09:08:13.714Z,100924.53
2018-04-11T09:10:42.038Z,100922.05
2018-04-11T09:13:10.354Z,100924.52
2018-04-11T09:15:39.447Z,100934.61
2018-04-11T09:18:07.783Z,100930.78
2018-04-11T09:20:36.188Z,100927.33
2018-04-11T09:23:04.509Z,100921.77
2018-04-11T09:25:32.815Z,100925.00
2018-04-11T09:28:01.894Z,100921.02
2018-04-11T09:30:30.201Z,100915.37
2018-04-11T09:32:59.339Z,100914.75
2018-04-11T09:35:28.400Z,100922.20
2018-04-11T09:37:57.470Z,100918.50
2018-04-11T09:40:25.792Z,100913.47
2018-04-11T09:42:54.100Z,100913.14
2018-04-11T09:45:22.430Z,100912.81
2018-04-11T09:47:51.495Z,100910.19
2018-04-11T09:50:19.844Z,100905.44
2018-04-11T09:52:48.169Z,100902.34
2018-04-11T09:55:16.489Z,100909.14
2018-04-11T09:57:45.561Z,100906.02
2018-04-11T10:00:13.876Z,100906.02
2018-04-11T10:02:42.227Z,100907.56
2018-04-11T10:05:10.575Z,100911.20
2018-04-11T10:07:38.915Z,100919.83
2018-04-11T10:10:07.220Z,100920.55
2018-04-11T10:12:35.533Z,100921.21
2018-04-11T10:15:03.850Z,100923.53
2018-04-11T10:17:32.917Z,100914.81
2018-04-11T10:20:01.233Z,100906.70
2018-04-11T10:22:30.302Z,100897.56
2018-04-11T10:24:58.611Z,100905.64
2018-04-11T10:27:27.690Z,100906.14
2018-04-11T10:29:56.006Z,100910.56
2018-04-11T10:32:24.315Z,100903.31
2018-04-11T10:34:52.625Z,100907.98
2018-04-11T10:37:20.922Z,100899.36
2018-04-11T10:39:49.251Z,100896.89
2018-04-11T10:42:17.566Z,100902.15
2018-04-11T10:44:45.868Z,100896.27
2018-04-11T10:47:14.966Z,100902.78
2018-04-11T10:49:44.040Z,100899.55
2018-04-11T10:52:12.357Z,100893.94
2018-04-11T10:54:41.469Z,100891.92
2018-04-11T10:57:09.790Z,100902.95
2018-04-11T10:59:38.095Z,100890.56
2018-04-11T11:02:06.411Z,100884.70
2018-04-11T11:04:34.746Z,100885.31
2018-04-11T11:07:03.066Z,100891.98
2018-04-11T11:09:32.162Z,100889.25
2018-04-11T11:12:00.562Z,100891.20
2018-04-11T11:14:28.865Z,100890.78
2018-04-11T11:16:57.208Z,100893.71
2018-04-11T11:19:26.290Z,100896.70
2018-04-11T11:21:54.612Z,100889.99
2018-04-11T11:24:22.932Z,100897.99
2018-04-11T11:26:51.296Z,100890.87
2018-04-11T11:29:19.639Z,100882.59
2018-04-11T11:31:47.984Z,100886.64
2018-04-11T11:34:16.329Z,100875.76
2018-04-11T11:36:44.656Z,100873.96
2018-04-11T11:39:12.974Z,100877.20
2018-04-11T11:41:41.314Z,100868.06
2018-04-11T11:44:09.658Z,100865.94
2018-04-11T11:46:37.972Z,100865.69
2018-04-11T11:49:06.302Z,100861.98
2018-04-11T11:51:34.637Z,100860.11
2018-04-11T11:54:03.002Z,100858.20
2018-04-11T11:56:31.365Z,100866.99
2018-04-11T11:58:59.686Z,100857.89
2018-04-11T12:01:28.008Z,100861.76
2018-04-11T12:03:56.328Z,100855.26
2018-04-11T12:06:24.634Z,100851.04
2018-04-11T12:08:53.159Z,100840.14
2018-04-11T12:11:21.474Z,100843.23
2018-04-11T12:13:49.788Z,100834.48
2018-04-11T12:16:18.892Z,100835.47
2018-04-11T12:18:47.993Z,100838.54
2018-04-11T12:21:17.133Z,100839.81
2018-04-11T12:23:45.454Z,100838.61
2018-04-11T12:26:13.786Z,100838.73
2018-04-11T12:28:42.109Z,100835.78
2018-04-11T12:31:10.452Z,100843.34
2018-04-11T12:33:38.788Z,100840.52
2018-04-11T12:36:07.886Z,100837.86
2018-04-11T12:38:36.235Z,100843.69
2018-04-11T12:41:04.570Z,100842.42
2018-04-11T12:43:33.669Z,100845.88
2018-04-11T12:46:02.732Z,100838.90
2018-04-11T12:48:31.072Z,100841.42
2018-04-11T12:50:59.401Z,100832.44
2018-04-11T12:53:27.720Z,100821.89
2018-04-11T12:55:56.066Z,100821.81
2018-04-11T12:58:24.408Z,100806.77
2018-04-11T13:00:54.667Z,100808.59
2018-04-11T13:03:23.002Z,100799.95
2018-04-11T13:05:51.348Z,100802.25
2018-04-11T13:08:19.660Z,100794.38
2018-04-11T13:10:47.998Z,100790.97
2018-04-11T13:13:16.332Z,100792.33
2018-04-11T13:15:44.813Z,100790.53
2018-04-11T13:18:14.857Z,100781.97
2018-04-11T13:20:43.317Z,100776.95
2018-04-11T13:23:13.304Z,100776.28
2018-04-11T13:25:41.729Z,100770.67
2018-04-11T13:28:10.132Z,100760.34
2018-04-11T13:30:38.493Z,100766.67
2018-04-11T13:33:06.843Z,100760.51
2018-04-11T13:35:35.961Z,100752.60
2018-04-11T13:38:05.034Z,100759.63
2018-04-11T13:40:34.119Z,100746.80
2018-04-11T13:43:02.435Z,100747.60
2018-04-11T13:45:30.764Z,100748.12
2018-04-11T13:47:59.101Z,100746.39
2018-04-11T13:50:27.445Z,100742.42
2018-04-11T13:52:55.776Z,100742.14
2018-04-11T13:55:24.082Z,100739.19
2018-04-11T13:57:52.421Z,100738.48
2018-04-11T14:00:21.516Z,100734.19
2018-04-11T14:02:50.601Z,100740.38
2018-04-11T14:05:19.745Z,100736.75
2018-04-11T14:07:48.071Z,100737.25
2018-04-11T14:10:16.394Z,100737.61
2018-04-11T14:12:44.708Z,100726.67
2018-04-11T14:15:13.050Z,100731.04
2018-04-11T14:17:41.398Z,100727.44
2018-04-11T14:20:09.724Z,100721.48
2018-04-11T14:22:38.073Z,100725.93
2018-04-11T14:25:06.499Z,100717.00
2018-04-11T14:27:34.882Z,100716.09
2018-04-11T14:30:03.303Z,100717.24
2018-04-11T14:32:31.697Z,100711.20
2018-04-11T14:35:00.090Z,100707.95
2018-04-11T14:37:29.228Z,100705.80
2018-04-11T14:39:57.551Z,100707.00
2018-04-11T14:42:25.874Z,100709.14
2018-04-11T14:44:54.189Z,100715.30
2018-04-11T14:47:22.555Z,100703.01
2018-04-11T14:49:51.884Z,100713.54
2018-04-11T14:52:20.278Z,100711.73
2018-04-11T14:54:49.379Z,100712.08
2018-04-11T14:57:17.689Z,100700.08
2018-04-11T14:59:46.785Z,100709.20
2018-04-11T15:02:15.862Z,100703.50
2018-04-11T15:04:44.190Z,100698.84
2018-04-11T15:07:12.497Z,100698.96
2018-04-11T15:09:40.813Z,100692.11
2018-04-11T15:12:09.117Z,100702.73
2018-04-11T15:14:38.193Z,100698.23
2018-04-11T15:17:06.497Z,100686.10
2018-04-11T15:19:35.732Z,100692.64
2018-04-11T15:22:04.063Z,100698.55
2018-04-11T15:24:33.590Z,100710.17
2018-04-11T15:27:02.670Z,100696.89
2018-04-11T15:29:30.991Z,100694.72
2018-04-11T15:31:59.314Z,100701.53
2018-04-11T15:34:27.641Z,100697.93
2018-04-11T15:36:56.717Z,100690.17
2018-04-11T15:39:25.360Z,100697.13
2018-04-11T15:41:53.701Z,100697.87
2018-04-11T15:44:22.780Z,100697.66
2018-04-11T15:46:51.125Z,100694.58
2018-04-11T15:49:20.201Z,100692.86
2018-04-11T15:51:48.515Z,100688.08
2018-04-11T15:54:16.821Z,100691.24
2018-04-11T15:56:45.154Z,100682.90
2018-04-11T15:59:13.480Z,100679.31
2018-04-11T16:01:41.817Z,100678.53
2018-04-11T16:04:10.145Z,100679.25
2018-04-11T16:06:38.441Z,100688.63
2018-04-11T16:09:06.772Z,100672.70
2018-04-11T16:11:35.093Z,100684.14
2018-04-11T16:14:03.408Z,100682.62
2018-04-11T16:16:31.713Z,100685.41
2018-04-11T16:19:00.026Z,100689.34
2018-04-11T16:21:28.832Z,100680.76
2018-04-11T16:23:57.155Z,100694.89
2018-04-11T16:26:25.471Z,100684.34
2018-04-11T16:28:54.563Z,100678.94
2018-04-11T16:31:22.885Z,100687.33
2018-04-11T16:33:52.025Z,100685.56
2018-04-11T16:36:20.335Z,100684.30
2018-04-11T16:38:48.637Z,100678.77
2018-04-11T16:41:16.953Z,100678.27
2018-04-11T16:43:45.273Z,100677.59
2018-04-11T16:46:13.831Z,100678.39
2018-04-11T16:48:42.179Z,100680.73
2018-04-11T16:51:11.291Z,100686.98
2018-04-11T16:53:39.639Z,100678.84
2018-04-11T16:56:07.939Z,100680.87
2018-04-11T16:58:36.251Z,100686.58
2018-04-11T17:01:04.573Z,100684.23
2018-04-11T17:03:32.907Z,100682.36
2018-04-11T17:06:01.210Z,100689.95
2018-04-11T17:08:29.547Z,100690.34
2018-04-11T17:10:58.714Z,100690.16
2018-04-11T17:13:27.044Z,100702.99
2018-04-11T17:15:56.132Z,100692.90
2018-04-11T17:18:25.240Z,100699.76
2018-04-11T17:21:12.789Z,100696.83
2018-04-11T17:23:59.678Z,100693.02
2018-04-11T17:26:45.997Z,100692.89
2018-04-11T17:29:32.016Z,100694.36
2018-04-11T17:32:01.097Z,100690.18
2018-04-11T17:34:29.445Z,100689.00
2018-04-11T17:36:57.755Z,100683.89
2018-04-11T17:39:26.824Z,100686.38
2018-04-11T17:41:55.126Z,100700.65
2018-04-11T17:44:23.442Z,100700.05
2018-04-11T17:46:51.757Z,100697.25
2018-04-11T17:49:20.064Z,100697.44
2018-04-11T17:51:48.408Z,100698.31
2018-04-11T17:54:16.724Z,100702.30
2018-04-11T17:56:45.055Z,100693.59
2018-04-11T17:59:14.160Z,100694.78
2018-04-11T18:01:43.237Z,100695.56
2018-04-11T18:04:11.546Z,100698.52
2018-04-11T18:06:40.654Z,100692.33
2018-04-11T18:09:09.027Z,100696.98
2018-04-11T18:11:37.345Z,100692.23
2018-04-11T18:14:05.677Z,100701.66
2018-04-11T18:16:34.757Z,100705.64
2018-04-11T18:19:03.131Z,100709.08
2018-04-11T18:21:31.443Z,100707.08
2018-04-11T18:24:00.576Z,100711.86
2018-04-11T18:26:28.854Z,100716.03
2018-04-11T18:28:57.161Z,100710.02
2018-04-11T18:31:25.488Z,100722.48
2018-04-11T18:33:54.549Z,100726.24
2018-04-11T18:36:22.858Z,100727.70
2018-04-11T18:38:51.192Z,100731.91
2018-04-11T18:41:19.511Z,100731.16
2018-04-11T18:43:47.839Z,100725.15
2018-04-11T18:46:17.149Z,100732.44
2018-04-11T18:48:45.535Z,100734.63
2018-04-11T18:51:13.861Z,100736.10
2018-04-11T18:53:42.191Z,100737.36
2018-04-11T18:56:10.573Z,100738.81
2018-04-11T18:58:38.929Z,100735.66
2018-04-11T19:01:08.832Z,100729.81
2018-04-11T19:03:37.956Z,100737.56
2018-04-11T19:06:06.353Z,100731.38
2018-04-11T19:08:35.101Z,100728.70
2018-04-11T19:11:04.403Z,100731.86
2018-04-11T19:13:32.737Z,100729.28
2018-04-11T19:16:01.114Z,100732.95
2018-04-11T19:18:30.006Z,100735.20
2018-04-11T19:20:58.332Z,100732.98
2018-04-11T19:23:26.638Z,100730.82
2018-04-11T19:25:55.743Z,100729.70
2018-04-11T19:28:24.841Z,100726.27
2018-04-11T19:30:53.929Z,100721.78
2018-04-11T19:33:22.282Z,100719.92
2018-04-11T19:35:50.733Z,100728.00
2018-04-11T19:38:19.051Z,100726.33
2018-04-11T19:40:47.359Z,100725.48
2018-04-11T19:43:15.661Z,100733.81
2018-04-11T19:45:44.754Z,100733.08
2018-04-11T19:48:13.083Z,100732.95
2018-04-11T19:50:41.399Z,100738.45
2018-04-11T19:53:10.490Z,100741.03
2018-04-11T19:55:38.999Z,100737.52
2018-04-11T19:58:07.329Z,100737.63
2018-04-11T20:00:35.791Z,100733.14
2018-04-11T20:03:04.199Z,100742.26
2018-04-11T20:05:32.631Z,100736.97
2018-04-11T20:08:02.083Z,100743.07
2018-04-11T20:10:30.415Z,100744.89
2018-04-11T20:12:59.650Z,100746.97
2018-04-11T20:15:28.922Z,100744.25
2018-04-11T20:17:58.331Z,100753.41
2018-04-11T20:20:27.518Z,100751.77
2018-04-11T20:22:56.647Z,100750.54
2018-04-11T20:25:25.009Z,100757.10
2018-04-11T20:27:54.068Z,100757.82
2018-04-11T20:30:22.587Z,100763.53
2018-04-11T20:32:50.988Z,100759.13
2018-04-11T20:35:19.301Z,100764.88
2018-04-11T20:37:47.607Z,100762.77
2018-04-11T20:40:15.942Z,100765.51
2018-04-11T20:42:44.310Z,100764.11
2018-04-11T20:45:12.588Z,100767.98
2018-04-11T20:47:41.693Z,100766.06
2018-04-11T20:50:18.620Z,100768.19
2018-04-11T20:52:46.938Z,100773.31
2018-04-11T20:55:16.024Z,100771.26
2018-04-11T20:57:44.346Z,100776.46
2018-04-11T21:00:12.654Z,100779.56
2018-04-11T21:02:41.858Z,100770.65
2018-04-11T21:05:10.182Z,100777.16
2018-04-11T21:07:39.314Z,100772.47
2018-04-11T21:10:07.621Z,100768.84
2018-04-11T21:12:35.926Z,100772.66
2018-04-11T21:15:04.256Z,100761.95
2018-04-11T21:17:32.582Z,100768.38
2018-04-11T21:20:00.912Z,100763.46
2018-04-11T21:22:29.212Z,100768.28
2018-04-11T21:24:57.565Z,100769.55
2018-04-11T21:27:25.885Z,100761.95
2018-04-11T21:29:54.234Z,100763.70
2018-04-11T21:32:22.607Z,100760.70
2018-04-11T21:34:50.958Z,100765.52
2018-04-11T21:37:19.590Z,100761.20
2018-04-11T21:39:47.905Z,100765.35
2018-04-11T21:42:16.229Z,100768.16
2018-04-11T21:44:45.311Z,100765.63
2018-04-11T21:47:13.627Z,100767.49
2018-04-11T21:49:41.956Z,100766.23
2018-04-11T21:52:10.284Z,100773.24
2018-04-11T21:54:38.606Z,100773.17
2018-04-11T21:57:06.923Z,100777.73
2018-04-11T21:59:35.276Z,100776.91
2018-04-11T22:02:03.678Z,100770.30
2018-04-11T22:04:32.056Z,100775.91
2018-04-11T22:07:00.380Z,100770.05
2018-04-11T22:09:28.691Z,100768.23
2018-04-11T22:11:56.997Z,100764.20
2018-04-11T22:14:25.311Z,100769.73
2018-04-11T22:16:53.657Z,100760.62
2018-04-11T22:19:21.978Z,100759.95
2018-04-11T22:21:50.314Z,100764.66
2018-04-11T22:24:18.636Z,100757.20
2018-04-11T22:26:47.726Z,100755.08
2018-04-11T22:29:16.792Z,100757.61
2018-04-11T22:31:46.036Z,100753.33
2018-04-11T22:34:16.555Z,100743.17
2018-04-11T22:36:45.696Z,100745.17
2018-04-11T22:39:14.070Z,100737.38
2018-04-11T22:41:42.404Z,100742.05
2018-04-11T22:44:12.248Z,100747.37
2018-04-11T22:46:41.406Z,100749.46
2018-04-11T22:49:09.703Z,100747.28
2018-04-11T22:51:38.016Z,100750.95
2018-04-11T22:54:06.372Z,100744.79
2018-04-11T22:56:34.693Z,100746.13
2018-04-11T22:59:03.004Z,100739.95
2018-04-11T23:01:31.349Z,100747.72
2018-04-11T23:03:59.671Z,100749.33
2018-04-11T23:06:27.996Z,100751.00
2018-04-11T23:08:57.076Z,100741.95
2018-04-11T23:11:25.385Z,100738.36
2018-04-11T23:13:54.338Z,100739.57
2018-04-11T23:16:22.649Z,100740.62
2018-04-11T23:18:51.878Z,100741.59
2018-04-11T23:21:20.197Z,100743.85
2018-04-11T23:23:48.506Z,100738.36
2018-04-11T23:26:17.572Z,100738.02
2018-04-11T23:28:45.882Z,100742.40
2018-04-11T23:31:14.955Z,100738.72
2018-04-11T23:33:43.264Z,100738.15
2018-04-11T23:36:12.356Z,100737.68
2018-04-11T23:38:40.661Z,100737.27
2018-04-11T23:41:08.982Z,100736.70
2018-04-11T23:43:37.304Z,100738.14
2018-04-11T23:46:06.470Z,100732.00
2018-04-11T23:48:34.786Z,100725.73
2018-04-11T23:51:03.883Z,100729.88
2018-04-11T23:53:32.963Z,100729.16
2018-04-11T23:56:01.276Z,100723.53
2018-04-11T23:58:31.095Z,100723.62
